createdAt,value
2017-05-11T00:00:43.355Z,0.51
2017-05-11T00:01:43.338Z,0.56
2017-05-11T00:02:43.325Z,0.51
2017-05-11T00:03:43.310Z,0.34
2017-05-11T00:04:43.322Z,0.45
2017-05-11T00:05:43.275Z,0.4
2017-05-11T00:06:43.256Z,0.62
2017-05-11T00:07:43.241Z,0.67
2017-05-11T00:08:43.229Z,0.6
2017-05-11T00:09:43.207Z,0.45
2017-05-11T00:10:43.187Z,0.22
2017-05-11T00:11:43.172Z,0.13
2017-05-11T00:12:43.155Z,0.1
2017-05-11T00:13:42.838Z,0.08
2017-05-11T00:14:43.123Z,0.1
2017-05-11T00:15:43.108Z,0.13
2017-05-11T00:16:43.086Z,0.15
2017-05-11T00:17:43.070Z,0.16
2017-05-11T00:18:43.056Z,0.15
2017-05-11T00:19:43.039Z,0.1
2017-05-11T00:20:43.022Z,0.2
2017-05-11T00:21:43.004Z,0.16
2017-05-11T00:22:42.982Z,0.19
2017-05-11T00:23:42.969Z,0.02
2017-05-11T00:24:42.953Z,0.12
2017-05-11T00:25:42.934Z,0.2
2017-05-11T00:26:42.921Z,0.08
2017-05-11T00:27:42.898Z,0.1
2017-05-11T00:28:42.884Z,0.02
2017-05-11T00:29:42.871Z,-0.01
2017-05-11T00:30:42.848Z,-0.05
2017-05-11T00:31:42.835Z,-0.08
2017-05-11T00:32:42.817Z,-0.05
2017-05-11T00:33:42.802Z,-0.06
2017-05-11T00:34:42.782Z,-0.17
2017-05-11T00:35:42.765Z,-0.2
2017-05-11T00:36:42.816Z,-0.21
2017-05-11T00:37:42.741Z,-0.31
2017-05-11T00:38:42.716Z,-0.23
2017-05-11T00:39:42.700Z,-0.13
2017-05-11T00:40:42.726Z,-0.12
2017-05-11T00:41:42.667Z,-0.13
2017-05-11T00:42:42.668Z,-0.13
2017-05-11T00:43:42.633Z,-0.13
2017-05-11T00:44:42.621Z,-0.02
2017-05-11T00:45:42.608Z,-0.01
2017-05-11T00:46:42.581Z,-0.03
2017-05-11T00:47:42.565Z,-0.03
2017-05-11T00:48:42.548Z,0.2
2017-05-11T00:49:42.540Z,0.1
2017-05-11T00:50:42.553Z,0.13
2017-05-11T00:51:42.496Z,0.16
2017-05-11T00:52:42.484Z,-0.03
2017-05-11T00:53:42.472Z,-0.03
2017-05-11T00:54:42.484Z,-0.06
2017-05-11T00:55:42.434Z,-0.09
2017-05-11T00:56:42.417Z,-0.02
2017-05-11T00:57:42.403Z,-0.14
2017-05-11T00:58:42.383Z,-0.02
2017-05-11T00:59:42.362Z,-0.16
2017-05-11T01:00:42.360Z,-0.17
2017-05-11T01:01:42.331Z,-0.23
2017-05-11T01:02:42.316Z,-0.17
2017-05-11T01:03:42.298Z,-0.23
2017-05-11T01:04:42.279Z,-0.39
2017-05-11T01:05:42.265Z,-0.41
2017-05-11T01:06:42.247Z,-0.41
2017-05-11T01:07:42.232Z,-0.38
2017-05-11T01:08:42.214Z,-0.27
2017-05-11T01:09:42.202Z,-0.19
2017-05-11T01:10:42.180Z,-0.16
2017-05-11T01:11:42.171Z,-0.21
2017-05-11T01:12:42.149Z,-0.3
2017-05-11T01:13:42.134Z,-0.32
2017-05-11T01:14:42.166Z,-0.31
2017-05-11T01:15:42.101Z,-0.27
2017-05-11T01:16:42.082Z,-0.21
2017-05-11T01:17:42.066Z,-0.16
2017-05-11T01:18:42.046Z,-0.34
2017-05-11T01:19:42.037Z,-0.32
2017-05-11T01:20:42.064Z,-0.39
2017-05-11T01:21:41.996Z,-0.52
2017-05-11T01:22:41.983Z,-0.5
2017-05-11T01:23:41.668Z,-0.55
2017-05-11T01:24:41.947Z,-0.5
2017-05-11T01:25:41.932Z,-0.41
2017-05-11T01:26:41.954Z,-0.49
2017-05-11T01:27:41.606Z,-0.37
2017-05-11T01:28:41.585Z,-0.34
2017-05-11T01:29:41.865Z,-0.24
2017-05-11T01:30:41.889Z,-0.34
2017-05-11T01:31:41.840Z,-0.35
2017-05-11T01:32:41.814Z,-0.31
2017-05-11T01:33:41.796Z,-0.31
2017-05-11T01:34:41.785Z,-0.41
2017-05-11T01:35:41.465Z,-0.44
2017-05-11T01:36:41.753Z,-0.5
2017-05-11T01:37:41.740Z,-0.76
2017-05-11T01:38:41.719Z,-0.77
2017-05-11T01:39:41.706Z,-0.77
2017-05-11T01:40:41.684Z,-0.76
2017-05-11T01:41:41.672Z,-0.76
2017-05-11T01:42:41.661Z,-0.65
2017-05-11T01:43:41.638Z,-0.55
2017-05-11T01:44:41.623Z,-0.49
2017-05-11T01:45:41.601Z,-0.44
2017-05-11T01:46:41.587Z,-0.47
2017-05-11T01:47:41.571Z,-0.5
2017-05-11T01:48:41.557Z,-0.44
2017-05-11T01:49:41.543Z,-0.42
2017-05-11T01:50:41.525Z,-0.52
2017-05-11T01:51:41.505Z,-0.49
2017-05-11T01:52:41.492Z,-0.56
2017-05-11T01:53:41.477Z,-0.53
2017-05-11T01:54:41.461Z,-0.52
2017-05-11T01:55:41.439Z,-0.63
2017-05-11T01:56:41.428Z,-0.76
2017-05-11T01:57:41.412Z,-0.73
2017-05-11T01:58:41.395Z,-0.53
2017-05-11T01:59:41.372Z,-0.39
2017-05-11T02:00:41.360Z,-0.26
2017-05-11T02:01:41.345Z,-0.13
2017-05-11T02:02:41.329Z,-0.37
2017-05-11T02:03:41.057Z,-0.38
2017-05-11T02:04:41.297Z,-0.44
2017-05-11T02:05:41.277Z,-0.44
2017-05-11T02:06:41.258Z,-0.39
2017-05-11T02:07:41.250Z,-0.58
2017-05-11T02:08:41.230Z,-0.73
2017-05-11T02:09:41.210Z,-0.8
2017-05-11T02:10:41.232Z,-0.77
2017-05-11T02:11:41.183Z,-0.63
2017-05-11T02:12:41.176Z,-0.65
2017-05-11T02:13:41.154Z,-0.74
2017-05-11T02:14:41.133Z,-0.55
2017-05-11T02:15:41.114Z,-0.42
2017-05-11T02:16:41.096Z,-0.35
2017-05-11T02:17:41.087Z,-0.5
2017-05-11T02:18:41.069Z,-0.52
2017-05-11T02:19:41.053Z,-0.65
2017-05-11T02:20:41.032Z,-0.71
2017-05-11T02:21:41.019Z,-0.58
2017-05-11T02:22:41.012Z,-0.63
2017-05-11T02:23:40.987Z,-0.71
2017-05-11T02:24:40.976Z,-0.76
2017-05-11T02:25:40.954Z,-0.68
2017-05-11T02:26:40.939Z,-0.68
2017-05-11T02:27:40.625Z,-0.76
2017-05-11T02:28:40.904Z,-0.7
2017-05-11T02:29:40.888Z,-0.55
2017-05-11T02:30:40.871Z,-0.47
2017-05-11T02:31:40.858Z,-0.56
2017-05-11T02:32:40.838Z,-0.62
2017-05-11T02:33:40.823Z,-0.52
2017-05-11T02:34:40.807Z,-0.59
2017-05-11T02:35:40.494Z,-0.62
2017-05-11T02:36:40.776Z,-0.6
2017-05-11T02:37:40.761Z,-0.44
2017-05-11T02:38:40.745Z,-0.47
2017-05-11T02:39:40.770Z,-0.45
2017-05-11T02:40:40.710Z,-0.44
2017-05-11T02:41:40.696Z,-0.35
2017-05-11T02:42:40.680Z,-0.42
2017-05-11T02:43:40.661Z,-0.41
2017-05-11T02:44:40.647Z,-0.49
2017-05-11T02:45:40.627Z,-0.5
2017-05-11T02:46:40.615Z,-0.5
2017-05-11T02:47:40.594Z,-0.56
2017-05-11T02:48:40.576Z,-0.47
2017-05-11T02:49:40.564Z,-0.53
2017-05-11T02:50:40.546Z,-0.49
2017-05-11T02:51:40.537Z,-0.55
2017-05-11T02:52:40.516Z,-0.45
2017-05-11T02:53:40.497Z,-0.53
2017-05-11T02:54:40.484Z,-0.52
2017-05-11T02:55:40.468Z,-0.65
2017-05-11T02:56:40.451Z,-0.6
2017-05-11T02:57:40.430Z,-0.56
2017-05-11T02:58:40.421Z,-0.58
2017-05-11T02:59:40.398Z,-0.59
2017-05-11T03:00:40.385Z,-0.67
2017-05-11T03:01:40.376Z,-0.67
2017-05-11T03:02:40.361Z,-0.73
2017-05-11T03:03:40.336Z,-0.62
2017-05-11T03:04:40.325Z,-0.74
2017-05-11T03:05:40.303Z,-0.65
2017-05-11T03:06:40.288Z,-0.55
2017-05-11T03:07:40.273Z,-0.58
2017-05-11T03:08:40.257Z,-0.52
2017-05-11T03:09:40.279Z,-0.58
2017-05-11T03:10:40.229Z,-0.5
2017-05-11T03:11:40.209Z,-0.38
2017-05-11T03:12:40.194Z,-0.42
2017-05-11T03:13:39.874Z,-0.34
2017-05-11T03:14:40.161Z,-0.41
2017-05-11T03:15:40.142Z,-0.39
2017-05-11T03:16:40.125Z,-0.41
2017-05-11T03:17:40.108Z,-0.42
2017-05-11T03:18:40.099Z,-0.42
2017-05-11T03:19:40.075Z,-0.38
2017-05-11T03:20:40.063Z,-0.37
2017-05-11T03:21:40.042Z,-0.2
2017-05-11T03:22:39.726Z,-0.2
2017-05-11T03:23:40.011Z,-0.14
2017-05-11T03:24:40.033Z,-0.14
2017-05-11T03:25:39.977Z,-0.2
2017-05-11T03:26:39.962Z,-0.2
2017-05-11T03:27:39.943Z,-0.2
2017-05-11T03:28:39.931Z,-0.35
2017-05-11T03:29:39.915Z,-0.3
2017-05-11T03:30:39.895Z,-0.31
2017-05-11T03:31:39.880Z,-0.37
2017-05-11T03:32:39.870Z,-0.32
2017-05-11T03:33:39.556Z,-0.31
2017-05-11T03:34:39.827Z,-0.34
2017-05-11T03:35:39.818Z,-0.2
2017-05-11T03:36:39.800Z,-0.24
2017-05-11T03:37:39.787Z,-0.34
2017-05-11T03:38:39.769Z,-0.19
2017-05-11T03:39:39.751Z,-0.12
2017-05-11T03:40:39.737Z,-0.09
2017-05-11T03:41:39.723Z,0.15
2017-05-11T03:42:39.707Z,0.19
2017-05-11T03:43:39.683Z,0.07
2017-05-11T03:44:39.674Z,0.16
2017-05-11T03:45:39.389Z,0.02
2017-05-11T03:46:39.639Z,0.13
2017-05-11T03:47:39.621Z,0.1
2017-05-11T03:48:39.605Z,0.16
2017-05-11T03:49:39.583Z,0.22
2017-05-11T03:50:39.576Z,0.15
2017-05-11T03:51:39.557Z,0.13
2017-05-11T03:52:39.542Z,0.08
2017-05-11T03:53:39.524Z,0.15
2017-05-11T03:54:39.509Z,0.16
2017-05-11T03:55:39.493Z,0.23
2017-05-11T03:56:39.483Z,0.13
2017-05-11T03:57:39.463Z,0.17
2017-05-11T03:58:39.448Z,0.05
2017-05-11T03:59:39.428Z,-0.08
2017-05-11T04:00:39.410Z,-0.02
2017-05-11T04:01:39.396Z,-0.01
2017-05-11T04:02:39.378Z,-0.02
2017-05-11T04:03:39.369Z,-0.19
2017-05-11T04:04:39.044Z,-0.13
2017-05-11T04:05:39.334Z,0.13
2017-05-11T04:06:39.315Z,0.1
2017-05-11T04:07:39.007Z,0.08
2017-05-11T04:08:39.278Z,0.12
2017-05-11T04:09:39.266Z,-0.02
2017-05-11T04:10:39.248Z,-0.17
2017-05-11T04:11:39.238Z,-0.14
2017-05-11T04:12:39.218Z,-0.34
2017-05-11T04:13:39.200Z,-0.32
2017-05-11T04:14:38.884Z,-0.3
2017-05-11T04:15:39.168Z,-0.19
2017-05-11T04:16:38.852Z,-0.16
2017-05-11T04:17:39.137Z,-0.06
2017-05-11T04:18:39.117Z,-0.06
2017-05-11T04:19:39.103Z,-0.06
2017-05-11T04:20:39.083Z,0.12
2017-05-11T04:21:39.074Z,0.16
2017-05-11T04:22:39.051Z,0.15
2017-05-11T04:23:39.035Z,0.13
2017-05-11T04:24:39.021Z,-0.05
2017-05-11T04:25:39.003Z,0.1
2017-05-11T04:26:38.989Z,0.16
2017-05-11T04:27:38.976Z,0.17
2017-05-11T04:28:38.952Z,0.31
2017-05-11T04:29:38.943Z,0.2
2017-05-11T04:30:38.922Z,0.3
2017-05-11T04:31:38.910Z,0.3
2017-05-11T04:32:38.593Z,0.17
2017-05-11T04:33:38.874Z,0.3
2017-05-11T04:34:38.862Z,0.22
2017-05-11T04:35:38.845Z,0.23
2017-05-11T04:36:38.825Z,0.25
2017-05-11T04:37:38.509Z,0.31
2017-05-11T04:38:38.796Z,0.26
2017-05-11T04:39:38.785Z,0.44
2017-05-11T04:40:38.765Z,0.67
2017-05-11T04:41:38.751Z,0.89
2017-05-11T04:42:38.739Z,1.16
2017-05-11T04:43:38.721Z,1.24
2017-05-11T04:44:38.708Z,1.38
2017-05-11T04:45:38.685Z,1.63
2017-05-11T04:46:38.369Z,1.71
2017-05-11T04:47:38.657Z,1.67
2017-05-11T04:48:38.640Z,1.82
2017-05-11T04:49:38.629Z,1.79
2017-05-11T04:50:38.611Z,1.85
2017-05-11T04:51:38.600Z,1.98
2017-05-11T04:52:38.580Z,1.86
2017-05-11T04:53:38.566Z,1.57
2017-05-11T04:54:38.248Z,1.82
2017-05-11T04:55:38.529Z,2
2017-05-11T04:56:38.527Z,2.3
2017-05-11T04:57:38.502Z,2.25
2017-05-11T04:58:38.488Z,2.48
2017-05-11T04:59:38.174Z,2.48
2017-05-11T05:00:38.459Z,2.27
2017-05-11T05:01:38.447Z,2.23
2017-05-11T05:02:38.433Z,2.61
2017-05-11T05:03:38.417Z,2.74
2017-05-11T05:04:38.408Z,2.5
2017-05-11T05:05:38.381Z,2.29
2017-05-11T05:06:38.371Z,2.11
2017-05-11T05:07:38.362Z,1.93
2017-05-11T05:08:38.345Z,1.9
2017-05-11T05:09:38.331Z,2.08
2017-05-11T05:10:38.319Z,2.23
2017-05-11T05:11:38.296Z,2.3
2017-05-11T05:12:38.315Z,2.51
2017-05-11T05:13:38.268Z,2.5
2017-05-11T05:14:38.256Z,2.55
2017-05-11T05:15:38.242Z,2.69
2017-05-11T05:16:38.230Z,2.73
2017-05-11T05:17:38.212Z,2.74
2017-05-11T05:18:38.196Z,2.9
2017-05-11T05:19:38.180Z,2.97
2017-05-11T05:20:38.174Z,2.76
2017-05-11T05:21:38.160Z,2.79
2017-05-11T05:22:37.834Z,2.81
2017-05-11T05:23:38.121Z,2.63
2017-05-11T05:24:38.107Z,2.69
2017-05-11T05:25:38.091Z,2.83
2017-05-11T05:26:38.075Z,2.87
2017-05-11T05:27:38.060Z,2.98
2017-05-11T05:28:38.053Z,2.98
2017-05-11T05:29:38.040Z,3.19
2017-05-11T05:30:38.017Z,2.97
2017-05-11T05:31:38.002Z,2.45
2017-05-11T05:32:37.989Z,2.19
2017-05-11T05:33:37.980Z,2.26
2017-05-11T05:34:37.955Z,2.07
2017-05-11T05:35:37.947Z,1.79
2017-05-11T05:36:37.928Z,2.27
2017-05-11T05:37:37.926Z,2.61
2017-05-11T05:38:37.596Z,2.9
2017-05-11T05:39:37.881Z,3.26
2017-05-11T05:40:37.869Z,3.53
2017-05-11T05:41:37.851Z,3.63
2017-05-11T05:42:37.854Z,3.8
2017-05-11T05:43:37.830Z,3.56
2017-05-11T05:44:37.811Z,3.5
2017-05-11T05:45:37.800Z,3.46
2017-05-11T05:46:37.789Z,3.46
2017-05-11T05:47:37.775Z,3.7
2017-05-11T05:48:37.761Z,3.49
2017-05-11T05:49:37.744Z,3.46
2017-05-11T05:50:37.729Z,3.39
2017-05-11T05:51:37.716Z,3.62
2017-05-11T05:52:37.702Z,3.82
2017-05-11T05:53:37.693Z,4.04
2017-05-11T05:54:37.672Z,3.99
2017-05-11T05:55:37.666Z,4
2017-05-11T05:56:37.649Z,4.16
2017-05-11T05:57:37.638Z,4.18
2017-05-11T05:58:37.625Z,4.54
2017-05-11T05:59:37.606Z,4.53
2017-05-11T06:00:37.592Z,4.57
2017-05-11T06:01:37.586Z,4.67
2017-05-11T06:02:37.574Z,4.84
2017-05-11T06:03:37.564Z,4.87
2017-05-11T06:04:37.542Z,4.87
2017-05-11T06:05:37.538Z,4.71
2017-05-11T06:06:37.523Z,4.75
2017-05-11T06:07:37.504Z,4.91
2017-05-11T06:08:37.495Z,5.26
2017-05-11T06:09:37.483Z,5.26
2017-05-11T06:10:37.475Z,4.86
2017-05-11T06:11:37.454Z,4.65
2017-05-11T06:12:37.451Z,4.26
2017-05-11T06:13:37.438Z,3.8
2017-05-11T06:14:37.419Z,3.56
2017-05-11T06:15:37.404Z,3.41
2017-05-11T06:16:37.393Z,3.8
2017-05-11T06:17:37.385Z,3.86
2017-05-11T06:18:37.364Z,4.11
2017-05-11T06:19:37.356Z,4.35
2017-05-11T06:20:37.343Z,4.46
2017-05-11T06:21:37.332Z,4.43
2017-05-11T06:22:37.315Z,4.49
2017-05-11T06:23:37.303Z,4.53
2017-05-11T06:24:37.289Z,4.68
2017-05-11T06:25:37.272Z,4.21
2017-05-11T06:26:37.269Z,3.95
2017-05-11T06:27:36.951Z,4.16
2017-05-11T06:28:37.238Z,4.35
2017-05-11T06:29:37.225Z,4.24
2017-05-11T06:30:37.209Z,4.14
2017-05-11T06:31:37.197Z,4.39
2017-05-11T06:32:37.189Z,4.72
2017-05-11T06:33:37.175Z,4.99
2017-05-11T06:34:36.856Z,4.86
2017-05-11T06:35:36.845Z,4.65
2017-05-11T06:36:36.832Z,4.91
2017-05-11T06:37:37.129Z,5.08
2017-05-11T06:38:37.123Z,5.26
2017-05-11T06:39:37.103Z,4.57
2017-05-11T06:40:37.092Z,4.39
2017-05-11T06:41:37.074Z,4.65
2017-05-11T06:42:37.067Z,4.56
2017-05-11T06:43:37.050Z,4.86
2017-05-11T06:44:37.040Z,4.97
2017-05-11T06:45:37.024Z,5.45
2017-05-11T06:46:37.010Z,5.6
2017-05-11T06:47:37.003Z,5.49
2017-05-11T06:48:36.988Z,5.48
2017-05-11T06:49:36.971Z,5.73
2017-05-11T06:50:36.965Z,5.26
2017-05-11T06:51:36.948Z,5.04
2017-05-11T06:52:36.946Z,5.2
2017-05-11T06:53:36.622Z,5.01
2017-05-11T06:54:36.917Z,5.4
2017-05-11T06:55:36.902Z,5.52
2017-05-11T06:56:36.887Z,5.6
2017-05-11T06:57:36.881Z,5.41
2017-05-11T06:58:36.865Z,5.08
2017-05-11T06:59:36.855Z,4.5
2017-05-11T07:00:36.841Z,4.62
2017-05-11T07:01:36.830Z,4.2
2017-05-11T07:02:36.819Z,4.26
2017-05-11T07:03:36.804Z,4.51
2017-05-11T07:04:36.795Z,4.75
2017-05-11T07:05:36.784Z,4.62
2017-05-11T07:06:36.771Z,4.34
2017-05-11T07:07:36.759Z,4.1
2017-05-11T07:08:36.743Z,4.26
2017-05-11T07:09:36.424Z,4.51
2017-05-11T07:10:36.715Z,4.29
2017-05-11T07:11:36.701Z,4.75
2017-05-11T07:12:36.686Z,5.05
2017-05-11T07:13:36.681Z,5.35
2017-05-11T07:14:36.671Z,5.22
2017-05-11T07:15:36.652Z,4.87
2017-05-11T07:16:36.641Z,4.8
2017-05-11T07:17:36.627Z,5.02
2017-05-11T07:18:36.616Z,5.06
2017-05-11T07:19:36.603Z,5.2
2017-05-11T07:20:36.592Z,4.87
2017-05-11T07:21:36.578Z,4.67
2017-05-11T07:22:36.562Z,4.13
2017-05-11T07:23:36.552Z,4.62
2017-05-11T07:24:36.542Z,4.67
2017-05-11T07:25:36.525Z,4.51
2017-05-11T07:26:36.515Z,4.61
2017-05-11T07:27:36.199Z,4.97
2017-05-11T07:28:36.485Z,4.77
2017-05-11T07:29:36.473Z,4.77
2017-05-11T07:30:36.464Z,5.44
2017-05-11T07:31:36.449Z,5.41
2017-05-11T07:32:36.443Z,5.45
2017-05-11T07:33:36.430Z,5.52
2017-05-11T07:34:36.414Z,5.42
2017-05-11T07:35:36.102Z,5.74
2017-05-11T07:36:36.393Z,4.69
2017-05-11T07:37:36.075Z,4.29
2017-05-11T07:38:36.366Z,4.91
2017-05-11T07:39:36.357Z,5.4
2017-05-11T07:40:36.349Z,5.23
2017-05-11T07:41:36.333Z,4.88
2017-05-11T07:42:36.319Z,5.06
2017-05-11T07:43:36.306Z,5.38
2017-05-11T07:44:36.295Z,5.73
2017-05-11T07:45:36.285Z,5.08
2017-05-11T07:46:36.271Z,5.09
2017-05-11T07:47:36.267Z,4.8
2017-05-11T07:48:36.250Z,5.11
2017-05-11T07:49:36.232Z,4.86
2017-05-11T07:50:35.917Z,4.68
2017-05-11T07:51:36.209Z,4.79
2017-05-11T07:52:36.197Z,5.15
2017-05-11T07:53:36.240Z,5.12
2017-05-11T07:54:36.171Z,4.96
2017-05-11T07:55:36.160Z,5.42
2017-05-11T07:56:36.149Z,5.69
2017-05-11T07:57:36.140Z,5.52
2017-05-11T07:58:36.123Z,5.45
2017-05-11T07:59:36.113Z,5.42
2017-05-11T08:00:36.097Z,5.23
2017-05-11T08:01:36.086Z,5.4
2017-05-11T08:02:36.075Z,5.09
2017-05-11T08:03:36.060Z,4.87
2017-05-11T08:04:36.050Z,5.35
2017-05-11T08:05:36.038Z,5.74
2017-05-11T08:06:36.025Z,5.87
2017-05-11T08:07:36.014Z,6.03
2017-05-11T08:08:36.004Z,5.84
2017-05-11T08:09:35.686Z,5.95
2017-05-11T08:10:35.977Z,6.05
2017-05-11T08:11:35.964Z,5.69
2017-05-11T08:12:35.649Z,4.99
2017-05-11T08:13:35.939Z,4.29
2017-05-11T08:14:35.931Z,4.71
2017-05-11T08:15:35.916Z,4.69
2017-05-11T08:16:35.903Z,5.73
2017-05-11T08:17:35.887Z,6.43
2017-05-11T08:18:35.878Z,6.24
2017-05-11T08:19:35.871Z,6.01
2017-05-11T08:20:35.857Z,6.43
2017-05-11T08:21:35.841Z,6.54
2017-05-11T08:22:35.832Z,6.51
2017-05-11T08:23:35.821Z,6.32
2017-05-11T08:24:35.805Z,5.99
2017-05-11T08:25:35.793Z,6.01
2017-05-11T08:26:35.780Z,6.02
2017-05-11T08:27:35.772Z,6.19
2017-05-11T08:28:35.760Z,6.08
2017-05-11T08:29:35.747Z,6.57
2017-05-11T08:30:35.737Z,6.58
2017-05-11T08:31:35.721Z,6.87
2017-05-11T08:32:35.709Z,7.01
2017-05-11T08:33:35.695Z,7.11
2017-05-11T08:34:35.686Z,7
2017-05-11T08:35:35.677Z,6.4
2017-05-11T08:36:35.667Z,6.97
2017-05-11T08:37:35.351Z,6.87
2017-05-11T08:38:35.340Z,6.72
2017-05-11T08:39:35.629Z,6.68
2017-05-11T08:40:35.315Z,6.97
2017-05-11T08:41:35.604Z,6.97
2017-05-11T08:42:35.298Z,7.71
2017-05-11T08:43:34.979Z,7.89
2017-05-11T08:44:35.573Z,7.54
2017-05-11T08:45:35.567Z,6.73
2017-05-11T08:46:35.552Z,6.83
2017-05-11T08:47:35.540Z,7.14
2017-05-11T08:48:35.535Z,7.54
2017-05-11T08:49:35.517Z,6.89
2017-05-11T08:50:35.511Z,6.78
2017-05-11T08:51:35.497Z,5.77
2017-05-11T08:52:35.486Z,5.95
2017-05-11T08:53:35.476Z,6.28
2017-05-11T08:54:35.468Z,6.58
2017-05-11T08:55:35.455Z,6.99
2017-05-11T08:56:35.440Z,7.01
2017-05-11T08:57:35.434Z,7.45
2017-05-11T08:58:35.427Z,8.13
2017-05-11T08:59:35.415Z,8.88
2017-05-11T09:00:35.407Z,8.96
2017-05-11T09:01:35.389Z,8.86
2017-05-11T09:02:35.432Z,9.37
2017-05-11T09:03:35.379Z,7.86
2017-05-11T09:04:35.365Z,5.7
2017-05-11T09:05:35.353Z,4.79
2017-05-11T09:06:35.340Z,5.23
2017-05-11T09:07:35.336Z,5.77
2017-05-11T09:08:35.322Z,6.08
2017-05-11T09:09:35.316Z,6.83
2017-05-11T09:10:35.302Z,7.45
2017-05-11T09:11:35.290Z,7.41
2017-05-11T09:12:35.291Z,7.48
2017-05-11T09:13:35.278Z,8.04
2017-05-11T09:14:35.260Z,7.85
2017-05-11T09:15:35.254Z,7.52
2017-05-11T09:16:35.251Z,7.6
2017-05-11T09:17:34.928Z,8.14
2017-05-11T09:18:35.225Z,8.39
2017-05-11T09:19:35.214Z,8.2
2017-05-11T09:20:35.207Z,7.6
2017-05-11T09:21:35.195Z,7.05
2017-05-11T09:22:35.184Z,7.16
2017-05-11T09:23:35.175Z,6.87
2017-05-11T09:24:35.165Z,7.16
2017-05-11T09:25:35.158Z,7.54
2017-05-11T09:26:35.143Z,7.86
2017-05-11T09:27:35.135Z,7.85
2017-05-11T09:28:35.123Z,6.69
2017-05-11T09:29:35.118Z,6.73
2017-05-11T09:30:35.102Z,6.45
2017-05-11T09:31:35.095Z,6.33
2017-05-11T09:32:35.086Z,6.57
2017-05-11T09:33:35.091Z,6.48
2017-05-11T09:34:34.763Z,6.61
2017-05-11T09:35:34.749Z,7.45
2017-05-11T09:36:35.041Z,8.14
2017-05-11T09:37:35.025Z,8.58
2017-05-11T09:38:35.019Z,8.47
2017-05-11T09:39:35.048Z,8.4
2017-05-11T09:40:35.004Z,8.79
2017-05-11T09:41:34.985Z,8.31
2017-05-11T09:42:35.182Z,8.55
2017-05-11T09:43:35.206Z,8.12
2017-05-11T09:44:34.966Z,6.42
2017-05-11T09:45:34.947Z,5.6
2017-05-11T09:46:34.937Z,5.56
2017-05-11T09:47:35.123Z,6.42
2017-05-11T09:48:34.958Z,6.99
2017-05-11T09:49:34.905Z,7.91
2017-05-11T09:50:34.890Z,8.4
2017-05-11T09:51:34.885Z,9
2017-05-11T09:52:34.875Z,8.97
2017-05-11T09:53:34.865Z,8.34
2017-05-11T09:54:34.854Z,8.03
2017-05-11T09:55:34.844Z,7.54
2017-05-11T09:56:34.830Z,7.66
2017-05-11T09:57:34.819Z,7.24
2017-05-11T09:58:34.812Z,7.09
2017-05-11T09:59:34.802Z,6.78
2017-05-11T10:00:34.792Z,6.39
2017-05-11T10:01:34.777Z,5.78
2017-05-11T10:02:34.772Z,5.49
2017-05-11T10:03:34.456Z,5.45
2017-05-11T10:04:34.442Z,5.81
2017-05-11T10:05:34.758Z,5.88
2017-05-11T10:06:34.717Z,5.88
2017-05-11T10:07:34.709Z,5.58
2017-05-11T10:08:34.697Z,5.81
2017-05-11T10:09:34.690Z,5.4
2017-05-11T10:10:34.677Z,4.56
2017-05-11T10:11:34.666Z,3.82
2017-05-11T10:12:34.853Z,3.53
2017-05-11T10:13:34.640Z,3.75
2017-05-11T10:14:34.625Z,3.57
2017-05-11T10:15:34.618Z,4.2
2017-05-11T10:16:34.597Z,4.14
2017-05-11T10:17:34.593Z,4.68
2017-05-11T10:18:34.279Z,4.61
2017-05-11T10:19:34.565Z,4.39
2017-05-11T10:20:34.550Z,4.11
2017-05-11T10:21:34.533Z,3.9
2017-05-11T10:22:47.917Z,3.54
2017-05-11T10:23:34.511Z,3.81
2017-05-11T10:24:34.499Z,3.98
2017-05-11T10:25:34.483Z,4.16
2017-05-11T10:26:34.475Z,4.93
2017-05-11T10:27:34.462Z,4.97
2017-05-11T10:28:34.444Z,4.49
2017-05-11T10:29:34.432Z,4.28
2017-05-11T10:30:34.123Z,5.41
2017-05-11T10:31:34.415Z,5.8
2017-05-11T10:32:34.391Z,5.49
2017-05-11T10:33:34.384Z,6.06
2017-05-11T10:34:34.367Z,5.99
2017-05-11T10:35:34.061Z,6.43
2017-05-11T10:36:34.044Z,6.38
2017-05-11T10:37:34.329Z,6.13
2017-05-11T10:38:34.317Z,5.63
2017-05-11T10:39:34.307Z,4.9
2017-05-11T10:40:34.297Z,4.74
2017-05-11T10:41:33.978Z,5.02
2017-05-11T10:42:34.267Z,5.12
2017-05-11T10:43:34.250Z,5.47
2017-05-11T10:44:34.243Z,5.23
2017-05-11T10:45:34.228Z,4.96
2017-05-11T10:46:34.217Z,5.15
2017-05-11T10:47:34.207Z,5.58
2017-05-11T10:48:34.197Z,5.83
2017-05-11T10:49:34.180Z,5.7
2017-05-11T10:50:34.169Z,5.96
2017-05-11T10:51:34.153Z,6.08
2017-05-11T10:52:34.373Z,6.51
2017-05-11T10:53:34.129Z,5.84
2017-05-11T10:54:34.114Z,5.29
2017-05-11T10:55:34.103Z,5.41
2017-05-11T10:56:34.093Z,5.73
2017-05-11T10:57:33.980Z,6.24
2017-05-11T10:58:33.766Z,7.04
2017-05-11T10:59:34.053Z,7.47
2017-05-11T11:00:34.042Z,8.39
2017-05-11T11:01:34.028Z,9.1
2017-05-11T11:02:34.023Z,8.75
2017-05-11T11:03:34.003Z,8.47
2017-05-11T11:04:33.994Z,8.58
2017-05-11T11:05:33.980Z,8.03
2017-05-11T11:06:33.985Z,8.63
2017-05-11T11:07:33.965Z,8.04
2017-05-11T11:08:33.952Z,7.96
2017-05-11T11:09:33.638Z,7.42
2017-05-11T11:10:33.931Z,7.21
2017-05-11T11:11:33.917Z,7.33
2017-05-11T11:12:33.909Z,7.32
2017-05-11T11:13:33.900Z,8.06
2017-05-11T11:14:33.889Z,8.43
2017-05-11T11:15:33.874Z,8.4
2017-05-11T11:16:33.864Z,7.88
2017-05-11T11:17:33.853Z,7.48
2017-05-11T11:18:33.841Z,8.04
2017-05-11T11:19:33.834Z,7.7
2017-05-11T11:20:33.818Z,7.71
2017-05-11T11:21:48.420Z,7.3
2017-05-11T11:22:34.028Z,7.15
2017-05-11T11:23:33.786Z,7.27
2017-05-11T11:24:33.772Z,7.09
2017-05-11T11:25:33.765Z,6.86
2017-05-11T11:26:33.753Z,6.82
2017-05-11T11:27:47.134Z,7.42
2017-05-11T11:28:33.729Z,8.03
2017-05-11T11:29:33.716Z,7.51
2017-05-11T11:30:33.709Z,7.71
2017-05-11T11:31:33.597Z,7.42
2017-05-11T11:32:33.382Z,6.97
2017-05-11T11:33:33.667Z,7.12
2017-05-11T11:34:33.660Z,7.27
2017-05-11T11:35:33.652Z,7.29
2017-05-11T11:36:33.642Z,7.63
2017-05-11T11:37:33.631Z,7.88
2017-05-11T11:38:33.618Z,7.01
2017-05-11T11:39:33.607Z,6.64
2017-05-11T11:40:33.595Z,6.69
2017-05-11T11:41:33.584Z,7.41
2017-05-11T11:42:33.270Z,7.41
2017-05-11T11:43:33.557Z,6.76
2017-05-11T11:44:33.549Z,7.05
2017-05-11T11:45:33.544Z,6.78
2017-05-11T11:46:33.525Z,6.99
2017-05-11T11:47:33.512Z,7.32
2017-05-11T11:48:33.506Z,7.32
2017-05-11T11:49:33.495Z,7.79
2017-05-11T11:50:33.180Z,7.85
2017-05-11T11:51:33.175Z,7.76
2017-05-11T11:52:33.466Z,7.41
2017-05-11T11:53:33.449Z,7.47
2017-05-11T11:54:33.437Z,7.76
2017-05-11T11:55:33.434Z,7.76
2017-05-11T11:56:33.419Z,8.73
2017-05-11T11:57:33.418Z,8.5
2017-05-11T11:58:33.396Z,8.88
2017-05-11T11:59:33.091Z,9.52
2017-05-11T12:00:33.370Z,9.63
2017-05-11T12:01:33.361Z,9.91
2017-05-11T12:02:46.735Z,9.8
2017-05-11T12:03:33.344Z,9.62
2017-05-11T12:04:33.335Z,10.26
2017-05-11T12:05:33.328Z,11.02
2017-05-11T12:06:33.318Z,10.9
2017-05-11T12:07:33.306Z,10.57
2017-05-11T12:08:33.297Z,10.58
2017-05-11T12:09:33.283Z,10.2
2017-05-11T12:10:33.277Z,10.65
2017-05-11T12:11:33.262Z,11.84
2017-05-11T12:12:33.259Z,11.9
2017-05-11T12:13:33.246Z,12.04
2017-05-11T12:14:33.239Z,11.69
2017-05-11T12:15:33.234Z,11.02
2017-05-11T12:16:33.222Z,11.31
2017-05-11T12:17:33.216Z,11.98
2017-05-11T12:18:33.207Z,11.02
2017-05-11T12:19:33.196Z,10.42
2017-05-11T12:20:32.882Z,9.62
2017-05-11T12:21:33.179Z,8.85
2017-05-11T12:22:33.171Z,8.76
2017-05-11T12:23:33.164Z,8.67
2017-05-11T12:24:33.152Z,8.29
2017-05-11T12:25:33.145Z,8.46
2017-05-11T12:26:33.138Z,8.6
2017-05-11T12:27:33.119Z,9.12
2017-05-11T12:28:33.110Z,9.63
2017-05-11T12:29:33.104Z,9.75
2017-05-11T12:30:33.097Z,9.48
2017-05-11T12:31:33.087Z,8.34
2017-05-11T12:32:32.773Z,7.7
2017-05-11T12:33:33.073Z,8.18
2017-05-11T12:34:33.055Z,8.98
2017-05-11T12:35:33.051Z,9.04
2017-05-11T12:36:33.034Z,9.04
2017-05-11T12:37:33.031Z,8.97
2017-05-11T12:38:33.019Z,8.86
2017-05-11T12:39:33.015Z,7.84
2017-05-11T12:40:33.000Z,7.54
2017-05-11T12:41:32.687Z,6.82
2017-05-11T12:42:32.979Z,7.21
2017-05-11T12:43:32.667Z,6.97
2017-05-11T12:44:32.961Z,7.19
2017-05-11T12:45:32.948Z,7.39
2017-05-11T12:46:32.938Z,7.42
2017-05-11T12:47:32.632Z,7.3
2017-05-11T12:48:32.927Z,7.24
2017-05-11T12:49:32.907Z,7.21
2017-05-11T12:50:32.895Z,7.27
2017-05-11T12:51:32.888Z,6.82
2017-05-11T12:52:32.579Z,6.06
2017-05-11T12:53:32.870Z,5.75
2017-05-11T12:54:32.858Z,5.78
2017-05-11T12:55:32.847Z,5.81
2017-05-11T12:56:32.530Z,5.63
2017-05-11T12:57:32.822Z,5.98
2017-05-11T12:58:32.813Z,5.42
2017-05-11T12:59:32.808Z,3.81
2017-05-11T13:00:32.788Z,3.68
2017-05-11T13:01:32.779Z,3.41
2017-05-11T13:02:32.769Z,3.5
2017-05-11T13:03:32.760Z,3.98
2017-05-11T13:04:32.744Z,4.24
2017-05-11T13:05:32.732Z,4.69
2017-05-11T13:06:32.724Z,4.44
2017-05-11T13:07:32.705Z,4.28
2017-05-11T13:08:32.695Z,4.62
2017-05-11T13:09:32.685Z,4.54
2017-05-11T13:10:32.673Z,4.72
2017-05-11T13:11:32.658Z,4.8
2017-05-11T13:12:32.652Z,4.36
2017-05-11T13:13:32.634Z,4.39
2017-05-11T13:14:32.619Z,4.54