createdAt,value
2018-03-25T00:01:00.453Z,0
2018-03-25T00:02:01.082Z,0
2018-03-25T00:03:01.653Z,0
2018-03-25T00:04:02.229Z,0
2018-03-25T00:05:02.847Z,0
2018-03-25T00:06:03.422Z,0
2018-03-25T00:07:04.044Z,0
2018-03-25T00:08:04.616Z,0
2018-03-25T00:09:05.193Z,0
2018-03-25T00:10:05.767Z,0
2018-03-25T00:11:06.380Z,0
2018-03-25T00:12:06.955Z,0
2018-03-25T00:13:07.527Z,0
2018-03-25T00:14:08.099Z,0
2018-03-25T00:15:08.674Z,0
2018-03-25T00:16:09.252Z,0
2018-03-25T00:17:09.913Z,0
2018-03-25T00:18:10.484Z,0
2018-03-25T00:19:11.056Z,0
2018-03-25T00:20:11.631Z,0
2018-03-25T00:21:12.255Z,0
2018-03-25T00:22:12.832Z,0
2018-03-25T00:23:13.404Z,0
2018-03-25T00:24:13.978Z,0
2018-03-25T00:25:14.646Z,0
2018-03-25T00:26:15.218Z,0
2018-03-25T00:27:15.793Z,0
2018-03-25T00:28:16.366Z,0
2018-03-25T00:29:16.939Z,0
2018-03-25T00:31:27.988Z,0
2018-03-25T00:32:28.564Z,0
2018-03-25T00:33:29.237Z,0
2018-03-25T00:34:29.812Z,0
2018-03-25T00:35:30.484Z,0
2018-03-25T00:36:31.058Z,0
2018-03-25T00:37:31.631Z,0
2018-03-25T00:38:32.253Z,0
2018-03-25T00:39:32.826Z,0
2018-03-25T00:40:38.452Z,0
2018-03-25T00:41:39.026Z,0
2018-03-25T00:42:39.599Z,0
2018-03-25T00:43:40.171Z,0
2018-03-25T00:44:40.743Z,0
2018-03-25T00:45:41.319Z,0
2018-03-25T00:46:41.890Z,0
2018-03-25T00:47:42.461Z,0
2018-03-25T00:48:43.038Z,0
2018-03-25T00:49:43.659Z,0
2018-03-25T00:50:44.233Z,0
2018-03-25T00:51:44.806Z,0
2018-03-25T00:52:45.380Z,0
2018-03-25T00:53:46.004Z,0
2018-03-25T00:54:46.578Z,0
2018-03-25T00:55:47.150Z,0
2018-03-25T00:56:47.725Z,0
2018-03-25T00:57:48.296Z,0
2018-03-25T00:58:48.871Z,0
2018-03-25T00:59:49.444Z,0
2018-03-25T01:00:50.067Z,0
2018-03-25T01:01:50.640Z,0
2018-03-25T01:02:51.212Z,0
2018-03-25T01:03:51.785Z,0
2018-03-25T01:04:52.359Z,0
2018-03-25T01:05:52.932Z,0
2018-03-25T01:06:53.507Z,0
2018-03-25T01:07:54.130Z,0
2018-03-25T01:08:54.703Z,0
2018-03-25T01:09:55.326Z,0
2018-03-25T01:10:55.899Z,0
2018-03-25T01:11:56.524Z,0
2018-03-25T01:12:57.098Z,0
2018-03-25T01:13:57.714Z,0
2018-03-25T01:14:58.288Z,0
2018-03-25T01:15:58.862Z,0
2018-03-25T01:16:59.438Z,0
2018-03-25T01:18:00.010Z,0
2018-03-25T01:19:00.581Z,0
2018-03-25T01:20:01.158Z,0
2018-03-25T01:21:01.726Z,0
2018-03-25T01:22:02.343Z,0
2018-03-25T01:23:02.914Z,0
2018-03-25T01:24:08.492Z,0
2018-03-25T01:25:09.111Z,0
2018-03-25T01:26:09.682Z,0
2018-03-25T01:27:10.255Z,0
2018-03-25T01:28:10.879Z,0
2018-03-25T01:29:11.502Z,0
2018-03-25T01:30:12.075Z,0
2018-03-25T01:31:12.646Z,0
2018-03-25T01:32:13.220Z,0
2018-03-25T01:33:13.797Z,0
2018-03-25T01:34:14.368Z,0
2018-03-25T01:35:14.939Z,0
2018-03-25T01:36:15.511Z,0
2018-03-25T01:37:16.085Z,0
2018-03-25T01:38:16.656Z,0
2018-03-25T01:39:17.229Z,0
2018-03-25T01:40:17.805Z,0
2018-03-25T01:41:18.378Z,0
2018-03-25T01:42:18.949Z,0
2018-03-25T01:43:19.524Z,0
2018-03-25T01:44:20.148Z,0
2018-03-25T01:45:20.723Z,0
2018-03-25T01:46:21.347Z,0
2018-03-25T01:47:21.971Z,0
2018-03-25T01:48:22.541Z,0
2018-03-25T01:49:23.114Z,0
2018-03-25T01:50:23.687Z,0
2018-03-25T01:51:24.304Z,0
2018-03-25T01:52:24.877Z,0
2018-03-25T01:53:25.451Z,0
2018-03-25T01:54:26.065Z,0
2018-03-25T01:55:26.639Z,0
2018-03-25T01:56:27.212Z,0
2018-03-25T01:57:27.784Z,0
2018-03-25T01:58:28.360Z,0
2018-03-25T01:59:28.931Z,0
2018-03-25T02:00:29.551Z,0
2018-03-25T02:01:30.278Z,0
2018-03-25T02:02:30.847Z,0
2018-03-25T02:03:31.469Z,0
2018-03-25T02:04:32.043Z,0
2018-03-25T02:05:32.616Z,0
2018-03-25T02:06:33.188Z,0
2018-03-25T02:07:33.761Z,0
2018-03-25T02:08:34.378Z,0
2018-03-25T02:09:34.952Z,0
2018-03-25T02:10:35.529Z,0
2018-03-25T02:11:36.101Z,0
2018-03-25T02:12:36.669Z,0
2018-03-25T02:13:37.242Z,0
2018-03-25T02:14:37.813Z,0
2018-03-25T02:15:38.388Z,0
2018-03-25T02:16:38.961Z,0
2018-03-25T02:17:39.583Z,0
2018-03-25T02:18:40.205Z,0
2018-03-25T02:19:40.777Z,0
2018-03-25T02:20:41.400Z,0
2018-03-25T02:21:41.975Z,0
2018-03-25T02:22:42.590Z,0
2018-03-25T02:23:43.164Z,0
2018-03-25T02:24:43.735Z,0
2018-03-25T02:25:44.352Z,0
2018-03-25T02:26:44.884Z,0
2018-03-25T02:27:45.458Z,0
2018-03-25T02:28:46.032Z,0
2018-03-25T02:29:46.604Z,0
2018-03-25T02:30:47.184Z,0
2018-03-25T02:31:47.752Z,0
2018-03-25T02:32:48.325Z,0
2018-03-25T02:33:48.898Z,0
2018-03-25T02:34:49.472Z,0
2018-03-25T02:35:50.095Z,0
2018-03-25T02:36:50.719Z,0
2018-03-25T02:37:51.295Z,0
2018-03-25T02:38:51.867Z,0
2018-03-25T02:39:52.439Z,0
2018-03-25T02:40:53.010Z,0
2018-03-25T02:41:53.590Z,0
2018-03-25T02:42:54.205Z,0
2018-03-25T02:43:54.778Z,0
2018-03-25T02:44:55.349Z,0
2018-03-25T02:45:55.923Z,0
2018-03-25T02:46:56.494Z,0
2018-03-25T02:47:57.065Z,0
2018-03-25T02:48:57.638Z,0
2018-03-25T02:49:58.256Z,0
2018-03-25T02:50:58.783Z,0
2018-03-25T02:51:59.356Z,0
2018-03-25T02:52:59.928Z,0
2018-03-25T02:54:00.550Z,0
2018-03-25T02:55:01.123Z,0
2018-03-25T02:56:01.694Z,0
2018-03-25T02:57:02.269Z,0
2018-03-25T02:58:02.840Z,0
2018-03-25T02:59:03.563Z,0
2018-03-25T03:00:04.136Z,0
2018-03-25T03:01:04.710Z,0
2018-03-25T03:02:05.284Z,0
2018-03-25T03:03:05.897Z,0
2018-03-25T03:04:11.523Z,0
2018-03-25T03:05:12.098Z,0
2018-03-25T03:06:12.671Z,0
2018-03-25T03:07:13.243Z,0
2018-03-25T03:08:13.819Z,0
2018-03-25T03:09:14.438Z,0
2018-03-25T03:10:15.016Z,0
2018-03-25T03:11:15.633Z,0
2018-03-25T03:12:16.206Z,0
2018-03-25T03:13:16.779Z,0
2018-03-25T03:14:17.499Z,0
2018-03-25T03:15:18.071Z,0
2018-03-25T03:16:18.643Z,0
2018-03-25T03:17:19.217Z,0
2018-03-25T03:18:19.791Z,0
2018-03-25T03:19:20.365Z,0
2018-03-25T03:20:20.949Z,0
2018-03-25T03:21:21.507Z,0
2018-03-25T03:22:22.084Z,0
2018-03-25T03:23:22.655Z,0
2018-03-25T03:24:23.228Z,0
2018-03-25T03:25:23.801Z,0
2018-03-25T03:26:24.424Z,0
2018-03-25T03:27:25.048Z,0
2018-03-25T03:28:25.621Z,0
2018-03-25T03:29:26.196Z,0
2018-03-25T03:30:26.770Z,0
2018-03-25T03:31:27.390Z,0
2018-03-25T03:32:28.022Z,0
2018-03-25T03:33:28.584Z,0
2018-03-25T03:34:29.156Z,0
2018-03-25T03:35:29.728Z,0
2018-03-25T03:36:30.300Z,0
2018-03-25T03:37:30.873Z,0
2018-03-25T03:38:31.447Z,0
2018-03-25T03:39:32.023Z,0
2018-03-25T03:40:32.592Z,0
2018-03-25T03:41:33.163Z,0
2018-03-25T03:42:33.736Z,0
2018-03-25T03:43:34.310Z,0
2018-03-25T03:44:34.933Z,0
2018-03-25T03:45:35.504Z,0
2018-03-25T03:46:36.079Z,0
2018-03-25T03:47:36.700Z,0
2018-03-25T03:48:37.274Z,0
2018-03-25T03:49:37.896Z,0
2018-03-25T03:50:38.469Z,0
2018-03-25T03:51:39.040Z,0
2018-03-25T03:52:39.613Z,0
2018-03-25T03:53:40.187Z,0
2018-03-25T03:54:40.760Z,0
2018-03-25T03:55:41.332Z,0
2018-03-25T03:56:41.904Z,0
2018-03-25T03:57:42.531Z,0
2018-03-25T03:58:43.144Z,0
2018-03-25T03:59:43.718Z,0
2018-03-25T04:00:44.340Z,0
2018-03-25T04:01:44.911Z,0
2018-03-25T04:02:45.483Z,0
2018-03-25T04:03:46.056Z,0
2018-03-25T04:04:46.681Z,0
2018-03-25T04:05:47.254Z,0
2018-03-25T04:06:47.833Z,0
2018-03-25T04:07:48.449Z,0
2018-03-25T04:08:49.020Z,0
2018-03-25T04:09:49.593Z,0
2018-03-25T04:10:50.167Z,0
2018-03-25T04:11:50.738Z,0
2018-03-25T04:12:51.308Z,0
2018-03-25T04:13:51.884Z,0
2018-03-25T04:14:52.504Z,0
2018-03-25T04:15:53.070Z,0
2018-03-25T04:16:53.641Z,0
2018-03-25T04:17:54.264Z,0
2018-03-25T04:18:54.836Z,0
2018-03-25T04:19:55.456Z,0
2018-03-25T04:20:56.028Z,0
2018-03-25T04:21:56.601Z,0
2018-03-25T04:22:57.175Z,0
2018-03-25T04:23:57.797Z,0
2018-03-25T04:24:58.376Z,0
2018-03-25T04:25:58.994Z,0
2018-03-25T04:26:59.568Z,0
2018-03-25T04:28:00.141Z,0
2018-03-25T04:29:00.711Z,0
2018-03-25T04:30:01.286Z,0
2018-03-25T04:31:01.858Z,0
2018-03-25T04:32:02.428Z,0
2018-03-25T04:33:03.004Z,0
2018-03-25T04:34:03.577Z,0
2018-03-25T04:35:04.201Z,0
2018-03-25T04:36:04.774Z,0
2018-03-25T04:37:05.347Z,0
2018-03-25T04:38:05.918Z,0
2018-03-25T04:39:06.541Z,0
2018-03-25T04:40:07.113Z,0
2018-03-25T04:41:07.685Z,0
2018-03-25T04:42:08.307Z,0
2018-03-25T04:43:08.879Z,0
2018-03-25T04:44:09.456Z,0
2018-03-25T04:45:10.027Z,0
2018-03-25T04:46:10.597Z,0
2018-03-25T04:47:11.167Z,0
2018-03-25T04:48:11.739Z,0
2018-03-25T04:49:12.310Z,0
2018-03-25T04:50:12.933Z,0
2018-03-25T04:51:13.548Z,0
2018-03-25T04:52:14.120Z,0
2018-03-25T04:53:14.694Z,0
2018-03-25T04:54:15.266Z,0
2018-03-25T04:55:15.890Z,0
2018-03-25T04:56:16.464Z,0
2018-03-25T04:57:17.034Z,0
2018-03-25T04:58:17.655Z,0
2018-03-25T04:59:18.228Z,0
2018-03-25T05:00:18.801Z,0
2018-03-25T05:01:19.373Z,0
2018-03-25T05:02:19.945Z,0
2018-03-25T05:03:20.516Z,0
2018-03-25T05:04:21.089Z,0
2018-03-25T05:05:21.660Z,0
2018-03-25T05:06:22.236Z,0
2018-03-25T05:07:22.804Z,0
2018-03-25T05:08:23.378Z,0
2018-03-25T05:09:23.948Z,0
2018-03-25T05:10:24.571Z,0
2018-03-25T05:11:25.144Z,0
2018-03-25T05:12:25.866Z,0
2018-03-25T05:13:26.497Z,0
2018-03-25T05:14:27.065Z,0
2018-03-25T05:15:27.638Z,0
2018-03-25T05:16:28.214Z,0
2018-03-25T05:17:28.783Z,0
2018-03-25T05:18:29.404Z,0
2018-03-25T05:19:29.976Z,0
2018-03-25T05:20:30.549Z,0
2018-03-25T05:21:31.120Z,0
2018-03-25T05:22:31.693Z,0
2018-03-25T05:23:32.266Z,0
2018-03-25T05:24:32.838Z,0
2018-03-25T05:25:33.410Z,0
2018-03-25T05:26:34.024Z,0
2018-03-25T05:27:34.596Z,0
2018-03-25T05:28:35.219Z,0
2018-03-25T05:29:35.839Z,0
2018-03-25T05:30:36.514Z,0
2018-03-25T05:31:37.137Z,0
2018-03-25T05:32:37.709Z,0
2018-03-25T05:33:38.329Z,0
2018-03-25T05:34:38.954Z,0
2018-03-25T05:35:39.528Z,0
2018-03-25T05:36:40.101Z,0
2018-03-25T05:37:40.675Z,0
2018-03-25T05:38:41.247Z,0
2018-03-25T05:39:41.819Z,0
2018-03-25T05:40:42.393Z,0
2018-03-25T05:41:42.965Z,0
2018-03-25T05:42:43.536Z,0
2018-03-25T05:43:44.108Z,0
2018-03-25T05:44:44.681Z,0
2018-03-25T05:45:45.255Z,0
2018-03-25T05:46:45.874Z,0
2018-03-25T05:47:46.487Z,0
2018-03-25T05:48:47.060Z,0
2018-03-25T05:49:47.683Z,0
2018-03-25T05:50:48.410Z,0
2018-03-25T05:51:48.978Z,0
2018-03-25T05:52:49.549Z,0
2018-03-25T05:53:50.120Z,0
2018-03-25T05:54:50.842Z,0
2018-03-25T05:55:51.419Z,0
2018-03-25T05:56:51.985Z,0
2018-03-25T05:57:52.558Z,0
2018-03-25T05:58:53.131Z,0
2018-03-25T05:59:53.702Z,0
2018-03-25T06:00:54.274Z,0
2018-03-25T06:01:54.848Z,0
2018-03-25T06:02:55.420Z,0
2018-03-25T06:03:55.992Z,0
2018-03-25T06:04:56.565Z,0
2018-03-25T06:05:57.290Z,0
2018-03-25T06:06:57.904Z,0
2018-03-25T06:07:58.475Z,0
2018-03-25T06:08:59.099Z,0
2018-03-25T06:09:59.724Z,0
2018-03-25T06:11:00.292Z,0
2018-03-25T06:12:00.864Z,0
2018-03-25T06:13:01.438Z,0
2018-03-25T06:14:02.009Z,0
2018-03-25T06:15:02.632Z,0
2018-03-25T06:16:03.227Z,0
2018-03-25T06:17:03.774Z,0
2018-03-25T06:18:04.398Z,0
2018-03-25T06:19:04.970Z,0
2018-03-25T06:20:05.541Z,0
2018-03-25T06:21:06.121Z,0
2018-03-25T06:22:06.686Z,0
2018-03-25T06:23:07.259Z,0
2018-03-25T06:24:07.830Z,0
2018-03-25T06:25:08.455Z,0
2018-03-25T06:26:09.067Z,0
2018-03-25T06:27:09.639Z,0
2018-03-25T06:28:10.262Z,0
2018-03-25T06:29:10.885Z,0
2018-03-25T06:30:11.461Z,0
2018-03-25T06:31:12.028Z,0
2018-03-25T06:32:12.601Z,0
2018-03-25T06:33:13.172Z,0
2018-03-25T06:34:13.744Z,0
2018-03-25T06:35:14.316Z,0
2018-03-25T06:36:14.888Z,0
2018-03-25T06:37:15.461Z,0
2018-03-25T06:38:16.061Z,0
2018-03-25T06:39:16.605Z,0
2018-03-25T06:40:17.215Z,0
2018-03-25T06:41:17.788Z,0
2018-03-25T06:42:18.360Z,0
2018-03-25T06:43:18.932Z,0
2018-03-25T06:44:19.505Z,0
2018-03-25T06:45:20.127Z,0
2018-03-25T06:46:20.754Z,0
2018-03-25T06:47:21.326Z,0
2018-03-25T06:48:21.900Z,0
2018-03-25T06:49:22.564Z,0
2018-03-25T06:50:23.137Z,0
2018-03-25T06:51:23.708Z,0
2018-03-25T06:52:24.277Z,0
2018-03-25T06:53:24.849Z,0
2018-03-25T06:54:25.424Z,0
2018-03-25T06:55:25.992Z,0
2018-03-25T06:56:26.564Z,0
2018-03-25T06:57:27.137Z,0
2018-03-25T06:58:27.708Z,0
2018-03-25T06:59:28.283Z,0
2018-03-25T07:00:28.854Z,0
2018-03-25T07:01:29.426Z,0
2018-03-25T07:02:30.039Z,0
2018-03-25T07:03:30.613Z,0
2018-03-25T07:04:31.234Z,0
2018-03-25T07:05:31.856Z,0
2018-03-25T07:06:32.430Z,0
2018-03-25T07:07:33.000Z,0
2018-03-25T07:08:33.630Z,0
2018-03-25T07:09:34.144Z,0
2018-03-25T07:10:34.867Z,0
2018-03-25T07:11:35.441Z,0
2018-03-25T07:12:36.011Z,0
2018-03-25T07:13:36.585Z,0
2018-03-25T07:14:37.196Z,0
2018-03-25T07:15:37.767Z,0
2018-03-25T07:16:38.339Z,0
2018-03-25T07:17:38.911Z,0
2018-03-25T07:18:39.485Z,0
2018-03-25T07:19:57.833Z,0
2018-03-25T07:20:58.412Z,0
2018-03-25T07:21:58.992Z,0
2018-03-25T07:22:59.772Z,0
2018-03-25T07:24:00.354Z,0
2018-03-25T07:25:00.928Z,0
2018-03-25T07:26:01.507Z,0
2018-03-25T07:27:02.135Z,0
2018-03-25T07:28:02.764Z,0
2018-03-25T07:29:03.342Z,0
2018-03-25T07:30:03.921Z,0
2018-03-25T07:31:04.497Z,0
2018-03-25T07:32:05.082Z,0
2018-03-25T07:33:05.698Z,0
2018-03-25T07:34:06.276Z,0
2018-03-25T07:35:06.852Z,0
2018-03-25T07:36:07.430Z,0
2018-03-25T07:37:08.006Z,0
2018-03-25T07:38:08.582Z,0
2018-03-25T07:39:09.158Z,0
2018-03-25T07:40:09.734Z,0
2018-03-25T07:41:10.310Z,0
2018-03-25T07:42:10.978Z,0
2018-03-25T07:43:11.555Z,0
2018-03-25T07:44:12.133Z,0
2018-03-25T07:45:12.710Z,0
2018-03-25T07:46:13.288Z,0
2018-03-25T07:47:13.915Z,0
2018-03-25T07:48:14.494Z,0
2018-03-25T07:49:15.114Z,0
2018-03-25T07:50:15.708Z,0
2018-03-25T07:51:16.268Z,0
2018-03-25T07:52:16.850Z,0
2018-03-25T07:53:17.427Z,0
2018-03-25T07:54:18.006Z,0
2018-03-25T07:55:18.584Z,0
2018-03-25T07:56:19.213Z,0
2018-03-25T07:57:19.788Z,0
2018-03-25T07:58:20.421Z,0
2018-03-25T07:59:20.993Z,0
2018-03-25T08:00:21.571Z,0
2018-03-25T08:01:22.187Z,0
2018-03-25T08:02:22.814Z,0
2018-03-25T08:03:23.390Z,0
2018-03-25T08:04:23.971Z,0
2018-03-25T08:05:24.591Z,0
2018-03-25T08:06:25.167Z,0
2018-03-25T08:07:25.742Z,0
2018-03-25T08:08:26.318Z,0
2018-03-25T08:09:26.895Z,0
2018-03-25T08:10:27.470Z,0
2018-03-25T08:11:28.056Z,0
2018-03-25T08:12:28.665Z,0
2018-03-25T08:13:29.282Z,0
2018-03-25T08:14:29.858Z,0
2018-03-25T08:15:30.435Z,0
2018-03-25T08:16:31.011Z,0
2018-03-25T08:17:31.640Z,0
2018-03-25T08:18:32.266Z,0
2018-03-25T08:19:32.843Z,0
2018-03-25T08:20:33.473Z,0
2018-03-25T08:21:34.137Z,0
2018-03-25T08:22:34.663Z,0
2018-03-25T08:23:35.239Z,0
2018-03-25T08:24:35.814Z,0
2018-03-25T08:25:36.392Z,0
2018-03-25T08:26:36.970Z,0
2018-03-25T08:27:37.590Z,0
2018-03-25T08:28:38.175Z,0
2018-03-25T08:29:38.746Z,0
2018-03-25T08:30:39.323Z,0
2018-03-25T08:31:39.897Z,0
2018-03-25T08:32:40.528Z,0
2018-03-25T08:33:41.146Z,0
2018-03-25T08:34:41.722Z,0
2018-03-25T08:35:42.299Z,0
2018-03-25T08:36:42.925Z,0
2018-03-25T08:37:43.503Z,0
2018-03-25T08:38:44.080Z,0
2018-03-25T08:39:44.655Z,0
2018-03-25T08:40:45.233Z,0
2018-03-25T08:41:45.859Z,0
2018-03-25T08:42:46.434Z,0
2018-03-25T08:43:47.010Z,0
2018-03-25T08:44:47.588Z,0
2018-03-25T08:45:48.212Z,0
2018-03-25T08:46:48.787Z,0
2018-03-25T08:47:49.362Z,0
2018-03-25T08:48:49.937Z,0
2018-03-25T08:49:50.511Z,0
2018-03-25T08:50:51.137Z,0
2018-03-25T08:51:51.715Z,0
2018-03-25T08:52:52.297Z,0
2018-03-25T08:53:52.867Z,0
2018-03-25T08:54:53.445Z,0
2018-03-25T08:55:54.071Z,0
2018-03-25T08:56:54.646Z,0
2018-03-25T08:57:55.224Z,0
2018-03-25T08:58:55.803Z,0
2018-03-25T08:59:56.382Z,0
2018-03-25T09:00:57.005Z,0
2018-03-25T09:01:57.586Z,0
2018-03-25T09:02:58.198Z,0
2018-03-25T09:03:58.803Z,0
2018-03-25T09:04:59.354Z,0
2018-03-25T09:05:59.980Z,0
2018-03-25T09:07:00.555Z,0
2018-03-25T09:08:01.133Z,0
2018-03-25T09:09:01.709Z,0
2018-03-25T09:10:02.288Z,0
2018-03-25T09:11:02.865Z,0
2018-03-25T09:12:03.491Z,0
2018-03-25T09:13:04.067Z,0
2018-03-25T09:14:04.642Z,0
2018-03-25T09:15:05.220Z,0
2018-03-25T09:16:05.797Z,0
2018-03-25T09:17:06.374Z,0
2018-03-25T09:18:06.951Z,0
2018-03-25T09:19:07.528Z,0
2018-03-25T09:20:08.104Z,0
2018-03-25T09:21:08.728Z,0
2018-03-25T09:22:09.313Z,0
2018-03-25T09:23:09.931Z,0
2018-03-25T09:24:10.507Z,0
2018-03-25T09:25:11.082Z,0
2018-03-25T09:26:11.657Z,0
2018-03-25T09:27:12.274Z,0
2018-03-25T09:28:12.900Z,0
2018-03-25T09:29:13.526Z,0
2018-03-25T09:30:14.110Z,0
2018-03-25T09:31:14.720Z,0
2018-03-25T09:32:15.342Z,0
2018-03-25T09:33:15.915Z,0
2018-03-25T09:34:16.491Z,0
2018-03-25T09:35:17.069Z,0
2018-03-25T09:36:17.646Z,4
2018-03-25T09:37:18.251Z,4
2018-03-25T09:38:18.799Z,4
2018-03-25T09:39:19.423Z,4
2018-03-25T09:40:20.001Z,4
2018-03-25T09:41:20.728Z,4
2018-03-25T09:42:21.305Z,4
2018-03-25T09:43:21.881Z,4
2018-03-25T09:44:22.510Z,4
2018-03-25T09:45:23.086Z,4
2018-03-25T09:46:23.662Z,4
2018-03-25T09:47:24.241Z,4
2018-03-25T09:48:24.817Z,4
2018-03-25T09:49:25.395Z,4
2018-03-25T09:50:25.968Z,4
2018-03-25T09:51:26.554Z,4
2018-03-25T09:52:27.121Z,4
2018-03-25T09:53:27.748Z,4
2018-03-25T09:54:28.328Z,4
2018-03-25T09:55:28.900Z,4
2018-03-25T09:56:29.480Z,4
2018-03-25T09:57:30.055Z,4
2018-03-25T09:58:30.729Z,4
2018-03-25T09:59:31.312Z,4
2018-03-25T10:00:31.884Z,4
2018-03-25T10:01:32.461Z,4
2018-03-25T10:02:33.038Z,4
2018-03-25T10:03:33.616Z,4
2018-03-25T10:04:34.203Z,4
2018-03-25T10:05:34.764Z,4
2018-03-25T10:06:35.341Z,4
2018-03-25T10:07:35.918Z,0
2018-03-25T10:08:36.537Z,0
2018-03-25T10:09:37.135Z,0
2018-03-25T10:10:37.690Z,0
2018-03-25T10:11:38.263Z,0
2018-03-25T10:12:38.842Z,152
2018-03-25T10:13:39.422Z,2648
2018-03-25T10:14:40.053Z,2676
2018-03-25T10:15:40.682Z,2688
2018-03-25T10:16:41.368Z,2704
2018-03-25T10:17:41.896Z,2744
2018-03-25T10:18:42.481Z,2788
2018-03-25T10:19:43.061Z,2828
2018-03-25T10:20:43.644Z,2852
2018-03-25T10:21:44.223Z,2904
2018-03-25T10:22:44.804Z,2932
2018-03-25T10:23:45.387Z,2960
2018-03-25T10:24:45.966Z,3012
2018-03-25T10:25:46.566Z,3064
2018-03-25T10:26:47.135Z,3108
2018-03-25T10:27:47.712Z,3164
2018-03-25T10:28:48.292Z,3212
2018-03-25T10:29:48.876Z,3268
2018-03-25T10:30:49.509Z,3336
2018-03-25T10:31:50.141Z,3440
2018-03-25T10:32:50.772Z,3556
2018-03-25T10:33:51.356Z,3668
2018-03-25T10:34:51.964Z,3804
2018-03-25T10:35:52.524Z,3964
2018-03-25T10:36:53.103Z,4108
2018-03-25T10:37:53.684Z,4232
2018-03-25T10:38:54.265Z,4364
2018-03-25T10:39:54.851Z,4500
2018-03-25T10:40:55.431Z,4692
2018-03-25T10:41:56.017Z,4924
2018-03-25T10:42:56.598Z,5152
2018-03-25T10:43:57.182Z,5448
2018-03-25T10:44:57.806Z,5780
2018-03-25T10:45:58.389Z,6200
2018-03-25T10:46:58.971Z,6712
2018-03-25T10:47:59.705Z,7252
2018-03-25T10:49:00.289Z,8136
2018-03-25T10:50:00.876Z,9176
2018-03-25T10:51:01.654Z,11444
2018-03-25T10:52:02.280Z,15996
2018-03-25T10:53:02.865Z,18408
2018-03-25T10:54:03.450Z,19488
2018-03-25T10:55:04.034Z,20128
2018-03-25T10:56:04.619Z,20480
2018-03-25T10:57:05.205Z,18076
2018-03-25T10:58:05.791Z,15812
2018-03-25T10:59:06.375Z,16256
2018-03-25T11:00:07.012Z,30368
2018-03-25T11:01:07.602Z,48800
2018-03-25T11:02:08.187Z,48288
2018-03-25T11:03:08.775Z,48064
2018-03-25T11:04:09.414Z,48544
2018-03-25T11:05:10.004Z,46816
2018-03-25T11:06:10.591Z,44160
2018-03-25T11:07:11.182Z,41664
2018-03-25T11:08:11.766Z,38912
2018-03-25T11:09:12.357Z,35840
2018-03-25T11:10:12.944Z,33504
2018-03-25T11:11:13.533Z,31360
2018-03-25T11:12:14.126Z,30624
2018-03-25T11:13:14.713Z,29888
2018-03-25T11:14:15.305Z,28704
2018-03-25T11:15:15.893Z,29632
2018-03-25T11:16:16.634Z,33056
2018-03-25T11:17:17.265Z,34272
2018-03-25T11:18:17.817Z,33856
2018-03-25T11:19:18.411Z,33696
2018-03-25T11:20:19.054Z,34496
2018-03-25T11:21:19.644Z,34464
2018-03-25T11:22:20.237Z,34016
2018-03-25T11:23:21.833Z,33248
2018-03-25T11:24:22.477Z,33344
2018-03-25T11:28:27.811Z,34016
2018-03-25T11:29:28.407Z,34080
2018-03-25T11:30:29.050Z,34432
2018-03-25T11:31:29.696Z,34592
2018-03-25T11:32:30.291Z,34368
2018-03-25T11:33:30.885Z,33920
2018-03-25T11:34:31.478Z,33952
2018-03-25T11:35:32.073Z,34272
2018-03-25T11:36:32.666Z,34464
2018-03-25T11:37:33.514Z,34816
2018-03-25T11:38:34.110Z,34912
2018-03-25T11:39:47.455Z,34944
2018-03-25T11:40:48.050Z,35360
2018-03-25T11:41:48.645Z,35520
2018-03-25T11:43:50.825Z,36000
2018-03-25T11:44:51.421Z,36000
2018-03-25T11:45:52.011Z,36320
2018-03-25T11:46:52.657Z,36928
2018-03-25T11:47:53.255Z,37120
2018-03-25T11:48:53.902Z,37024
2018-03-25T11:49:54.498Z,36928
2018-03-25T11:50:55.095Z,37600
2018-03-25T11:52:57.279Z,38368
2018-03-25T11:53:57.866Z,38112
2018-03-25T11:54:58.458Z,37504
2018-03-25T11:55:59.099Z,37568
2018-03-25T11:56:59.691Z,37664
2018-03-25T11:58:00.284Z,38144
2018-03-25T11:59:00.877Z,38880
2018-03-25T12:00:01.471Z,39296
2018-03-25T12:01:02.063Z,39456
2018-03-25T12:02:02.657Z,40192
2018-03-25T12:03:03.253Z,41280
2018-03-25T12:04:03.899Z,42560
2018-03-25T12:05:04.490Z,44800
2018-03-25T12:06:05.090Z,46848
2018-03-25T12:07:05.743Z,49056
2018-03-25T12:08:06.384Z,51520
2018-03-25T12:09:06.986Z,56320
2018-03-25T12:10:07.584Z,58336
2018-03-25T12:11:08.200Z,59168
2018-03-25T12:12:08.783Z,56064
2018-03-25T12:13:09.432Z,64480
2018-03-25T12:14:10.050Z,65408
2018-03-25T12:15:10.684Z,66464
2018-03-25T12:16:11.284Z,68768
2018-03-25T12:17:11.887Z,67968
2018-03-25T12:18:12.484Z,65824
2018-03-25T12:19:13.084Z,66368
2018-03-25T12:20:13.682Z,68928
2018-03-25T12:21:14.283Z,68416
2018-03-25T12:22:14.882Z,69088
2018-03-25T12:23:15.531Z,71072
2018-03-25T12:24:16.131Z,71616
2018-03-25T12:25:16.731Z,70624
2018-03-25T12:26:17.333Z,71648
2018-03-25T12:27:17.934Z,71616
2018-03-25T12:28:18.534Z,71264
2018-03-25T12:29:19.184Z,71648
2018-03-25T12:30:19.783Z,72384
2018-03-25T12:31:20.384Z,72128
2018-03-25T12:32:20.983Z,71808
2018-03-25T12:33:21.633Z,71872
2018-03-25T12:34:22.235Z,72352
2018-03-25T12:35:22.833Z,72960
2018-03-25T12:36:23.432Z,73024
2018-03-25T12:37:24.031Z,73408
2018-03-25T12:38:24.630Z,74144
2018-03-25T12:39:25.238Z,75232
2018-03-25T12:40:25.831Z,74848
2018-03-25T12:41:26.480Z,73152
2018-03-25T12:42:27.081Z,74624
2018-03-25T12:43:27.721Z,74400
2018-03-25T12:44:28.321Z,74752
2018-03-25T12:45:28.919Z,74848
2018-03-25T12:46:29.519Z,73920
2018-03-25T12:47:30.169Z,73824
2018-03-25T12:48:30.769Z,74016
2018-03-25T12:49:31.368Z,74048
2018-03-25T12:50:31.965Z,74560
2018-03-25T12:51:32.567Z,73056
2018-03-25T12:52:33.166Z,67360
2018-03-25T12:53:33.764Z,76256
2018-03-25T12:54:34.365Z,76256
2018-03-25T12:55:35.016Z,69120
2018-03-25T12:56:35.614Z,59552
2018-03-25T12:57:36.214Z,49888
2018-03-25T12:58:36.815Z,41536
2018-03-25T12:59:37.414Z,36992
2018-03-25T13:00:38.016Z,32640
2018-03-25T13:01:38.654Z,31360
2018-03-25T13:02:39.267Z,27680
2018-03-25T13:03:39.866Z,31840
2018-03-25T13:04:40.466Z,31680
2018-03-25T13:05:41.071Z,31744
2018-03-25T13:06:41.668Z,31296
2018-03-25T13:07:42.321Z,31104
2018-03-25T13:08:42.971Z,30944
2018-03-25T13:09:43.570Z,30880
2018-03-25T13:10:44.212Z,30112
2018-03-25T13:11:44.771Z,31104
2018-03-25T13:12:45.420Z,31808
2018-03-25T13:13:46.019Z,27904
2018-03-25T13:14:46.621Z,25536
2018-03-25T13:15:47.221Z,28928
2018-03-25T13:16:47.823Z,28704
2018-03-25T13:17:48.419Z,38816
2018-03-25T13:18:49.018Z,50528
2018-03-25T13:19:49.619Z,58720
2018-03-25T13:20:50.227Z,61216
2018-03-25T13:21:50.969Z,64448
2018-03-25T13:22:51.571Z,69600
2018-03-25T13:23:52.180Z,65696
2018-03-25T13:24:52.771Z,56448
2018-03-25T13:25:53.373Z,62976
2018-03-25T13:26:53.972Z,61632
2018-03-25T13:27:54.622Z,52352
2018-03-25T13:28:55.281Z,58016
2018-03-25T13:29:55.874Z,64224
2018-03-25T13:30:56.477Z,63264
2018-03-25T13:31:57.080Z,64640
2018-03-25T13:32:57.680Z,56096
2018-03-25T13:33:58.280Z,61792
2018-03-25T13:34:58.883Z,58816
2018-03-25T13:35:59.483Z,63904
2018-03-25T13:37:00.086Z,66048
2018-03-25T13:38:00.686Z,64288
2018-03-25T13:39:01.337Z,63200
2018-03-25T13:40:01.980Z,57792
2018-03-25T13:41:02.579Z,50592
2018-03-25T13:42:03.179Z,60000
2018-03-25T13:43:03.783Z,60864
2018-03-25T13:44:04.432Z,60832
2018-03-25T13:45:05.036Z,51840
2018-03-25T13:46:05.734Z,37472
2018-03-25T13:47:06.284Z,31328
2018-03-25T13:48:06.888Z,27424
2018-03-25T13:49:07.486Z,29472
2018-03-25T13:50:08.090Z,28928
2018-03-25T13:51:08.690Z,28160
2018-03-25T13:52:09.291Z,27968
2018-03-25T13:53:09.891Z,28224
2018-03-25T13:54:10.495Z,27456
2018-03-25T13:55:11.097Z,24352
2018-03-25T13:56:11.699Z,27616
2018-03-25T13:57:12.351Z,31488
2018-03-25T13:58:12.951Z,41504
2018-03-25T13:59:13.552Z,53632
2018-03-25T14:00:14.155Z,55904
2018-03-25T14:01:14.805Z,57120
2018-03-25T14:02:15.405Z,55232
2018-03-25T14:03:16.005Z,44448
2018-03-25T14:04:16.605Z,31392
2018-03-25T14:05:17.203Z,26560
2018-03-25T14:06:17.804Z,25888
2018-03-25T14:07:18.453Z,26336
2018-03-25T14:08:19.055Z,26208
2018-03-25T14:09:19.655Z,24928
2018-03-25T14:10:20.255Z,22368
2018-03-25T14:11:20.854Z,20352
2018-03-25T14:12:21.457Z,19552
2018-03-25T14:13:22.055Z,6696
2018-03-25T14:14:22.705Z,6568
2018-03-25T14:15:23.302Z,6732
2018-03-25T14:16:23.904Z,19008
2018-03-25T14:17:24.504Z,19072
2018-03-25T14:18:25.152Z,19200
2018-03-25T14:19:25.751Z,19360
2018-03-25T14:20:26.354Z,19360
2018-03-25T14:21:26.953Z,18976
2018-03-25T14:22:27.553Z,19168
2018-03-25T14:23:28.154Z,19456
2018-03-25T14:24:28.809Z,19488
2018-03-25T14:25:29.407Z,19520
2018-03-25T14:26:30.049Z,19456
2018-03-25T14:27:30.696Z,19456