createdAt,value
2023-02-01T00:01:09.574Z,55.60
2023-02-01T00:03:36.482Z,55.60
2023-02-01T00:06:04.023Z,55.50
2023-02-01T00:08:31.359Z,55.60
2023-02-01T00:11:03.613Z,55.50
2023-02-01T00:13:32.652Z,55.50
2023-02-01T00:16:18.990Z,55.50
2023-02-01T00:18:47.255Z,55.50
2023-02-01T00:21:16.113Z,55.50
2023-02-01T00:23:45.566Z,55.60
2023-02-01T00:26:17.008Z,56.10
2023-02-01T00:28:44.145Z,55.50
2023-02-01T00:31:11.448Z,55.60
2023-02-01T00:33:38.653Z,55.60
2023-02-01T00:36:08.812Z,55.70
2023-02-01T00:38:38.523Z,55.70
2023-02-01T00:41:11.615Z,55.70
2023-02-01T00:43:39.518Z,55.60
2023-02-01T00:46:06.989Z,55.60
2023-02-01T00:48:37.016Z,55.60
2023-02-01T00:51:07.265Z,55.50
2023-02-01T00:53:34.502Z,55.60
2023-02-01T00:56:04.390Z,55.60
2023-02-01T00:58:32.078Z,55.70
2023-02-01T01:01:17.508Z,55.60
2023-02-01T01:03:47.523Z,55.50
2023-02-01T01:06:17.665Z,55.70
2023-02-01T01:08:48.360Z,55.60
2023-02-01T01:11:20.648Z,55.60
2023-02-01T01:13:49.478Z,55.60
2023-02-01T01:16:16.854Z,55.60
2023-02-01T01:18:46.361Z,55.30
2023-02-01T01:21:17.774Z,55.50
2023-02-01T01:23:46.041Z,55.50
2023-02-01T01:26:24.891Z,55.60
2023-02-01T01:28:52.616Z,55.40
2023-02-01T01:31:21.580Z,56.40
2023-02-01T01:33:56.899Z,55.30
2023-02-01T01:36:24.527Z,55.30
2023-02-01T01:38:51.367Z,55.40
2023-02-01T01:41:22.085Z,55.40
2023-02-01T01:43:50.662Z,55.40
2023-02-01T01:46:23.173Z,55.30
2023-02-01T01:49:04.428Z,55.30
2023-02-01T01:51:33.785Z,55.30
2023-02-01T01:54:33.720Z,55.90
2023-02-01T01:57:05.564Z,55.30
2023-02-01T01:59:35.731Z,55.20
2023-02-01T02:02:02.994Z,55.30
2023-02-01T02:04:32.738Z,55.20
2023-02-01T02:07:07.188Z,55.20
2023-02-01T02:09:37.009Z,55.20
2023-02-01T02:12:04.684Z,55.00
2023-02-01T02:14:32.487Z,55.10
2023-02-01T02:17:17.488Z,55.10
2023-02-01T02:20:10.700Z,55.00
2023-02-01T02:23:12.710Z,55.20
2023-02-01T02:25:54.442Z,55.00
2023-02-01T02:28:50.732Z,55.10
2023-02-01T02:31:36.431Z,55.00
2023-02-01T02:34:32.944Z,55.00
2023-02-01T02:37:06.655Z,55.00
2023-02-01T02:39:58.987Z,55.00
2023-02-01T02:42:58.521Z,55.00
2023-02-01T02:46:03.583Z,55.00
2023-02-01T02:48:43.385Z,54.90
2023-02-01T02:51:38.387Z,54.80
2023-02-01T02:54:32.928Z,55.40
2023-02-01T02:57:22.106Z,54.90
2023-02-01T03:00:07.841Z,54.90
2023-02-01T03:02:53.762Z,55.00
2023-02-01T03:05:22.138Z,54.80
2023-02-01T03:08:12.321Z,54.90
2023-02-01T03:10:47.738Z,54.90
2023-02-01T03:13:21.157Z,54.80
2023-02-01T03:15:54.944Z,54.80
2023-02-01T03:18:32.297Z,54.80
2023-02-01T03:21:04.952Z,54.80
2023-02-01T03:23:35.712Z,54.80
2023-02-01T03:26:07.854Z,55.80
2023-02-01T03:28:38.149Z,54.70
2023-02-01T03:31:06.022Z,54.70
2023-02-01T03:33:33.678Z,54.80
2023-02-01T03:36:11.290Z,54.70
2023-02-01T03:38:44.598Z,54.70
2023-02-01T03:41:19.530Z,54.70
2023-02-01T03:43:51.276Z,54.80
2023-02-01T03:46:34.270Z,54.80
2023-02-01T03:49:08.040Z,54.50
2023-02-01T03:51:39.596Z,54.50
2023-02-01T03:54:10.327Z,54.60
2023-02-01T03:56:39.432Z,54.70
2023-02-01T03:59:06.595Z,54.70
2023-02-01T04:01:34.079Z,54.50
2023-02-01T04:04:01.236Z,54.70
2023-02-01T04:06:28.972Z,54.50
2023-02-01T04:08:55.802Z,54.60
2023-02-01T04:11:23.170Z,54.60
2023-02-01T04:13:52.532Z,54.60
2023-02-01T04:16:19.430Z,54.60
2023-02-01T04:18:46.642Z,54.60
2023-02-01T04:21:13.479Z,54.70
2023-02-01T04:23:40.309Z,54.60
2023-02-01T04:26:07.729Z,54.70
2023-02-01T04:28:34.468Z,54.70
2023-02-01T04:31:01.403Z,54.70
2023-02-01T04:33:28.233Z,54.70
2023-02-01T04:35:55.189Z,54.60
2023-02-01T04:38:22.077Z,54.70
2023-02-01T04:40:50.206Z,54.70
2023-02-01T04:43:18.132Z,54.70
2023-02-01T04:45:48.944Z,54.60
2023-02-01T04:48:16.573Z,54.60
2023-02-01T04:50:49.463Z,54.60
2023-02-01T04:53:17.607Z,54.60
2023-02-01T04:55:44.964Z,54.60
2023-02-01T04:58:12.121Z,54.50
2023-02-01T05:00:39.582Z,54.40
2023-02-01T05:03:08.708Z,54.10
2023-02-01T05:05:35.606Z,54.40
2023-02-01T05:08:02.467Z,54.50
2023-02-01T05:10:29.525Z,54.30
2023-02-01T05:13:15.436Z,54.40
2023-02-01T05:15:42.402Z,54.50
2023-02-01T05:18:09.476Z,54.50
2023-02-01T05:20:36.321Z,54.40
2023-02-01T05:23:03.555Z,54.30
2023-02-01T05:25:30.741Z,54.30
2023-02-01T05:27:57.543Z,54.40
2023-02-01T05:30:24.835Z,54.40
2023-02-01T05:32:53.128Z,54.30
2023-02-01T05:35:21.077Z,54.20
2023-02-01T05:37:50.133Z,54.40
2023-02-01T05:40:17.850Z,54.40
2023-02-01T05:42:44.660Z,54.40
2023-02-01T05:45:12.183Z,54.40
2023-02-01T05:47:39.129Z,54.50
2023-02-01T05:50:06.996Z,54.40
2023-02-01T05:52:34.715Z,54.40
2023-02-01T05:55:02.436Z,54.30
2023-02-01T05:57:29.735Z,54.60
2023-02-01T05:59:56.621Z,54.60
2023-02-01T06:02:25.211Z,54.70
2023-02-01T06:04:52.838Z,54.70
2023-02-01T06:07:23.283Z,55.00
2023-02-01T06:09:51.052Z,54.90
2023-02-01T06:12:20.685Z,54.60
2023-02-01T06:14:50.111Z,54.60
2023-02-01T06:17:17.135Z,54.40
2023-02-01T18:12:21.386Z,59.40
2023-02-01T18:14:48.898Z,55.00
2023-02-01T18:17:16.294Z,54.50
2023-02-01T18:19:43.646Z,54.30
2023-02-01T18:22:19.507Z,54.20
2023-02-01T18:24:47.003Z,54.00
2023-02-01T18:27:14.308Z,53.90
2023-02-01T18:29:41.127Z,53.80
2023-02-01T18:32:11.090Z,53.60
2023-02-01T18:34:38.516Z,53.40
2023-02-01T18:37:06.110Z,53.50
2023-02-01T18:39:32.929Z,53.40
2023-02-01T18:42:00.540Z,53.40
2023-02-01T18:44:27.353Z,53.40
2023-02-01T18:46:54.153Z,53.40
2023-02-01T18:49:21.012Z,53.30
2023-02-01T18:51:48.086Z,53.20
2023-02-01T18:54:14.907Z,53.30
2023-02-01T18:56:42.927Z,53.30
2023-02-01T18:59:11.719Z,53.10
2023-02-01T19:01:39.169Z,53.10
2023-02-01T19:04:21.121Z,53.00
2023-02-01T19:06:52.720Z,53.00
2023-02-01T19:09:19.566Z,53.10
2023-02-01T19:11:46.503Z,53.60
2023-02-01T19:14:13.544Z,53.10
2023-02-01T19:16:40.441Z,53.20
2023-02-01T19:19:08.328Z,53.00
2023-02-01T19:21:35.195Z,53.20
2023-02-01T19:24:04.437Z,53.30
2023-02-01T19:26:31.300Z,53.20
2023-02-01T19:28:58.898Z,53.40
2023-02-01T19:31:25.803Z,53.40
2023-02-01T19:33:52.823Z,53.50
2023-02-01T19:36:19.653Z,53.60
2023-02-01T19:38:46.807Z,53.50
2023-02-01T19:41:13.601Z,53.50
2023-02-01T19:43:40.443Z,53.50
2023-02-01T19:46:07.344Z,53.50
2023-02-01T19:48:34.421Z,53.50
2023-02-01T19:51:01.391Z,53.50
2023-02-01T19:53:29.437Z,53.30
2023-02-01T19:55:57.481Z,53.40
2023-02-01T19:58:25.904Z,53.40
2023-02-01T20:00:56.679Z,53.50
2023-02-01T20:03:24.180Z,53.40
2023-02-01T20:05:58.325Z,53.40
2023-02-01T20:08:26.048Z,53.30
2023-02-01T20:10:53.527Z,53.40
2023-02-01T20:13:20.602Z,53.30
2023-02-01T20:15:47.516Z,53.40
2023-02-01T20:18:14.340Z,53.30
2023-02-01T20:20:42.535Z,53.50
2023-02-01T20:23:11.836Z,53.40
2023-02-01T20:25:39.720Z,53.50
2023-02-01T20:28:07.112Z,53.50
2023-02-01T20:30:34.489Z,53.30
2023-02-01T20:33:01.343Z,53.50
2023-02-01T20:35:29.147Z,53.60
2023-02-01T20:37:57.182Z,53.60
2023-02-01T20:40:24.604Z,53.70
2023-02-01T20:42:54.486Z,53.50
2023-02-01T20:45:22.172Z,53.60
2023-02-01T20:47:52.948Z,53.40
2023-02-01T20:50:20.767Z,53.90
2023-02-01T20:52:47.601Z,53.90
2023-02-01T20:55:14.988Z,53.80
2023-02-01T20:57:42.379Z,54.00
2023-02-01T21:00:10.327Z,53.80
2023-02-01T21:02:37.545Z,53.70
2023-02-01T21:05:04.554Z,53.60
2023-02-01T21:07:31.399Z,53.60
2023-02-01T21:09:58.211Z,53.50
2023-02-01T21:12:25.313Z,53.70
2023-02-01T21:14:52.131Z,53.70
2023-02-01T21:17:19.536Z,53.60
2023-02-01T21:19:46.307Z,53.70
2023-02-01T21:22:14.950Z,53.80
2023-02-01T21:24:42.565Z,53.60
2023-02-01T21:27:13.270Z,53.60
2023-02-01T21:29:40.231Z,53.60
2023-02-01T21:32:11.070Z,53.60
2023-02-01T21:34:37.888Z,53.50
2023-02-01T21:37:04.663Z,53.60
2023-02-01T21:39:32.005Z,53.60
2023-02-01T21:42:13.787Z,53.40
2023-02-01T21:44:46.248Z,53.50
2023-02-01T21:47:14.975Z,53.60
2023-02-01T21:49:42.238Z,53.60
2023-02-01T21:52:10.119Z,53.40
2023-02-01T21:54:38.890Z,53.60
2023-02-01T21:57:12.077Z,54.10
2023-02-01T21:59:40.646Z,54.20
2023-02-01T22:02:16.197Z,53.40
2023-02-01T22:04:44.003Z,53.20
2023-02-01T22:07:14.074Z,53.50
2023-02-01T22:09:44.038Z,53.10
2023-02-01T22:12:14.592Z,53.30
2023-02-01T22:14:44.842Z,53.50
2023-02-01T22:17:15.430Z,53.50
2023-02-01T22:19:42.613Z,53.50
