createdAt,value
2018-07-05T00:01:15.059Z,21.63
2018-07-05T00:03:55.220Z,21.66
2018-07-05T00:06:35.180Z,21.65
2018-07-05T00:09:15.463Z,21.62
2018-07-05T00:11:55.287Z,21.65
2018-07-05T00:14:35.304Z,21.61
2018-07-05T00:17:15.307Z,21.63
2018-07-05T00:19:55.069Z,21.60
2018-07-05T00:22:34.899Z,21.51
2018-07-05T00:25:15.195Z,21.48
2018-07-05T00:27:55.147Z,21.47
2018-07-05T00:30:35.308Z,21.45
2018-07-05T00:33:15.024Z,21.40
2018-07-05T00:35:55.168Z,21.41
2018-07-05T00:38:34.997Z,21.38
2018-07-05T00:41:15.134Z,21.35
2018-07-05T00:43:55.132Z,21.39
2018-07-05T00:46:35.414Z,21.42
2018-07-05T00:49:15.581Z,21.36
2018-07-05T00:51:55.718Z,21.29
2018-07-05T00:54:35.907Z,21.23
2018-07-05T00:57:16.389Z,21.22
2018-07-05T00:59:56.497Z,21.25
2018-07-05T01:02:36.579Z,21.24
2018-07-05T01:05:16.526Z,21.21
2018-07-05T01:07:56.799Z,21.18
2018-07-05T01:10:36.851Z,21.21
2018-07-05T01:13:17.303Z,21.27
2018-07-05T01:15:57.303Z,21.31
2018-07-05T01:18:37.833Z,21.21
2018-07-05T01:21:18.087Z,21.04
2018-07-05T01:23:58.241Z,21.02
2018-07-05T01:26:38.377Z,20.97
2018-07-05T01:29:18.620Z,20.88
2018-07-05T01:31:58.626Z,20.78
2018-07-05T01:34:38.949Z,20.74
2018-07-05T01:37:19.045Z,20.77
2018-07-05T01:39:59.913Z,20.82
2018-07-05T01:42:39.894Z,20.84
2018-07-05T01:45:20.198Z,20.84
2018-07-05T01:48:00.206Z,20.91
2018-07-05T01:50:40.525Z,20.85
2018-07-05T01:53:20.341Z,20.86
2018-07-05T01:56:00.739Z,20.78
2018-07-05T01:58:40.563Z,20.72
2018-07-05T02:01:20.541Z,20.67
2018-07-05T02:04:00.636Z,20.63
2018-07-05T02:06:41.326Z,20.58
2018-07-05T02:09:21.246Z,20.53
2018-07-05T02:12:02.564Z,20.46
2018-07-05T02:14:42.537Z,20.49
2018-07-05T02:17:22.462Z,20.48
2018-07-05T02:20:02.346Z,20.47
2018-07-05T02:22:42.497Z,20.60
2018-07-05T02:25:22.402Z,20.62
2018-07-05T02:28:02.495Z,20.62
2018-07-05T02:30:42.379Z,20.57
2018-07-05T02:33:22.628Z,20.51
2018-07-05T02:36:02.581Z,20.54
2018-07-05T02:38:42.808Z,20.58
2018-07-05T02:41:22.895Z,20.58
2018-07-05T02:44:03.281Z,20.58
2018-07-05T02:46:43.088Z,20.62
2018-07-05T02:49:23.405Z,20.59
2018-07-05T02:52:03.281Z,20.48
2018-07-05T02:54:43.527Z,20.47
2018-07-05T02:57:23.391Z,20.49
2018-07-05T03:00:03.579Z,20.56
2018-07-05T03:02:43.514Z,20.49
2018-07-05T03:05:23.528Z,20.48
2018-07-05T03:08:04.289Z,20.39
2018-07-05T03:10:44.614Z,20.32
2018-07-05T03:13:24.607Z,20.34
2018-07-05T03:16:04.916Z,20.48
2018-07-05T03:18:44.919Z,20.50
2018-07-05T03:21:24.972Z,20.53
2018-07-05T03:24:04.969Z,20.65
2018-07-05T03:26:44.917Z,20.86
2018-07-05T03:29:24.808Z,21.20
2018-07-05T03:32:04.765Z,21.55
2018-07-05T03:34:44.593Z,21.81
2018-07-05T03:37:24.500Z,22.06
2018-07-05T03:40:04.301Z,22.22
2018-07-05T03:42:44.851Z,22.39
2018-07-05T03:45:24.763Z,22.60
2018-07-05T03:48:04.711Z,22.66
2018-07-05T03:50:44.408Z,22.93
2018-07-05T03:53:24.333Z,23.08
2018-07-05T03:56:04.218Z,23.29
2018-07-05T03:58:44.645Z,23.44
2018-07-05T04:01:24.661Z,23.58
2018-07-05T04:04:05.153Z,23.69
2018-07-05T04:06:44.904Z,23.80
2018-07-05T04:09:25.140Z,23.80
2018-07-05T04:12:04.984Z,23.92
2018-07-05T04:14:44.955Z,24.19
2018-07-05T04:17:24.727Z,24.35
2018-07-05T04:20:04.451Z,24.68
2018-07-05T04:22:44.276Z,24.84
2018-07-05T04:25:24.332Z,24.80
2018-07-05T04:28:04.248Z,25.14
2018-07-05T04:30:44.465Z,25.25
2018-07-05T04:33:24.312Z,25.48
2018-07-05T04:36:04.745Z,25.67
2018-07-05T04:38:44.571Z,26.12
2018-07-05T04:41:25.285Z,26.29
2018-07-05T04:44:05.083Z,26.02
2018-07-05T04:46:45.257Z,26.28
2018-07-05T04:49:25.177Z,26.48
2018-07-05T04:52:05.167Z,26.73
2018-07-05T04:54:45.140Z,26.72
2018-07-05T04:57:25.329Z,27.01
2018-07-05T05:00:08.795Z,27.03
2018-07-05T05:02:48.791Z,27.35
2018-07-05T05:05:28.612Z,27.32
2018-07-05T05:08:08.730Z,27.52
2018-07-05T05:10:48.619Z,27.55
2018-07-05T05:13:28.912Z,28.00
2018-07-05T05:16:08.737Z,28.27
2018-07-05T05:18:48.771Z,27.85
2018-07-05T05:21:28.633Z,28.07
2018-07-05T05:24:08.950Z,28.42
2018-07-05T05:26:48.619Z,28.68
2018-07-05T05:29:28.796Z,28.76
2018-07-05T05:32:08.568Z,28.66
2018-07-05T05:34:48.386Z,28.37
2018-07-05T05:37:28.304Z,28.31
2018-07-05T05:40:08.814Z,28.46
2018-07-05T05:42:48.644Z,28.29
2018-07-05T05:45:29.148Z,28.37
2018-07-05T05:48:09.249Z,28.07
2018-07-05T05:50:49.423Z,28.42
2018-07-05T05:53:29.284Z,28.60
2018-07-05T05:56:09.362Z,28.72
2018-07-05T05:58:49.154Z,28.47
2018-07-05T06:01:29.060Z,28.70
2018-07-05T06:04:08.780Z,28.63
2018-07-05T06:06:48.940Z,29.01
2018-07-05T06:09:29.752Z,29.20
2018-07-05T06:12:09.578Z,28.86
2018-07-05T06:14:49.442Z,28.86
2018-07-05T06:17:29.413Z,29.27
2018-07-05T06:20:09.195Z,29.20
2018-07-05T06:22:49.427Z,29.15
2018-07-05T06:25:29.377Z,28.73
2018-07-05T06:28:09.606Z,28.26
2018-07-05T06:30:49.464Z,27.97
2018-07-05T06:33:29.754Z,27.40
2018-07-05T06:36:09.763Z,27.33
2018-07-05T06:38:49.809Z,27.34
2018-07-05T06:41:29.684Z,27.33
2018-07-05T06:44:09.558Z,27.30
2018-07-05T06:46:50.031Z,27.22
2018-07-05T06:49:30.405Z,27.11
2018-07-05T06:52:10.280Z,27.14
2018-07-05T06:54:50.971Z,27.01
2018-07-05T06:57:31.034Z,27.09
2018-07-05T07:00:11.616Z,27.22
2018-07-05T07:02:51.506Z,27.34
2018-07-05T07:05:31.723Z,27.30
2018-07-05T07:08:11.645Z,27.49
2018-07-05T07:10:51.479Z,27.38
2018-07-05T07:13:31.306Z,27.27
2018-07-05T07:16:11.721Z,27.39
2018-07-05T07:18:51.586Z,27.45
2018-07-05T07:21:31.847Z,27.46
2018-07-05T07:24:11.669Z,27.55
2018-07-05T07:26:52.263Z,27.71
2018-07-05T07:29:32.108Z,27.76
2018-07-05T07:32:12.652Z,27.59
2018-07-05T07:34:52.492Z,27.62
2018-07-05T07:37:32.539Z,27.73
2018-07-05T07:40:12.303Z,27.68
2018-07-05T07:42:40.332Z,27.71
2018-07-05T07:45:07.840Z,27.81
2018-07-05T07:47:35.387Z,27.98
2018-07-05T07:50:03.045Z,28.08
2018-07-05T07:52:30.658Z,28.13
2018-07-05T07:54:58.222Z,28.32
2018-07-05T07:57:25.795Z,28.46
2018-07-05T07:59:54.407Z,28.60
2018-07-05T08:02:22.060Z,28.72
2018-07-05T08:04:49.703Z,28.74
2018-07-05T08:07:17.177Z,28.71
2018-07-05T08:09:44.821Z,28.61
2018-07-05T08:12:12.576Z,28.72
2018-07-05T08:14:40.153Z,28.53
2018-07-05T08:17:07.739Z,28.61
2018-07-05T08:19:35.315Z,28.71
2018-07-05T08:22:02.866Z,28.83
2018-07-05T08:24:30.494Z,28.83
2018-07-05T08:26:57.972Z,28.95
2018-07-05T08:29:25.480Z,29.06
2018-07-05T08:31:52.939Z,29.10
2018-07-05T08:34:21.005Z,29.21
2018-07-05T08:36:48.676Z,29.19
2018-07-05T08:39:16.330Z,29.26
2018-07-05T08:41:43.998Z,29.18
2018-07-05T08:44:11.648Z,29.16
2018-07-05T08:46:39.131Z,29.32
2018-07-05T08:49:07.136Z,29.21
2018-07-05T08:51:34.624Z,29.12
2018-07-05T08:54:02.103Z,29.23
2018-07-05T08:56:29.835Z,29.33
2018-07-05T08:58:57.350Z,29.45
2018-07-05T09:01:25.574Z,29.63
2018-07-05T09:03:53.287Z,29.75
2018-07-05T09:06:20.908Z,29.74
2018-07-05T09:08:48.580Z,29.71
2018-07-05T09:11:16.578Z,29.91
2018-07-05T09:13:44.137Z,29.83
2018-07-05T09:16:11.750Z,29.84
2018-07-05T09:18:39.489Z,29.92
2018-07-05T09:21:07.032Z,30.00
2018-07-05T09:23:34.549Z,30.25
2018-07-05T09:26:02.197Z,30.22
2018-07-05T09:28:29.767Z,30.29
2018-07-05T09:31:01.228Z,30.03
2018-07-05T09:33:28.824Z,30.02
2018-07-05T09:35:56.414Z,30.10
2018-07-05T09:38:24.021Z,30.29
2018-07-05T09:40:51.568Z,30.24
2018-07-05T09:43:19.033Z,30.16
2018-07-05T09:45:46.536Z,30.17
2018-07-05T09:48:14.575Z,30.36
2018-07-05T09:50:42.118Z,30.57
2018-07-05T09:53:09.676Z,30.42
2018-07-05T09:55:37.260Z,30.54
2018-07-05T09:58:04.782Z,30.56
2018-07-05T10:00:37.440Z,30.62
2018-07-05T10:03:05.015Z,30.59
2018-07-05T10:05:32.472Z,30.56
2018-07-05T10:07:59.968Z,30.58
2018-07-05T10:10:27.550Z,30.56
2018-07-05T10:12:55.036Z,30.63
2018-07-05T10:15:23.326Z,30.85
2018-07-05T10:17:50.780Z,30.88
2018-07-05T10:20:18.238Z,30.87
2018-07-05T10:22:46.486Z,30.94
2018-07-05T10:25:14.003Z,30.72
2018-07-05T10:27:41.631Z,30.72
2018-07-05T10:30:21.700Z,30.73
2018-07-05T10:33:01.607Z,30.86
2018-07-05T10:35:29.559Z,30.93
2018-07-05T10:38:02.243Z,30.87
2018-07-05T10:40:43.510Z,30.82
2018-07-05T10:43:23.281Z,30.96
2018-07-05T10:46:03.781Z,30.97
2018-07-05T10:48:43.708Z,31.01
2018-07-05T10:51:23.958Z,31.04
2018-07-05T10:54:04.840Z,31.12
2018-07-05T10:56:45.037Z,31.02
2018-07-05T10:59:24.995Z,31.20
2018-07-05T11:02:05.584Z,31.28
2018-07-05T11:04:45.581Z,31.30
2018-07-05T11:07:25.421Z,31.13
2018-07-05T11:10:05.354Z,31.14
2018-07-05T11:12:45.410Z,31.16
2018-07-05T11:15:25.310Z,31.14
2018-07-05T11:18:05.461Z,31.24
2018-07-05T11:20:45.367Z,31.15
2018-07-05T11:23:25.347Z,31.17
2018-07-05T11:26:06.212Z,31.23
2018-07-05T11:28:46.367Z,31.28
2018-07-05T11:31:26.198Z,31.45
2018-07-05T11:34:06.084Z,31.52
2018-07-05T11:36:46.197Z,31.28
2018-07-05T11:39:26.043Z,31.35
2018-07-05T11:42:05.966Z,31.31
2018-07-05T11:44:46.285Z,31.26
2018-07-05T11:47:26.151Z,31.35
2018-07-05T11:50:06.445Z,31.47
2018-07-05T11:52:46.372Z,31.38
2018-07-05T11:55:26.783Z,31.30
2018-07-05T11:58:06.737Z,31.38
2018-07-05T12:00:47.197Z,31.38
2018-07-05T12:03:27.165Z,31.41
2018-07-05T12:06:07.143Z,31.32
2018-07-05T12:08:47.191Z,31.41
2018-07-05T12:11:27.354Z,31.46
2018-07-05T12:14:07.260Z,31.47
2018-07-05T12:16:47.050Z,31.57
2018-07-05T12:19:26.846Z,31.60
2018-07-05T12:22:06.793Z,31.71
2018-07-05T12:24:46.679Z,31.76
2018-07-05T12:27:26.650Z,31.84
2018-07-05T12:30:06.909Z,31.81
2018-07-05T12:32:47.157Z,31.83
2018-07-05T12:35:26.956Z,31.88
2018-07-05T12:38:07.037Z,31.90
2018-07-05T12:40:46.895Z,31.78
2018-07-05T12:43:27.147Z,31.81
2018-07-05T12:46:06.917Z,31.71
2018-07-05T12:48:47.457Z,31.74
2018-07-05T12:51:27.239Z,31.77
2018-07-05T12:54:07.393Z,31.87
2018-07-05T12:56:47.178Z,31.94
2018-07-05T12:59:27.171Z,31.91
2018-07-05T13:02:07.072Z,31.95
2018-07-05T13:04:46.988Z,32.07
2018-07-05T13:07:26.778Z,32.10
2018-07-05T13:10:06.591Z,32.25
2018-07-05T13:12:46.448Z,32.40
2018-07-05T13:15:26.885Z,32.36
2018-07-05T13:18:06.673Z,32.39
2018-07-05T13:20:46.952Z,32.32
2018-07-05T13:23:26.834Z,32.46
2018-07-05T13:26:06.758Z,32.46
2018-07-05T13:28:46.832Z,32.41
2018-07-05T13:31:26.604Z,32.30
2018-07-05T13:34:06.534Z,32.30
2018-07-05T13:36:46.547Z,32.28
2018-07-05T13:39:26.360Z,32.44
2018-07-05T13:42:06.424Z,32.42
2018-07-05T13:44:46.490Z,32.51
2018-07-05T13:47:26.978Z,32.45
2018-07-05T13:50:06.840Z,32.41
2018-07-05T13:52:47.874Z,32.33
2018-07-05T13:55:27.687Z,32.30
2018-07-05T13:58:07.752Z,32.39
2018-07-05T14:00:47.927Z,32.36
2018-07-05T14:03:28.661Z,32.34
2018-07-05T14:06:08.446Z,32.28
2018-07-05T14:08:48.425Z,32.41
2018-07-05T14:11:28.399Z,32.43
2018-07-05T14:14:08.401Z,32.43
2018-07-05T14:16:48.134Z,32.44
2018-07-05T14:19:28.512Z,32.42
2018-07-05T14:22:08.329Z,32.36
2018-07-05T14:24:48.757Z,32.29
2018-07-05T14:27:28.694Z,32.29
2018-07-05T14:30:08.627Z,32.45
2018-07-05T14:32:48.488Z,32.65
2018-07-05T14:35:28.795Z,32.83
2018-07-05T14:38:08.637Z,32.92
2018-07-05T14:40:48.710Z,32.83
2018-07-05T14:43:28.479Z,32.40
2018-07-05T14:46:08.492Z,32.34
2018-07-05T14:48:48.376Z,32.29
2018-07-05T14:51:28.484Z,32.20
2018-07-05T14:54:08.203Z,32.12
2018-07-05T14:56:48.379Z,32.15
2018-07-05T14:59:28.334Z,32.07
2018-07-05T15:02:08.674Z,32.02
2018-07-05T15:04:48.677Z,32.08
2018-07-05T15:07:28.711Z,32.19
2018-07-05T15:10:08.638Z,32.10
2018-07-05T15:12:48.467Z,32.17
2018-07-05T15:15:28.240Z,32.14
2018-07-05T15:18:07.971Z,32.12
2018-07-05T15:20:47.736Z,32.14
2018-07-05T15:23:27.856Z,32.17
2018-07-05T15:26:07.555Z,32.16
2018-07-05T15:28:47.947Z,32.17
2018-07-05T15:31:27.769Z,32.20
2018-07-05T15:34:07.881Z,32.18
2018-07-05T15:36:47.948Z,31.84
2018-07-05T15:39:28.164Z,31.62
2018-07-05T15:42:07.959Z,31.68
2018-07-05T15:44:48.970Z,31.40
2018-07-05T15:47:28.850Z,31.31
2018-07-05T15:50:08.819Z,31.21
2018-07-05T15:52:48.854Z,31.28
2018-07-05T15:55:29.013Z,31.20
2018-07-05T15:58:08.877Z,30.96
2018-07-05T16:00:48.892Z,31.08
2018-07-05T16:03:28.762Z,31.05
2018-07-05T16:06:08.842Z,31.12
2018-07-05T16:08:48.729Z,31.02
2018-07-05T16:11:28.639Z,30.93
2018-07-05T16:14:08.443Z,30.75
2018-07-05T16:16:48.398Z,30.83
2018-07-05T16:19:28.234Z,30.91
2018-07-05T16:22:08.347Z,30.96
2018-07-05T16:24:48.111Z,30.89
2018-07-05T16:27:28.431Z,30.76
2018-07-05T16:30:08.204Z,30.40
2018-07-05T16:32:48.027Z,30.46
2018-07-05T16:35:27.989Z,30.44
2018-07-05T16:38:07.758Z,30.16
2018-07-05T16:40:47.545Z,30.15
2018-07-05T16:43:27.441Z,30.16
2018-07-05T16:46:07.360Z,30.05
2018-07-05T16:48:47.606Z,30.10
2018-07-05T16:51:27.383Z,30.08
2018-07-05T16:54:07.885Z,29.99
2018-07-05T16:56:47.638Z,29.99
2018-07-05T16:59:27.476Z,29.93
2018-07-05T17:02:07.409Z,29.95
2018-07-05T17:04:47.659Z,30.02
2018-07-05T17:07:27.609Z,29.87
2018-07-05T17:10:07.814Z,29.83
2018-07-05T17:12:48.069Z,29.71
2018-07-05T17:15:28.312Z,29.80
2018-07-05T17:18:08.429Z,29.66
2018-07-05T17:20:48.218Z,29.58
2018-07-05T17:23:28.195Z,29.35
2018-07-05T17:26:08.184Z,29.46
2018-07-05T17:28:48.207Z,29.46
2018-07-05T17:31:28.121Z,29.34
2018-07-05T17:34:08.149Z,29.33
2018-07-05T17:36:48.477Z,29.26
2018-07-05T17:39:28.215Z,29.27
2018-07-05T17:42:07.998Z,29.19
2018-07-05T17:44:47.995Z,29.09
2018-07-05T17:47:27.972Z,28.98
2018-07-05T17:50:07.911Z,28.93
2018-07-05T17:52:47.884Z,28.80
2018-07-05T17:55:27.691Z,28.58
2018-07-05T17:58:07.505Z,28.47
2018-07-05T18:00:47.404Z,28.38
2018-07-05T18:03:27.743Z,28.25
2018-07-05T18:06:07.505Z,28.25
2018-07-05T18:08:47.639Z,28.24
2018-07-05T18:11:27.321Z,28.17
2018-07-05T18:14:07.161Z,28.15
2018-07-05T18:16:46.964Z,28.12
2018-07-05T18:19:27.622Z,28.05
2018-07-05T18:22:07.341Z,28.00
2018-07-05T18:24:47.720Z,27.92
2018-07-05T18:27:27.507Z,27.87
2018-07-05T18:30:07.829Z,27.86
2018-07-05T18:32:47.545Z,27.80
2018-07-05T18:35:27.337Z,27.76
2018-07-05T18:38:07.167Z,27.70
2018-07-05T18:40:47.406Z,27.63
2018-07-05T18:43:27.182Z,27.51
2018-07-05T18:46:07.096Z,27.48
2018-07-05T18:48:46.943Z,27.42
2018-07-05T18:51:26.977Z,27.35
2018-07-05T18:54:06.923Z,27.25
2018-07-05T18:56:46.721Z,27.18
2018-07-05T18:59:26.478Z,27.07
2018-07-05T19:02:06.723Z,26.94
2018-07-05T19:04:46.870Z,26.82
2018-07-05T19:07:26.841Z,26.77
2018-07-05T19:10:09.047Z,26.85
2018-07-05T19:12:50.055Z,26.75
2018-07-05T19:15:30.253Z,26.70
2018-07-05T19:18:10.159Z,26.75
2018-07-05T19:20:50.955Z,26.77
2018-07-05T19:23:30.667Z,26.77
2018-07-05T19:26:15.174Z,26.76
2018-07-05T19:28:55.167Z,26.73
2018-07-05T19:31:36.962Z,26.73
2018-07-05T19:34:17.557Z,26.72
2018-07-05T19:36:58.894Z,26.73
2018-07-05T19:39:39.062Z,26.78
2018-07-05T19:42:19.563Z,26.77
2018-07-05T19:44:59.737Z,26.81
2018-07-05T19:47:39.846Z,26.73
2018-07-05T19:50:20.258Z,26.69
2018-07-05T19:53:00.520Z,26.69
2018-07-05T19:55:40.332Z,26.62
2018-07-05T19:58:20.358Z,26.46
2018-07-05T20:01:00.491Z,26.46
2018-07-05T20:03:40.793Z,26.50
2018-07-05T20:06:20.718Z,26.33
2018-07-05T20:09:01.122Z,26.22
2018-07-05T20:11:46.356Z,26.11
2018-07-05T20:14:27.038Z,25.90
2018-07-05T20:17:06.741Z,25.78
2018-07-05T20:19:46.529Z,25.70
2018-07-05T20:22:26.204Z,25.57
2018-07-05T20:25:06.929Z,25.53
2018-07-05T20:27:47.010Z,25.41
2018-07-05T20:30:26.988Z,25.31
2018-07-05T20:33:06.876Z,25.26
2018-07-05T20:35:47.376Z,25.23
2018-07-05T20:38:27.429Z,25.21
2018-07-05T20:41:07.893Z,25.16
2018-07-05T20:43:47.979Z,25.15
2018-07-05T20:46:28.186Z,25.08
2018-07-05T20:49:08.642Z,25.01
2018-07-05T20:51:48.501Z,24.96
2018-07-05T20:54:28.477Z,24.87
2018-07-05T20:57:08.497Z,24.80
2018-07-05T20:59:48.448Z,24.73
2018-07-05T21:02:28.822Z,24.74
2018-07-05T21:05:09.361Z,24.71
2018-07-05T21:07:50.046Z,24.63
2018-07-05T21:10:30.127Z,24.57
2018-07-05T21:13:11.022Z,24.47
2018-07-05T21:15:51.411Z,24.43
2018-07-05T21:18:31.352Z,24.36
2018-07-05T21:21:11.811Z,24.31
2018-07-05T21:23:51.671Z,24.28
2018-07-05T21:26:31.717Z,24.24
2018-07-05T21:29:11.688Z,24.23
2018-07-05T21:31:51.815Z,24.20
2018-07-05T21:34:31.686Z,24.29
2018-07-05T21:37:11.869Z,24.33
2018-07-05T21:39:51.854Z,24.28
2018-07-05T21:42:31.994Z,24.22
2018-07-05T21:45:11.864Z,24.17
2018-07-05T21:47:52.347Z,24.12
2018-07-05T21:50:32.546Z,24.08
2018-07-05T21:53:12.483Z,24.01
2018-07-05T21:55:52.275Z,23.89
2018-07-05T22:01:06.565Z,23.75
2018-07-05T22:03:47.213Z,23.70
2018-07-05T22:06:27.117Z,23.60
2018-07-05T22:09:07.340Z,23.52
2018-07-05T22:11:47.266Z,23.47
2018-07-05T22:14:27.019Z,23.41
2018-07-05T22:17:12.227Z,23.27
2018-07-05T22:19:57.852Z,23.24
2018-07-05T22:22:42.876Z,23.13
2018-07-05T22:25:28.328Z,23.16
2018-07-05T22:29:15.587Z,23.14
2018-07-05T22:31:58.959Z,23.13
2018-07-05T22:34:38.918Z,23.14
2018-07-05T22:37:19.228Z,23.16
2018-07-05T22:39:59.213Z,23.18
2018-07-05T22:42:39.268Z,23.16
2018-07-05T22:45:19.242Z,23.17
2018-07-05T22:47:59.407Z,23.19
2018-07-05T22:50:39.275Z,23.14
2018-07-05T22:53:19.388Z,23.11
2018-07-05T22:55:59.426Z,23.11
2018-07-05T22:58:39.365Z,23.07
2018-07-05T23:01:19.187Z,23.02
2018-07-05T23:03:59.321Z,22.98
2018-07-05T23:06:39.272Z,22.97
2018-07-05T23:09:19.308Z,22.94
2018-07-05T23:11:59.235Z,22.95
2018-07-05T23:14:39.665Z,22.93
2018-07-05T23:17:19.568Z,22.91
2018-07-05T23:19:59.367Z,22.94
2018-07-05T23:22:39.148Z,22.92
2018-07-05T23:25:19.112Z,22.92
2018-07-05T23:27:59.145Z,22.88
2018-07-05T23:30:39.226Z,22.83
2018-07-05T23:33:19.107Z,22.82
2018-07-05T23:35:59.264Z,22.78
2018-07-05T23:38:39.220Z,22.69
2018-07-05T23:41:19.590Z,22.68
2018-07-05T23:44:00.413Z,22.66
2018-07-05T23:46:40.937Z,22.60
2018-07-05T23:49:20.788Z,22.55
2018-07-05T23:52:01.054Z,22.52
2018-07-05T23:54:41.126Z,22.52
2018-07-05T23:57:21.426Z,22.47
