createdAt,value
2022-11-28T08:12:10.046Z,5.6
2022-11-28T08:13:10.206Z,4.8
2022-11-28T08:14:10.353Z,4.8
2022-11-28T08:15:10.501Z,4.8
2022-11-28T08:16:10.781Z,4.8
2022-11-28T08:17:11.049Z,4.8
2022-11-28T08:18:11.200Z,4.8
2022-11-28T08:19:11.359Z,4.8
2022-11-28T08:20:11.534Z,4.8
2022-11-28T08:21:11.739Z,4.8
2022-11-28T08:22:11.932Z,4.8
2022-11-28T08:23:12.102Z,4.8
2022-11-28T08:24:12.260Z,4.8
2022-11-28T08:25:12.420Z,4.8
2022-11-28T08:26:12.578Z,5
2022-11-28T08:27:12.735Z,5
2022-11-28T08:28:12.889Z,5
2022-11-28T08:29:13.064Z,5
2022-11-28T08:30:13.220Z,5
2022-11-28T08:31:13.493Z,5
2022-11-28T08:32:13.889Z,5
2022-11-28T08:33:14.051Z,5
2022-11-28T08:34:14.222Z,5
2022-11-28T08:35:14.375Z,5
2022-11-28T08:36:14.533Z,5.2
2022-11-28T08:37:14.684Z,5.2
2022-11-28T08:38:14.843Z,5.2
2022-11-28T08:39:30.350Z,5.2
2022-11-28T08:40:30.502Z,5.3
2022-11-28T08:41:30.657Z,5.3
2022-11-28T08:42:30.808Z,5.3
2022-11-28T08:43:30.973Z,5.3
2022-11-28T08:44:31.129Z,5.3
2022-11-28T08:45:31.430Z,5.3
2022-11-28T08:46:31.719Z,5.4
2022-11-28T08:47:31.876Z,5.4
2022-11-28T08:48:32.028Z,5.4
2022-11-28T08:49:32.188Z,5.4
2022-11-28T08:50:32.340Z,5.4
2022-11-28T08:51:32.505Z,5.4
2022-11-28T08:52:32.663Z,5.4
2022-11-28T08:53:32.818Z,5.4
2022-11-28T08:54:32.964Z,5.4
2022-11-28T08:55:40.654Z,5.4
2022-11-28T08:56:42.196Z,5.5
2022-11-28T08:57:42.354Z,5.5
2022-11-28T08:58:42.506Z,5.5
2022-11-28T08:59:43.414Z,5.5
2022-11-28T09:00:44.146Z,5.5
2022-11-28T09:01:44.530Z,5.5
2022-11-28T09:02:44.871Z,5.5
2022-11-28T09:03:45.154Z,5.5
2022-11-28T09:04:45.400Z,5.5
2022-11-28T09:05:45.556Z,5.7
2022-11-28T09:06:45.714Z,5.7
2022-11-28T09:07:45.908Z,5.7
2022-11-28T09:08:46.143Z,5.7
2022-11-28T09:09:46.729Z,5.7
2022-11-28T09:10:47.233Z,5.7
2022-11-28T09:11:47.387Z,5.7
2022-11-28T09:12:47.540Z,5.7
2022-11-28T09:13:47.698Z,5.7
2022-11-28T09:14:47.848Z,5.7
2022-11-28T09:15:53.701Z,5.8
2022-11-28T09:16:54.286Z,5.8
2022-11-28T09:17:54.610Z,5.8
2022-11-28T09:18:54.949Z,5.8
2022-11-28T09:19:55.142Z,5.8
2022-11-28T09:20:55.297Z,5.8
2022-11-28T09:21:58.195Z,5.8
2022-11-28T09:22:58.387Z,5.8
2022-11-28T09:23:58.550Z,5.8
2022-11-28T09:24:58.705Z,5.8
2022-11-28T09:25:58.857Z,6
2022-11-28T09:26:59.008Z,6
2022-11-28T09:27:59.160Z,6
2022-11-28T09:28:59.312Z,6
2022-11-28T09:29:59.474Z,6
2022-11-28T09:30:59.753Z,6
2022-11-28T09:32:00.029Z,6
2022-11-28T09:33:00.194Z,6
2022-11-28T09:34:00.351Z,6
2022-11-28T09:35:00.510Z,6
2022-11-28T09:36:00.667Z,6.1
2022-11-28T09:37:05.186Z,6.1
2022-11-28T09:38:05.430Z,6.1
2022-11-28T09:39:05.584Z,6.1
2022-11-28T09:40:14.089Z,6.1
2022-11-28T09:41:14.541Z,6.2
2022-11-28T09:42:14.695Z,6.2
2022-11-28T09:43:14.850Z,6.2
2022-11-28T09:44:15.003Z,6.2
2022-11-28T09:45:15.162Z,6.2
2022-11-28T09:46:15.462Z,6.3
2022-11-28T09:47:15.709Z,6.3
2022-11-28T09:48:15.855Z,6.3
2022-11-28T09:49:16.007Z,6.3
2022-11-28T09:50:16.171Z,6.3
2022-11-28T09:51:16.321Z,6.3
2022-11-28T09:52:16.711Z,6.3
2022-11-28T09:53:17.069Z,6.3
2022-11-28T09:54:17.225Z,6.3
2022-11-28T09:55:17.379Z,6.3
2022-11-28T09:56:17.535Z,6.5
2022-11-28T09:57:17.689Z,6.5
2022-11-28T09:58:17.851Z,6.5
2022-11-28T09:59:18.003Z,6.5
2022-11-28T10:00:18.272Z,6.5
2022-11-28T10:01:18.569Z,6.5
2022-11-28T10:02:18.741Z,6.5
2022-11-28T10:03:19.029Z,6.5
2022-11-28T10:04:19.694Z,6.5
2022-11-28T10:05:20.092Z,6.5
2022-11-28T10:06:20.249Z,6.8
2022-11-28T10:07:20.535Z,6.8
2022-11-28T10:08:20.785Z,6.8
2022-11-28T10:09:20.982Z,6.8
2022-11-28T10:10:21.159Z,6.8
2022-11-28T10:11:21.336Z,6.8
2022-11-28T10:12:21.486Z,6.8
2022-11-28T10:13:21.640Z,6.8
2022-11-28T10:14:21.789Z,6.8
2022-11-28T10:15:21.963Z,6.8
2022-11-28T10:16:22.293Z,7.1
2022-11-28T10:17:22.603Z,7.1
2022-11-28T10:18:22.764Z,7.1
2022-11-28T10:19:54.742Z,7.1
2022-11-28T10:20:55.447Z,7.3
2022-11-28T10:21:59.674Z,7.3
2022-11-28T10:22:59.857Z,7.3
2022-11-28T10:24:00.020Z,7.3
2022-11-28T10:25:00.178Z,7.3
2022-11-28T10:26:00.328Z,7.5
2022-11-28T10:27:00.487Z,7.5
2022-11-28T10:28:00.639Z,7.5
2022-11-28T10:29:00.799Z,7.5
2022-11-28T10:30:00.962Z,7.5
2022-11-28T10:31:01.244Z,7.5
2022-11-28T10:32:01.461Z,7.5
2022-11-28T10:33:01.608Z,7.5
2022-11-28T10:34:01.759Z,7.5
2022-11-28T10:35:01.932Z,7.5
2022-11-28T10:36:02.089Z,7.8
2022-11-28T10:37:02.261Z,7.8
2022-11-28T10:38:02.425Z,7.8
2022-11-28T10:39:08.518Z,7.8
2022-11-28T10:40:11.555Z,7.9
2022-11-28T10:41:11.708Z,7.9
2022-11-28T10:42:11.900Z,7.9
2022-11-28T10:43:12.056Z,7.9
2022-11-28T10:44:20.045Z,7.9
2022-11-28T10:45:21.940Z,8.1
2022-11-28T10:46:22.251Z,8.1
2022-11-28T10:47:22.543Z,8.1
2022-11-28T10:48:40.567Z,8.1
2022-11-28T10:49:42.171Z,8.3
2022-11-28T10:50:42.818Z,8.3
2022-11-28T10:51:42.963Z,8.3
2022-11-28T10:52:43.114Z,8.3
2022-11-28T10:53:43.278Z,8.3
2022-11-28T10:54:43.427Z,8.3
2022-11-28T10:55:43.581Z,8.7
2022-11-28T10:56:43.893Z,8.7
2022-11-28T10:57:44.047Z,8.7
2022-11-28T10:58:44.202Z,8.7
2022-11-28T10:59:45.405Z,8.7
2022-11-28T11:00:46.041Z,8.7
2022-11-28T11:01:50.638Z,8.7
2022-11-28T11:02:50.985Z,9.1
2022-11-28T11:03:51.155Z,9.1
2022-11-28T11:04:51.507Z,9.1
2022-11-28T11:05:51.814Z,9.3
2022-11-28T11:07:12.742Z,9.3
2022-11-28T11:08:19.858Z,9.39
2022-11-28T11:09:20.195Z,9.39
2022-11-28T11:10:20.345Z,9.39
2022-11-28T11:11:20.504Z,9.39
2022-11-28T11:12:20.661Z,9.39
2022-11-28T11:13:20.826Z,9.39
2022-11-28T11:14:20.982Z,9.39
2022-11-28T11:15:21.144Z,9.39
2022-11-28T11:16:21.404Z,9.8
2022-11-28T11:17:21.725Z,9.8
2022-11-28T11:18:21.875Z,9.8
2022-11-28T11:19:22.035Z,9.8
2022-11-28T11:20:22.194Z,9.8
2022-11-28T11:21:22.345Z,9.8
2022-11-28T11:22:22.500Z,9.8
2022-11-28T11:23:22.661Z,9.8
2022-11-28T11:24:22.821Z,9.8
2022-11-28T11:25:22.973Z,9.8
2022-11-28T11:26:23.133Z,10.1
2022-11-28T11:27:23.309Z,10.1
2022-11-28T11:28:23.458Z,10.1
2022-11-28T11:29:23.615Z,10.1
2022-11-28T11:30:23.763Z,10.1
2022-11-28T11:31:24.165Z,10.1
2022-11-28T11:32:24.495Z,10.1
2022-11-28T11:33:24.648Z,10.1
2022-11-28T11:34:24.800Z,10.1
2022-11-28T11:35:24.955Z,10.1
2022-11-28T11:36:25.109Z,10.3
2022-11-28T11:37:25.262Z,10.3
2022-11-28T11:38:25.415Z,10.3
2022-11-28T11:39:25.681Z,10.3
2022-11-28T11:40:25.930Z,10.3
2022-11-28T11:41:26.102Z,10.3
2022-11-28T11:42:26.250Z,10.3
2022-11-28T11:43:26.401Z,10.3
2022-11-28T11:44:26.547Z,10.3
2022-11-28T11:45:26.696Z,10.3
2022-11-28T11:46:27.051Z,10.3
2022-11-28T11:47:27.408Z,10.3
2022-11-28T11:48:27.578Z,10.3
2022-11-28T11:49:27.728Z,10.3
2022-11-28T11:50:27.877Z,10.3
2022-11-28T11:51:28.042Z,10.3
2022-11-28T11:52:28.191Z,10.3
2022-11-28T11:53:28.346Z,10.3
2022-11-28T11:54:28.494Z,10.3
2022-11-28T11:55:28.645Z,10.3
2022-11-28T11:56:28.799Z,10.4
2022-11-28T11:57:34.791Z,10.4
2022-11-28T11:58:35.253Z,10.4
2022-11-28T11:59:35.409Z,10.4
2022-11-28T12:00:35.560Z,10.4
2022-11-28T12:01:35.712Z,10.4
2022-11-28T12:02:36.180Z,10.4
2022-11-28T12:03:36.711Z,10.4
2022-11-28T12:04:50.035Z,10.4
2022-11-28T12:06:25.638Z,10.4
2022-11-28T12:07:25.900Z,10.4
2022-11-28T12:08:26.147Z,10.4
2022-11-28T12:09:26.312Z,10.4
2022-11-28T12:10:26.477Z,10.4
2022-11-28T12:11:26.688Z,10.4
2022-11-28T12:12:26.906Z,10.4
2022-11-28T12:13:27.126Z,10.4
2022-11-28T12:14:27.351Z,10.4
2022-11-28T12:15:27.520Z,10.4
2022-11-28T12:16:27.887Z,10.5
2022-11-28T12:17:59.360Z,10.5
2022-11-28T12:18:59.570Z,10.5
2022-11-28T12:19:59.719Z,10.5
2022-11-28T12:20:59.892Z,10.5
2022-11-28T12:22:00.052Z,10.5
2022-11-28T12:23:00.214Z,10.5
2022-11-28T12:24:00.373Z,10.5
2022-11-28T12:25:00.545Z,10.5
2022-11-28T12:26:00.699Z,10.5
2022-11-28T12:27:00.865Z,10.5
2022-11-28T12:28:01.035Z,10.5
2022-11-28T12:29:01.211Z,10.5
2022-11-28T12:30:01.363Z,10.5
2022-11-28T12:31:01.675Z,10.5
2022-11-28T12:32:01.892Z,10.5
2022-11-28T12:33:02.043Z,10.5
2022-11-28T12:34:02.204Z,10.5
2022-11-28T12:35:02.361Z,10.5
2022-11-28T12:36:03.677Z,10.5
2022-11-28T12:37:03.839Z,10.5
2022-11-28T12:38:12.411Z,10.5
2022-11-28T12:39:12.744Z,10.5
2022-11-28T12:40:12.958Z,10.5
2022-11-28T12:41:13.119Z,10.5
2022-11-28T12:42:13.277Z,10.5
2022-11-28T12:43:13.433Z,10.5
2022-11-28T12:44:13.588Z,10.5
2022-11-28T12:45:13.747Z,10.5
2022-11-28T12:46:13.962Z,10.5
2022-11-28T12:47:14.269Z,10.5
2022-11-28T12:48:14.442Z,10.5
2022-11-28T12:49:14.601Z,10.5
2022-11-28T12:50:14.773Z,10.5
2022-11-28T12:51:14.968Z,10.5
2022-11-28T12:52:15.167Z,10.5
2022-11-28T12:53:15.327Z,10.5
2022-11-28T12:54:15.482Z,10.5
2022-11-28T12:55:15.643Z,10.5
2022-11-28T12:56:15.814Z,10.5
2022-11-28T12:57:15.986Z,10.5
2022-11-28T12:58:16.215Z,10.5
2022-11-28T12:59:16.369Z,10.5
2022-11-28T13:00:16.558Z,10.5
2022-11-28T13:01:16.753Z,10.5
2022-11-28T13:02:17.129Z,10.5
2022-11-28T13:03:17.506Z,10.5
2022-11-28T13:04:17.732Z,10.5
2022-11-28T13:05:17.890Z,10.5
2022-11-28T13:06:18.049Z,10.5
2022-11-28T13:07:18.284Z,10.5
2022-11-28T13:08:18.524Z,10.5
2022-11-28T13:09:18.720Z,10.5
2022-11-28T13:10:18.890Z,10.5
2022-11-28T13:11:19.053Z,10.5
2022-11-28T13:12:19.209Z,10.5
2022-11-28T13:13:19.379Z,10.5
2022-11-28T13:14:19.536Z,10.5
2022-11-28T13:15:19.713Z,10.5
2022-11-28T13:16:27.503Z,10.6
2022-11-28T13:17:27.944Z,10.6
2022-11-28T13:18:28.105Z,10.6
2022-11-28T13:19:28.260Z,10.6
2022-11-28T13:20:28.442Z,10.6
2022-11-28T13:21:28.625Z,10.6
2022-11-28T13:22:28.799Z,10.6
2022-11-28T13:23:29.008Z,10.6
2022-11-28T13:24:29.170Z,10.6
2022-11-28T13:25:29.333Z,10.6
2022-11-28T13:26:29.502Z,10.6
2022-11-28T13:27:29.663Z,10.6
2022-11-28T13:28:29.822Z,10.6
2022-11-28T13:29:29.980Z,10.6
2022-11-28T13:30:30.147Z,10.6
2022-11-28T13:31:30.421Z,10.6
2022-11-28T13:32:30.746Z,10.6
2022-11-28T13:33:30.910Z,10.6
2022-11-28T13:34:31.074Z,10.6
2022-11-28T13:35:31.236Z,10.6
2022-11-28T13:39:37.560Z,10.5
2022-11-28T13:40:37.759Z,10.5
2022-11-28T13:42:36.363Z,10.5
2022-11-28T13:44:03.467Z,10.4
2022-11-28T13:45:03.628Z,10.4
2022-11-28T13:46:04.028Z,10.4
2022-11-28T13:47:04.476Z,10.4
2022-11-28T13:48:04.732Z,10.4
2022-11-28T13:49:21.597Z,10.4
2022-11-28T13:50:21.882Z,10.3
2022-11-28T13:51:30.809Z,10.3
2022-11-28T13:52:33.047Z,10.3
2022-11-28T13:53:33.216Z,10.3
2022-11-28T13:54:33.547Z,10.3
2022-11-28T13:55:33.735Z,10.3
2022-11-28T13:56:33.891Z,10.3
2022-11-28T13:57:34.047Z,10.3
2022-11-28T13:58:34.218Z,10.3
2022-11-28T13:59:34.388Z,10.3
2022-11-28T14:00:34.553Z,10.3
2022-11-28T14:01:34.805Z,10.3
2022-11-28T14:02:35.247Z,10.3
2022-11-28T14:03:36.767Z,10.3
2022-11-28T14:04:36.987Z,10.3
2022-11-28T14:05:38.953Z,10.1
2022-11-28T14:06:39.122Z,10.1
2022-11-28T14:07:39.375Z,10.1
2022-11-28T14:08:39.649Z,10.1
2022-11-28T14:09:39.866Z,10.1
2022-11-28T14:10:40.024Z,10.1
2022-11-28T14:11:40.188Z,10.1
2022-11-28T14:12:40.354Z,10.1
2022-11-28T14:13:40.532Z,10.1
2022-11-28T14:14:40.692Z,10.1
2022-11-28T14:15:41.005Z,10
2022-11-28T14:16:51.667Z,10
2022-11-28T14:17:52.570Z,10
2022-11-28T14:18:58.411Z,10
2022-11-28T14:19:58.879Z,10
2022-11-28T14:20:59.050Z,10
2022-11-28T14:21:59.215Z,10
2022-11-28T14:22:59.389Z,10
2022-11-28T14:23:59.549Z,10
2022-11-28T14:24:59.734Z,10
2022-11-28T14:25:59.978Z,9.89
2022-11-28T14:27:00.211Z,9.89
2022-11-28T14:28:00.373Z,9.89
2022-11-28T14:29:00.544Z,9.89
2022-11-28T14:30:00.711Z,9.89
2022-11-28T14:31:00.921Z,9.89
2022-11-28T14:32:30.829Z,9.89
2022-11-28T14:33:31.777Z,9.8
2022-11-28T14:34:31.928Z,9.8
2022-11-28T14:35:32.085Z,9.8
2022-11-28T14:36:32.246Z,9.8
2022-11-28T14:37:32.586Z,9.8
2022-11-28T14:38:33.158Z,9.8
2022-11-28T14:39:33.336Z,9.8
2022-11-28T14:40:33.491Z,9.8
2022-11-28T14:41:33.678Z,9.8
2022-11-28T14:43:03.916Z,9.8
2022-11-28T14:44:04.070Z,9.8
2022-11-28T14:45:08.827Z,9.8
2022-11-28T14:46:09.244Z,9.7
2022-11-28T14:47:09.517Z,9.7
2022-11-28T14:48:09.717Z,9.7
2022-11-28T14:49:09.895Z,9.7
2022-11-28T14:50:10.059Z,9.7
2022-11-28T14:51:10.213Z,9.7
2022-11-28T14:52:39.334Z,9.7
2022-11-28T14:53:41.033Z,9.7
2022-11-28T14:54:41.186Z,9.7
2022-11-28T14:55:41.342Z,9.7
2022-11-28T14:56:41.498Z,9.7
2022-11-28T14:57:41.670Z,9.7
2022-11-28T14:58:41.849Z,9.7
2022-11-28T14:59:42.037Z,9.7
2022-11-28T15:00:42.194Z,9.7
2022-11-28T15:01:42.407Z,9.7
2022-11-28T15:02:42.876Z,9.7
2022-11-28T15:03:43.304Z,9.7
2022-11-28T15:04:44.261Z,9.7
2022-11-28T15:05:44.682Z,9.6
2022-11-28T15:06:44.880Z,9.6
2022-11-28T15:07:45.146Z,9.6
2022-11-28T15:08:45.385Z,9.6
2022-11-28T15:09:45.565Z,9.6
2022-11-28T15:10:45.720Z,9.6
2022-11-28T15:11:45.872Z,9.6
2022-11-28T15:12:46.023Z,9.6
2022-11-28T15:13:46.170Z,9.6
2022-11-28T15:14:46.936Z,9.6
2022-11-28T15:15:47.462Z,9.5
2022-11-28T15:16:50.958Z,9.5
2022-11-28T15:17:51.378Z,9.5
2022-11-28T15:18:51.587Z,9.5
2022-11-28T15:19:51.764Z,9.5
2022-11-28T15:20:51.934Z,9.5
2022-11-28T15:21:52.185Z,9.5
2022-11-28T15:22:52.377Z,9.5
2022-11-28T15:23:52.531Z,9.5
2022-11-28T15:24:52.681Z,9.5
2022-11-28T15:25:52.835Z,9.39
2022-11-28T15:26:57.970Z,9.39
2022-11-28T15:27:58.372Z,9.39
2022-11-28T15:28:58.523Z,9.39
2022-11-28T15:29:58.672Z,9.39
2022-11-28T15:30:58.919Z,9.39
2022-11-28T15:31:59.179Z,9.39
2022-11-28T15:32:59.332Z,9.39
2022-11-28T15:33:59.483Z,9.39
2022-11-28T15:34:59.656Z,9.39
2022-11-28T15:35:59.823Z,9.39
2022-11-28T15:36:59.974Z,9.39
2022-11-28T15:38:00.149Z,9.39
2022-11-28T15:39:00.310Z,9.39
2022-11-28T15:40:00.459Z,9.39
2022-11-28T15:41:00.621Z,9.39
2022-11-28T15:42:00.787Z,9.39
2022-11-28T15:43:00.930Z,9.39
2022-11-28T15:44:01.084Z,9.39
2022-11-28T15:45:01.242Z,9.39
2022-11-28T15:46:01.395Z,9.39
2022-11-28T15:47:01.656Z,9.39
2022-11-28T15:48:02.006Z,9.39
2022-11-28T15:49:02.158Z,9.39
2022-11-28T15:50:02.404Z,9.39
2022-11-28T15:51:02.569Z,9.39
2022-11-28T15:52:02.719Z,9.39
2022-11-28T15:53:02.871Z,9.39
2022-11-28T15:54:03.022Z,9.39
2022-11-28T15:55:03.190Z,9.39
2022-11-28T15:56:03.339Z,9.39
2022-11-28T15:57:03.523Z,9.39
2022-11-28T15:58:03.702Z,9.39
2022-11-28T15:59:03.852Z,9.39
2022-11-28T16:00:04.004Z,9.39
2022-11-28T16:01:04.280Z,9.39
2022-11-28T16:02:04.621Z,9.39
2022-11-28T16:03:04.876Z,9.39
2022-11-28T16:04:05.028Z,9.39
2022-11-28T16:05:05.189Z,9.39
2022-11-28T16:06:05.340Z,9.39
2022-11-28T16:07:05.494Z,9.39
2022-11-28T16:08:13.567Z,9.39
2022-11-28T16:09:13.935Z,9.39
2022-11-28T16:10:14.093Z,9.39
2022-11-28T16:11:14.249Z,9.39
2022-11-28T16:12:14.400Z,9.39
2022-11-28T16:13:14.550Z,9.39
2022-11-28T16:14:14.707Z,9.39
2022-11-28T16:15:14.859Z,9.39
2022-11-28T16:16:15.129Z,9.39
2022-11-28T16:17:15.398Z,9.39
2022-11-28T16:18:15.546Z,9.39
2022-11-28T16:19:15.701Z,9.39
2022-11-28T16:20:15.857Z,9.39
2022-11-28T16:21:16.007Z,9.39
2022-11-28T16:22:16.164Z,9.39
2022-11-28T16:23:16.315Z,9.39
2022-11-28T16:24:16.471Z,9.39
2022-11-28T16:25:16.623Z,9.39
2022-11-28T16:26:16.776Z,9.3
2022-11-28T16:27:16.936Z,9.3
2022-11-28T16:28:17.087Z,9.3
2022-11-28T16:29:17.239Z,9.3
2022-11-28T16:30:17.690Z,9.3
2022-11-28T16:31:18.389Z,9.3
2022-11-28T16:32:18.638Z,9.3
2022-11-28T16:33:22.034Z,9.3
2022-11-28T16:34:22.208Z,9.3
2022-11-28T16:35:22.365Z,9.3
2022-11-28T16:36:22.512Z,9.2
2022-11-28T16:37:22.667Z,9.2
2022-11-28T16:38:22.881Z,9.2
2022-11-28T16:39:23.033Z,9.2
2022-11-28T16:40:23.193Z,9.2
2022-11-28T16:41:23.350Z,9.2
2022-11-28T16:42:23.504Z,9.2
2022-11-28T16:43:23.655Z,9.2
2022-11-28T16:44:23.822Z,9.2
2022-11-28T16:45:23.971Z,9.2
2022-11-28T16:46:24.131Z,9.1
2022-11-28T16:47:24.289Z,9.1
2022-11-28T16:48:24.442Z,9.1
2022-11-28T16:49:24.592Z,9.1
2022-11-28T16:50:24.967Z,9.1
2022-11-28T16:51:25.191Z,9.1
2022-11-28T16:52:25.347Z,9.1
2022-11-28T16:53:25.623Z,9.1
2022-11-28T16:54:25.888Z,9.1
2022-11-28T16:55:26.046Z,9.1
2022-11-28T16:56:26.209Z,9
2022-11-28T16:57:33.031Z,9
2022-11-28T16:58:33.359Z,9
2022-11-28T16:59:33.506Z,9
2022-11-28T17:00:33.657Z,9
2022-11-28T17:01:33.872Z,9
2022-11-28T17:02:34.150Z,9
2022-11-28T17:03:34.367Z,9
2022-11-28T17:04:34.516Z,9
2022-11-28T17:05:34.669Z,8.89
2022-11-28T17:06:34.814Z,8.89
2022-11-28T17:07:35.022Z,8.89
2022-11-28T17:08:35.240Z,8.89
2022-11-28T17:09:35.393Z,8.89
2022-11-28T17:10:35.538Z,8.89
2022-11-28T17:11:35.701Z,8.89
2022-11-28T17:12:35.866Z,8.89
2022-11-28T17:13:36.026Z,8.89
2022-11-28T17:14:36.182Z,8.89
2022-11-28T17:15:36.343Z,8.8
2022-11-28T17:16:36.597Z,8.8
2022-11-28T17:17:36.846Z,8.8
2022-11-28T17:18:37.003Z,8.8
2022-11-28T17:19:37.166Z,8.8
2022-11-28T17:20:37.317Z,8.8
2022-11-28T17:21:37.465Z,8.8
2022-11-28T17:22:41.504Z,8.8
2022-11-28T17:23:41.707Z,8.7
2022-11-28T17:24:41.854Z,8.7
2022-11-28T17:25:42.003Z,8.7
2022-11-28T17:26:42.152Z,8.7
2022-11-28T17:27:42.307Z,8.7
2022-11-28T17:28:42.462Z,8.7
2022-11-28T17:29:43.433Z,8.7
2022-11-28T17:30:44.345Z,8.7
2022-11-28T17:31:44.578Z,8.7
2022-11-28T17:32:44.885Z,8.7
2022-11-28T17:33:45.150Z,8.7
2022-11-28T17:34:45.944Z,8.7
2022-11-28T17:35:46.712Z,8.6
2022-11-28T17:36:46.870Z,8.6
2022-11-28T17:37:47.025Z,8.6
2022-11-28T17:38:47.189Z,8.6
2022-11-28T17:39:47.336Z,8.6
2022-11-28T17:40:47.495Z,8.6
2022-11-28T17:41:47.657Z,8.6
2022-11-28T17:42:47.815Z,8.6
2022-11-28T17:43:47.964Z,8.6
2022-11-28T17:44:48.117Z,8.6
2022-11-28T17:45:48.337Z,8.5
2022-11-28T17:46:48.561Z,8.5
2022-11-28T17:47:48.731Z,8.5
2022-11-28T17:48:48.884Z,8.5
2022-11-28T17:49:49.763Z,8.5
2022-11-28T17:50:50.139Z,8.5
2022-11-28T17:51:50.287Z,8.5
2022-11-28T17:52:50.433Z,8.5
2022-11-28T17:53:50.584Z,8.5
2022-11-28T17:54:50.738Z,8.5
2022-11-28T17:55:50.886Z,8.39
2022-11-28T17:56:51.035Z,8.39
2022-11-28T17:57:51.187Z,8.39
2022-11-28T17:58:51.336Z,8.39
2022-11-28T17:59:51.487Z,8.39
2022-11-28T18:00:58.859Z,8.39
2022-11-28T18:02:01.277Z,8.39
2022-11-28T18:03:01.491Z,8.39
2022-11-28T18:04:01.644Z,8.39
2022-11-28T18:05:01.796Z,8.39
2022-11-28T18:06:01.959Z,8.39
2022-11-28T18:07:02.113Z,8.39
2022-11-28T18:08:02.266Z,8.39
2022-11-28T18:09:11.818Z,8.39
2022-11-28T18:10:12.671Z,8.39
2022-11-28T18:11:12.816Z,8.39
2022-11-28T18:12:12.963Z,8.39
2022-11-28T18:13:13.112Z,8.39
2022-11-28T18:14:13.261Z,8.39
2022-11-28T18:15:13.413Z,8.39
2022-11-28T18:16:13.682Z,8.39
2022-11-28T18:17:13.908Z,8.39
2022-11-28T18:18:14.064Z,8.39
2022-11-28T18:19:14.239Z,8.39
2022-11-28T18:20:14.390Z,8.39
2022-11-28T18:21:14.548Z,8.39
2022-11-28T18:22:14.691Z,8.39
2022-11-28T18:23:14.839Z,8.39
2022-11-28T18:24:14.995Z,8.39
2022-11-28T18:25:15.143Z,8.39
2022-11-28T18:26:15.290Z,8.39
2022-11-28T18:27:15.437Z,8.39
2022-11-28T18:28:19.322Z,8.39
2022-11-28T18:29:19.523Z,8.39
2022-11-28T18:30:19.676Z,8.39
2022-11-28T18:31:19.921Z,8.39
2022-11-28T18:32:20.249Z,8.39
2022-11-28T18:33:20.397Z,8.39
2022-11-28T18:34:20.550Z,8.39
2022-11-28T18:35:20.699Z,8.39
2022-11-28T18:36:20.860Z,8.39
2022-11-28T18:37:21.033Z,8.39
2022-11-28T18:38:21.190Z,8.39
2022-11-28T18:39:21.342Z,8.39
2022-11-28T18:40:21.502Z,8.39
2022-11-28T18:41:21.655Z,8.39
2022-11-28T18:42:21.850Z,8.39
2022-11-28T18:43:22.007Z,8.39
2022-11-28T18:44:22.187Z,8.39
2022-11-28T18:45:22.342Z,8.39
2022-11-28T18:46:22.501Z,8.3
2022-11-28T18:47:22.656Z,8.3
2022-11-28T18:48:22.809Z,8.3
2022-11-28T18:49:22.958Z,8.3
2022-11-28T18:50:23.106Z,8.3
2022-11-28T18:51:23.257Z,8.3
2022-11-28T18:52:23.408Z,8.3
2022-11-28T18:53:23.568Z,8.3
2022-11-28T18:54:23.726Z,8.3
2022-11-28T18:55:23.891Z,8.3
2022-11-28T18:56:24.042Z,8.3
2022-11-28T18:57:24.196Z,8.3
2022-11-28T18:58:24.347Z,8.3
2022-11-28T18:59:24.495Z,8.3
2022-11-28T19:00:24.652Z,8.3
2022-11-28T19:01:24.954Z,8.3
2022-11-28T19:02:25.401Z,8.3
2022-11-28T19:03:25.678Z,8.3
2022-11-28T19:04:25.834Z,8.3
2022-11-28T19:05:25.988Z,8.3
2022-11-28T19:06:26.140Z,8.2
2022-11-28T19:07:26.370Z,8.2
2022-11-28T19:08:26.603Z,8.2
2022-11-28T19:09:26.751Z,8.2
2022-11-28T19:10:26.899Z,8.2
2022-11-28T19:11:27.051Z,8.2
2022-11-28T19:12:27.202Z,8.2
2022-11-28T19:13:27.360Z,8.2
2022-11-28T19:14:27.518Z,8.2
2022-11-28T19:15:27.672Z,8.2
2022-11-28T19:16:28.022Z,8
2022-11-28T19:17:28.323Z,8
2022-11-28T19:18:28.483Z,8
2022-11-28T19:19:28.656Z,8
2022-11-28T19:20:28.814Z,8
2022-11-28T19:21:28.993Z,8
2022-11-28T19:22:29.174Z,8
2022-11-28T19:23:29.357Z,8
2022-11-28T19:24:29.519Z,8
2022-11-28T19:25:29.675Z,8
2022-11-28T19:26:29.829Z,7.9
2022-11-28T19:27:29.980Z,7.9
2022-11-28T19:28:30.132Z,7.9
2022-11-28T19:29:30.284Z,7.9
2022-11-28T19:30:30.429Z,7.9
2022-11-28T19:31:30.668Z,7.9
2022-11-28T19:32:30.873Z,7.9
2022-11-28T19:33:31.018Z,7.9
2022-11-28T19:34:31.171Z,7.9
2022-11-28T19:35:31.317Z,7.9
2022-11-28T19:36:31.469Z,7.8
2022-11-28T19:37:31.625Z,7.8
2022-11-28T19:38:31.772Z,7.8
2022-11-28T19:39:31.921Z,7.8
2022-11-28T19:40:32.080Z,7.8
2022-11-28T19:41:32.286Z,7.8
2022-11-28T19:42:32.522Z,7.8
2022-11-28T19:43:32.678Z,7.8
2022-11-28T19:44:32.838Z,7.8
2022-11-28T19:45:33.091Z,7.7
2022-11-28T19:46:36.114Z,7.7
2022-11-28T19:47:36.289Z,7.7
2022-11-28T19:48:36.457Z,7.7
2022-11-28T19:49:36.616Z,7.7
2022-11-28T19:50:36.764Z,7.7
2022-11-28T19:51:36.915Z,7.7
2022-11-28T19:52:37.097Z,7.7
2022-11-28T19:53:37.252Z,7.7
2022-11-28T19:54:37.501Z,7.7
2022-11-28T19:55:37.721Z,7.7
2022-11-28T19:56:37.870Z,7.7
2022-11-28T19:57:38.031Z,7.7
2022-11-28T19:58:38.188Z,7.7
2022-11-28T19:59:38.336Z,7.7
2022-11-28T20:00:38.484Z,7.7
2022-11-28T20:01:38.800Z,7.7
2022-11-28T20:02:39.295Z,7.7
2022-11-28T20:03:39.517Z,7.7
2022-11-28T20:04:39.670Z,7.7
2022-11-28T20:05:39.819Z,7.7
2022-11-28T20:06:39.967Z,7.7
2022-11-28T20:07:40.247Z,7.7
2022-11-28T20:08:40.535Z,7.7
2022-11-28T20:09:40.715Z,7.7
2022-11-28T20:10:40.887Z,7.7
2022-11-28T20:11:41.042Z,7.7
2022-11-28T20:12:41.199Z,7.7
2022-11-28T20:13:41.363Z,7.7
2022-11-28T20:14:41.517Z,7.7
2022-11-28T20:15:41.666Z,7.7
2022-11-28T20:16:41.982Z,7.7
2022-11-28T20:17:42.290Z,7.7
2022-11-28T20:18:42.444Z,7.7
2022-11-28T20:19:43.584Z,7.7
2022-11-28T20:20:44.048Z,7.7
2022-11-28T20:21:44.204Z,7.7
2022-11-28T20:22:44.365Z,7.7
2022-11-28T20:23:44.515Z,7.7
2022-11-28T20:24:44.677Z,7.7
2022-11-28T20:25:44.828Z,7.7
2022-11-28T20:26:45.034Z,7.7
2022-11-28T20:27:45.215Z,7.7
2022-11-28T20:28:45.387Z,7.7
2022-11-28T20:29:46.181Z,7.7
2022-11-28T20:30:46.902Z,7.7
2022-11-28T20:31:47.197Z,7.7
2022-11-28T20:32:47.617Z,7.7
2022-11-28T20:33:47.773Z,7.7
2022-11-28T20:34:47.922Z,7.7
2022-11-28T20:35:48.073Z,7.7
2022-11-28T20:36:48.230Z,7.7
2022-11-28T20:37:48.402Z,7.7
2022-11-28T20:38:48.554Z,7.7
2022-11-28T20:39:48.704Z,7.7
2022-11-28T20:40:48.857Z,7.7
2022-11-28T20:41:49.017Z,7.7
2022-11-28T20:42:49.168Z,7.7
2022-11-28T20:43:49.319Z,7.7
2022-11-28T20:44:49.469Z,7.7
2022-11-28T20:45:49.732Z,7.8
2022-11-28T20:46:50.049Z,7.8
2022-11-28T20:47:50.334Z,7.8
2022-11-28T20:48:50.489Z,7.8
2022-11-28T20:49:50.651Z,7.8
2022-11-28T20:50:50.808Z,7.8
2022-11-28T20:51:50.959Z,7.8
2022-11-28T20:52:51.123Z,7.8
2022-11-28T20:53:51.273Z,7.8
2022-11-28T20:54:51.428Z,7.8
2022-11-28T20:55:51.581Z,7.8
2022-11-28T20:57:21.945Z,7.8
2022-11-28T20:58:22.830Z,7.8
2022-11-28T20:59:22.991Z,7.8
2022-11-28T21:00:26.992Z,7.8
2022-11-28T21:01:27.353Z,7.8
2022-11-28T21:02:27.715Z,7.8
2022-11-28T21:03:27.988Z,7.8
2022-11-28T21:04:28.147Z,7.8
2022-11-28T21:05:28.298Z,7.8
2022-11-28T21:06:28.448Z,7.8
2022-11-28T21:07:28.703Z,7.8
2022-11-28T21:08:28.909Z,7.8
2022-11-28T21:09:29.058Z,7.8
2022-11-28T21:10:29.218Z,7.8
2022-11-28T21:11:57.822Z,7.8
2022-11-28T21:12:59.688Z,7.8
2022-11-28T21:13:59.841Z,7.8
2022-11-28T21:15:00.011Z,7.8
2022-11-28T21:16:00.273Z,7.8
2022-11-28T21:17:00.421Z,7.8
2022-11-28T21:18:00.579Z,7.8
2022-11-28T21:19:00.733Z,7.8
2022-11-28T21:20:00.885Z,7.8
2022-11-28T21:21:01.044Z,7.8
2022-11-28T21:22:01.195Z,7.8
2022-11-28T21:23:01.352Z,7.8
2022-11-28T21:24:01.534Z,7.8
2022-11-28T21:25:01.685Z,7.8
2022-11-28T21:26:01.838Z,7.8
2022-11-28T21:27:01.992Z,7.8
2022-11-28T21:28:02.144Z,7.8
2022-11-28T21:29:02.304Z,7.8
2022-11-28T21:30:02.478Z,7.8
2022-11-28T21:31:02.628Z,7.8
2022-11-28T21:32:02.947Z,7.8
2022-11-28T21:33:03.240Z,7.8
2022-11-28T21:34:03.391Z,7.8
2022-11-28T21:35:04.942Z,7.8
2022-11-28T21:36:05.107Z,7.8
2022-11-28T21:37:05.260Z,7.8
2022-11-28T21:38:05.421Z,7.8
2022-11-28T21:39:05.566Z,7.8
2022-11-28T21:40:05.723Z,7.8
2022-11-28T21:41:05.879Z,7.8
2022-11-28T21:42:06.037Z,7.8
2022-11-28T21:43:06.196Z,7.8
2022-11-28T21:44:06.356Z,7.8
2022-11-28T21:45:06.509Z,7.8
2022-11-28T21:46:06.778Z,7.8
2022-11-28T21:47:07.091Z,7.8
2022-11-28T21:48:07.246Z,7.8
2022-11-28T21:49:07.395Z,7.8
2022-11-28T21:50:07.553Z,7.8
2022-11-28T21:51:07.708Z,7.8
2022-11-28T21:52:07.861Z,7.8
2022-11-28T21:53:08.013Z,7.8
2022-11-28T21:54:08.166Z,7.8
2022-11-28T21:55:08.319Z,7.8
2022-11-28T21:56:08.467Z,7.8
2022-11-28T21:57:08.620Z,7.8
2022-11-28T21:58:08.773Z,7.8
2022-11-28T21:59:08.929Z,7.8
2022-11-28T22:00:31.515Z,7.8
2022-11-28T22:01:54.009Z,7.8
2022-11-28T22:03:04.136Z,7.8
2022-11-28T22:04:11.030Z,7.8
2022-11-28T22:05:11.192Z,7.8
2022-11-28T22:06:11.347Z,7.8
2022-11-28T22:07:11.499Z,7.8