createdAt,value
2023-03-29T00:00:36.492Z,63.50
2023-03-29T00:03:05.336Z,63.40
2023-03-29T00:05:36.031Z,63.40
2023-03-29T00:08:04.588Z,63.50
2023-03-29T00:10:34.117Z,63.50
2023-03-29T00:13:02.858Z,63.50
2023-03-29T00:15:31.235Z,63.50
2023-03-29T00:17:59.559Z,63.50
2023-03-29T00:20:28.649Z,63.40
2023-03-29T00:22:58.263Z,63.40
2023-03-29T00:25:26.517Z,63.40
2023-03-29T00:27:54.699Z,63.50
2023-03-29T00:30:23.003Z,63.40
2023-03-29T00:32:51.420Z,63.30
2023-03-29T00:35:20.179Z,63.20
2023-03-29T00:37:50.964Z,63.30
2023-03-29T00:40:20.868Z,63.30
2023-03-29T00:42:49.071Z,63.40
2023-03-29T00:45:21.613Z,63.30
2023-03-29T00:47:52.872Z,63.30
2023-03-29T00:50:25.624Z,63.20
2023-03-29T00:53:00.900Z,63.20
2023-03-29T00:55:33.791Z,63.20
2023-03-29T00:58:04.343Z,63.20
2023-03-29T01:00:37.838Z,63.20
2023-03-29T01:03:13.437Z,63.30
2023-03-29T01:05:45.724Z,63.40
2023-03-29T01:08:18.538Z,63.40
2023-03-29T01:10:52.412Z,63.40
2023-03-29T01:13:27.126Z,63.40
2023-03-29T01:15:58.017Z,63.40
2023-03-29T01:18:26.285Z,63.40
2023-03-29T01:21:12.444Z,63.40
2023-03-29T01:24:06.716Z,63.40
2023-03-29T01:26:47.606Z,63.30
2023-03-29T01:29:23.461Z,63.20
2023-03-29T01:31:55.697Z,63.10
2023-03-29T01:34:28.241Z,63.20
2023-03-29T01:37:01.530Z,63.20
2023-03-29T01:39:29.732Z,63.30
2023-03-29T01:42:09.720Z,63.30
2023-03-29T01:44:48.538Z,63.30
2023-03-29T01:47:23.117Z,63.30
2023-03-29T01:49:58.408Z,63.20
2023-03-29T01:52:32.937Z,63.20
2023-03-29T01:55:06.700Z,63.20
2023-03-29T01:57:36.757Z,63.30
2023-03-29T02:00:10.957Z,63.30
2023-03-29T02:02:43.777Z,63.40
2023-03-29T02:05:14.213Z,63.40
2023-03-29T02:07:44.488Z,63.30
2023-03-29T02:10:13.917Z,63.20
2023-03-29T02:12:42.544Z,63.20
2023-03-29T02:15:15.972Z,63.80
2023-03-29T02:17:46.246Z,63.20
2023-03-29T02:20:18.874Z,63.20
2023-03-29T02:22:52.825Z,63.20
2023-03-29T02:25:22.511Z,63.10
2023-03-29T02:27:51.308Z,63.20
2023-03-29T02:30:22.453Z,63.30
2023-03-29T02:32:55.561Z,63.40
2023-03-29T02:35:34.098Z,63.20
2023-03-29T02:38:04.183Z,63.30
2023-03-29T02:40:34.670Z,63.30
2023-03-29T02:43:04.203Z,63.30
2023-03-29T02:45:34.874Z,63.30
2023-03-29T02:48:07.459Z,63.40
2023-03-29T02:50:39.440Z,63.50
2023-03-29T02:53:14.075Z,63.50
2023-03-29T02:55:42.435Z,63.40
2023-03-29T02:58:10.739Z,63.50
2023-03-29T03:00:44.714Z,63.60
2023-03-29T03:03:15.461Z,63.70
2023-03-29T03:05:44.073Z,63.70
2023-03-29T03:08:12.298Z,63.70
2023-03-29T03:10:40.928Z,63.60
2023-03-29T03:13:09.191Z,63.60
2023-03-29T03:15:38.712Z,63.60
2023-03-29T03:18:08.330Z,64.30
2023-03-29T03:20:37.035Z,63.50
2023-03-29T03:23:05.252Z,64.30
2023-03-29T03:25:35.170Z,63.70
2023-03-29T03:28:03.696Z,63.70
2023-03-29T03:30:31.897Z,63.70
2023-03-29T03:33:00.168Z,63.80
2023-03-29T03:35:29.922Z,63.70
2023-03-29T03:37:58.800Z,63.70
2023-03-29T03:40:28.323Z,63.80
2023-03-29T03:42:56.661Z,63.70
2023-03-29T03:45:24.805Z,63.60
2023-03-29T03:47:52.984Z,63.70
2023-03-29T03:50:21.179Z,63.70
2023-03-29T03:52:50.863Z,63.70
2023-03-29T03:55:19.296Z,63.80
2023-03-29T03:57:47.937Z,63.80
2023-03-29T04:00:20.234Z,63.70
2023-03-29T04:02:49.801Z,63.80
2023-03-29T04:05:18.366Z,63.70
2023-03-29T04:07:46.640Z,63.70
2023-03-29T04:10:16.438Z,63.70
2023-03-29T04:12:45.047Z,63.70
2023-03-29T04:15:13.573Z,63.70
2023-03-29T04:17:41.893Z,63.80
2023-03-29T04:20:12.372Z,63.90
2023-03-29T04:22:41.780Z,63.80
2023-03-29T04:25:11.555Z,64.50
2023-03-29T04:27:41.283Z,63.80
2023-03-29T04:30:10.588Z,63.80
2023-03-29T04:32:39.293Z,63.80
2023-03-29T04:35:08.018Z,63.80
2023-03-29T04:37:36.866Z,63.80
2023-03-29T04:40:09.014Z,63.80
2023-03-29T04:42:37.313Z,63.80
2023-03-29T04:45:07.923Z,63.80
2023-03-29T04:47:36.555Z,63.90
2023-03-29T04:50:05.563Z,64.00
2023-03-29T04:52:33.826Z,64.10
2023-03-29T04:55:02.112Z,64.10
2023-03-29T04:57:31.580Z,64.10
2023-03-29T04:59:59.718Z,64.30
2023-03-29T05:02:32.187Z,64.30
2023-03-29T05:05:00.485Z,64.30
2023-03-29T05:07:28.729Z,64.30
2023-03-29T05:09:56.881Z,64.40
2023-03-29T05:12:25.104Z,64.30
2023-03-29T05:14:53.352Z,64.40
2023-03-29T05:17:21.738Z,64.50
2023-03-29T05:19:51.271Z,64.40
2023-03-29T05:22:20.134Z,64.50
2023-03-29T05:24:48.388Z,64.50
2023-03-29T05:27:17.057Z,64.50
2023-03-29T05:29:45.630Z,64.50
2023-03-29T05:32:14.829Z,64.50
2023-03-29T05:34:43.386Z,64.50
2023-03-29T05:37:13.363Z,64.50
2023-03-29T05:39:41.515Z,64.50
2023-03-29T05:42:12.251Z,64.40
2023-03-29T05:44:40.734Z,64.50
2023-03-29T05:47:09.073Z,64.50
2023-03-29T05:49:38.008Z,64.40
2023-03-29T05:52:06.667Z,64.50
2023-03-29T05:54:36.315Z,64.40
2023-03-29T05:57:04.720Z,64.40
2023-03-29T05:59:33.744Z,64.30
2023-03-29T06:02:04.780Z,64.30
2023-03-29T06:04:33.637Z,64.20
2023-03-29T06:07:02.101Z,64.20
2023-03-29T06:09:30.418Z,64.10
2023-03-29T06:12:01.660Z,64.10
2023-03-29T06:14:30.022Z,64.00
2023-03-29T06:16:58.255Z,63.90
2023-03-29T06:19:26.810Z,63.90
2023-03-29T06:21:55.003Z,63.90
2023-03-29T06:24:24.884Z,63.80
2023-03-29T06:26:53.658Z,63.70
2023-03-29T06:29:23.227Z,63.60
2023-03-29T06:31:51.436Z,63.60
2023-03-29T06:34:20.965Z,63.50
2023-03-29T06:36:51.137Z,63.40
2023-03-29T06:39:19.359Z,63.40
2023-03-29T06:41:47.502Z,63.40
2023-03-29T06:44:17.449Z,63.40
2023-03-29T06:46:47.148Z,63.30
2023-03-29T06:49:15.432Z,63.30
2023-03-29T06:51:43.590Z,63.10
2023-03-29T06:54:12.594Z,63.20
2023-03-29T06:56:40.952Z,62.90
2023-03-29T06:59:10.480Z,63.10
2023-03-29T07:01:38.846Z,63.60
2023-03-29T07:04:09.308Z,62.90
2023-03-29T07:06:38.985Z,62.70
2023-03-29T07:09:07.745Z,62.60
2023-03-29T07:11:36.310Z,61.50
2023-03-29T07:14:04.467Z,61.40
2023-03-29T07:16:32.824Z,61.40
2023-03-29T07:19:01.415Z,61.40
2023-03-29T07:21:31.958Z,61.30
2023-03-29T07:24:00.246Z,61.20
2023-03-29T07:26:30.240Z,61.10
2023-03-29T07:28:58.846Z,61.00
2023-03-29T07:31:29.224Z,61.00
2023-03-29T07:33:57.498Z,61.00
2023-03-29T07:36:28.543Z,61.00
2023-03-29T07:39:01.747Z,61.10
2023-03-29T07:41:29.948Z,61.10
2023-03-29T07:43:58.866Z,61.10
2023-03-29T07:46:27.130Z,61.20
2023-03-29T07:48:56.673Z,61.00
2023-03-29T07:51:24.918Z,61.10
2023-03-29T07:53:53.173Z,61.10
2023-03-29T07:56:22.683Z,60.90
2023-03-29T07:58:50.859Z,60.90
2023-03-29T08:01:19.822Z,60.80
2023-03-29T08:03:48.351Z,60.70
2023-03-29T08:06:17.163Z,60.80
2023-03-29T08:08:45.410Z,60.70
2023-03-29T08:11:14.021Z,61.40
2023-03-29T08:13:43.548Z,60.60
2023-03-29T08:16:11.748Z,60.50
2023-03-29T08:18:40.135Z,60.50
2023-03-29T08:21:08.869Z,60.40
2023-03-29T08:23:37.338Z,60.30
2023-03-29T08:26:05.814Z,60.20
2023-03-29T08:28:34.458Z,60.00
2023-03-29T08:31:04.206Z,60.00
2023-03-29T08:33:32.710Z,59.90
2023-03-29T08:36:01.027Z,59.80
2023-03-29T08:38:29.249Z,59.70
2023-03-29T08:40:57.908Z,59.70
2023-03-29T08:43:41.417Z,59.80
2023-03-29T08:46:30.878Z,59.90
2023-03-29T08:49:05.537Z,59.80
2023-03-29T08:51:38.048Z,59.80
2023-03-29T08:54:09.160Z,59.80
2023-03-29T08:56:40.624Z,59.70
2023-03-29T08:59:18.558Z,59.70
2023-03-29T09:01:51.110Z,59.70
2023-03-29T09:04:23.194Z,59.70
2023-03-29T09:06:52.253Z,59.70
2023-03-29T09:09:22.638Z,59.70
2023-03-29T09:12:04.951Z,59.80
2023-03-29T09:14:49.697Z,59.80
2023-03-29T09:17:31.523Z,59.80
2023-03-29T09:20:07.862Z,59.80
2023-03-29T09:22:43.379Z,59.80
2023-03-29T09:25:21.331Z,59.90
2023-03-29T09:27:57.168Z,59.90
2023-03-29T09:30:30.674Z,59.90
2023-03-29T09:33:03.898Z,59.90
2023-03-29T09:35:36.191Z,59.90
2023-03-29T09:38:05.821Z,59.90
2023-03-29T09:40:40.511Z,59.90
2023-03-29T09:43:11.730Z,59.90
2023-03-29T09:45:41.832Z,60.00
2023-03-29T09:48:15.222Z,60.00
2023-03-29T09:50:46.742Z,60.00
2023-03-29T09:53:15.924Z,60.00
2023-03-29T09:55:47.812Z,60.10
2023-03-29T09:58:19.729Z,60.10
2023-03-29T10:00:49.314Z,60.10
2023-03-29T10:03:22.801Z,60.00
2023-03-29T10:05:53.215Z,60.00
2023-03-29T10:08:24.616Z,60.00
2023-03-29T10:10:52.837Z,60.10
2023-03-29T10:13:24.132Z,60.00
2023-03-29T10:16:01.769Z,60.00
2023-03-29T10:18:32.744Z,60.10
2023-03-29T10:21:03.633Z,60.10
2023-03-29T10:23:33.965Z,60.20
2023-03-29T10:26:04.166Z,60.20
2023-03-29T10:28:33.927Z,60.20
2023-03-29T10:31:04.000Z,60.30
2023-03-29T10:33:36.842Z,60.20
2023-03-29T10:36:07.892Z,60.30
2023-03-29T10:38:37.505Z,60.30
2023-03-29T10:41:10.009Z,60.30
2023-03-29T10:43:40.060Z,60.10
2023-03-29T10:46:10.880Z,60.00
2023-03-29T10:48:41.860Z,60.10
2023-03-29T10:51:14.903Z,59.90
2023-03-29T10:53:43.275Z,59.80
2023-03-29T10:56:27.920Z,59.70
2023-03-29T10:59:15.680Z,59.60
2023-03-29T11:01:51.960Z,59.40
2023-03-29T11:04:29.467Z,59.40
2023-03-29T11:07:14.503Z,59.20
2023-03-29T11:09:51.256Z,59.10
2023-03-29T11:12:26.840Z,58.90
2023-03-29T11:15:04.602Z,58.70
2023-03-29T11:17:50.831Z,58.50
2023-03-29T11:20:29.623Z,58.30
2023-03-29T11:23:08.219Z,58.20
2023-03-29T11:25:47.223Z,58.20
2023-03-29T11:28:20.284Z,58.20
2023-03-29T11:30:55.584Z,58.10
2023-03-29T11:33:37.434Z,58.00
2023-03-29T11:36:13.791Z,57.90
2023-03-29T11:38:51.604Z,57.70
2023-03-29T11:41:24.201Z,58.30
2023-03-29T11:43:55.533Z,57.60
2023-03-29T11:46:30.461Z,57.50
2023-03-29T11:49:05.398Z,57.60
2023-03-29T11:51:39.666Z,57.50
2023-03-29T11:54:17.172Z,57.20
2023-03-29T11:56:48.485Z,57.10
2023-03-29T11:59:23.567Z,57.00
2023-03-29T12:01:58.106Z,56.90
2023-03-29T12:04:32.264Z,56.70
2023-03-29T12:07:13.882Z,56.40
2023-03-29T12:09:49.955Z,56.20
2023-03-29T12:12:23.273Z,56.20
2023-03-29T12:14:59.653Z,56.00
2023-03-29T12:17:33.052Z,55.80
2023-03-29T12:20:08.066Z,55.80
2023-03-29T12:22:38.857Z,55.80
2023-03-29T12:25:10.398Z,55.60
2023-03-29T12:27:46.048Z,55.50
2023-03-29T12:30:27.251Z,55.20
2023-03-29T12:33:17.759Z,55.10
2023-03-29T12:35:54.261Z,54.80
2023-03-29T12:38:25.466Z,55.00
2023-03-29T12:40:57.029Z,55.20
2023-03-29T12:43:28.061Z,55.20
2023-03-29T12:46:02.076Z,55.10
2023-03-29T12:48:31.789Z,55.10
2023-03-29T12:51:02.589Z,54.80
2023-03-29T12:53:36.074Z,54.70
2023-03-29T12:56:16.944Z,54.50
2023-03-29T12:58:55.861Z,54.20
2023-03-29T13:01:28.539Z,54.20
2023-03-29T13:04:13.616Z,54.20
2023-03-29T13:07:03.907Z,54.30
2023-03-29T13:09:36.685Z,54.80
2023-03-29T13:12:09.108Z,54.20
2023-03-29T13:14:42.607Z,54.10
2023-03-29T13:17:19.835Z,54.20
2023-03-29T13:19:54.925Z,54.00
2023-03-29T13:22:35.664Z,53.70
2023-03-29T13:25:19.911Z,53.40
2023-03-29T13:27:55.312Z,53.60
2023-03-29T13:30:35.835Z,52.90
2023-03-29T13:33:22.420Z,52.60
2023-03-29T13:35:59.638Z,52.10
2023-03-29T13:38:31.874Z,52.20
2023-03-29T13:41:03.888Z,51.90
2023-03-29T13:43:35.774Z,51.50
2023-03-29T13:46:07.618Z,51.40
2023-03-29T13:48:53.737Z,51.30
2023-03-29T13:51:29.182Z,51.00
2023-03-29T13:54:01.194Z,51.20
2023-03-29T13:56:37.269Z,51.50
2023-03-29T13:59:13.492Z,51.60
2023-03-29T14:01:47.691Z,51.70
2023-03-29T14:04:24.224Z,51.70
2023-03-29T14:06:55.031Z,51.80
2023-03-29T14:09:26.249Z,51.70
2023-03-29T14:11:56.420Z,51.50
2023-03-29T14:14:26.837Z,51.40
2023-03-29T14:16:56.904Z,51.10
2023-03-29T14:19:30.942Z,51.00
2023-03-29T14:22:02.060Z,51.00
2023-03-29T14:24:38.599Z,51.00
2023-03-29T14:27:11.196Z,50.90
2023-03-29T14:29:39.484Z,50.80
2023-03-29T14:32:11.788Z,51.00
2023-03-29T14:34:40.552Z,51.00
2023-03-29T14:37:11.413Z,51.10
2023-03-29T14:39:41.978Z,51.00
2023-03-29T14:42:20.571Z,51.00
2023-03-29T14:44:49.928Z,51.00
2023-03-29T14:47:25.030Z,51.10
2023-03-29T14:49:54.385Z,51.20
2023-03-29T14:52:22.816Z,51.30
2023-03-29T14:54:56.476Z,51.20
2023-03-29T14:57:29.009Z,51.20
2023-03-29T15:00:02.320Z,51.20
2023-03-29T15:02:32.341Z,51.50
2023-03-29T15:05:04.694Z,51.70
2023-03-29T15:07:34.958Z,51.70
2023-03-29T15:10:05.032Z,51.70
2023-03-29T15:12:35.258Z,52.00
2023-03-29T15:15:04.061Z,52.10
2023-03-29T15:17:47.531Z,52.20
2023-03-29T15:20:23.914Z,52.30
2023-03-29T15:22:56.813Z,52.30
2023-03-29T15:25:28.422Z,52.50
2023-03-29T15:28:00.995Z,52.70
2023-03-29T15:30:34.738Z,52.80
2023-03-29T15:33:23.061Z,52.80
2023-03-29T15:35:54.565Z,52.90
2023-03-29T15:38:30.210Z,53.10
2023-03-29T15:41:05.097Z,53.20
2023-03-29T15:43:36.634Z,53.20
2023-03-29T15:46:05.225Z,53.20
2023-03-29T15:48:34.049Z,53.30
2023-03-29T15:51:06.138Z,53.40
2023-03-29T15:53:34.964Z,53.60
2023-03-29T15:56:07.146Z,53.60
2023-03-29T15:58:38.167Z,53.70
2023-03-29T16:01:19.053Z,53.80
2023-03-29T16:03:48.191Z,54.00
2023-03-29T16:06:17.382Z,54.10
2023-03-29T16:08:46.122Z,54.30
2023-03-29T16:11:14.432Z,54.60
2023-03-29T16:13:44.089Z,54.70
2023-03-29T16:16:12.753Z,54.90
2023-03-29T16:18:40.972Z,54.70
2023-03-29T16:21:14.094Z,54.80
2023-03-29T16:23:42.888Z,54.90
2023-03-29T16:26:13.376Z,55.10
2023-03-29T16:28:43.322Z,55.10
2023-03-29T16:31:12.659Z,55.30
2023-03-29T16:33:41.540Z,55.50
2023-03-29T16:36:10.609Z,55.60
2023-03-29T16:38:38.834Z,55.80
2023-03-29T16:41:07.487Z,56.00
2023-03-29T16:43:38.542Z,56.10
2023-03-29T16:46:10.114Z,56.30
2023-03-29T16:48:38.629Z,56.50
2023-03-29T16:51:07.979Z,56.60
2023-03-29T16:53:36.363Z,56.80
2023-03-29T16:56:05.528Z,56.90
2023-03-29T16:58:33.841Z,57.80
2023-03-29T17:01:10.746Z,57.40
2023-03-29T17:03:39.436Z,57.70
2023-03-29T17:06:08.965Z,57.80
2023-03-29T17:08:37.897Z,58.20
2023-03-29T17:11:07.390Z,58.40
2023-03-29T17:13:35.676Z,58.70
2023-03-29T17:16:04.040Z,58.90
2023-03-29T17:18:33.735Z,59.10
2023-03-29T17:21:03.061Z,59.30
2023-03-29T17:23:31.392Z,59.40
2023-03-29T17:25:59.673Z,59.60
2023-03-29T17:28:27.828Z,59.80
2023-03-29T17:30:56.466Z,59.90
2023-03-29T17:33:26.177Z,60.10
2023-03-29T17:35:55.909Z,60.10
2023-03-29T17:38:24.074Z,60.30
2023-03-29T17:40:55.868Z,60.50
2023-03-29T17:43:24.252Z,60.70
2023-03-29T17:45:54.092Z,60.80
2023-03-29T17:48:24.112Z,61.00
2023-03-29T17:50:52.403Z,61.00
2023-03-29T17:53:26.025Z,61.20
2023-03-29T17:55:54.254Z,61.50
2023-03-29T17:58:22.350Z,61.60
2023-03-29T18:00:50.734Z,61.70
2023-03-29T18:03:19.038Z,62.00
2023-03-29T18:05:47.401Z,62.00
2023-03-29T18:08:16.606Z,62.10
2023-03-29T18:10:46.334Z,62.40
2023-03-29T18:13:14.711Z,62.30
2023-03-29T18:15:45.037Z,63.20
2023-03-29T18:18:13.201Z,62.70
2023-03-29T18:20:41.364Z,62.90
2023-03-29T18:23:09.498Z,62.90
2023-03-29T18:25:38.723Z,63.10
2023-03-29T18:28:08.263Z,63.20
2023-03-29T18:30:36.818Z,63.30
2023-03-29T18:33:05.069Z,63.50
2023-03-29T18:35:33.307Z,63.70
2023-03-29T18:38:03.052Z,63.70
2023-03-29T18:40:32.095Z,63.80
2023-03-29T18:43:00.504Z,63.90
2023-03-29T18:45:30.425Z,64.00
2023-03-29T18:47:58.595Z,64.10
2023-03-29T18:50:27.173Z,64.20
2023-03-29T18:52:55.291Z,64.30
2023-03-29T18:55:23.603Z,64.20
2023-03-29T18:57:51.724Z,64.40
2023-03-29T19:00:20.369Z,64.30
2023-03-29T19:02:50.020Z,64.40
2023-03-29T19:05:18.363Z,64.40
2023-03-29T19:07:46.597Z,64.40
2023-03-29T19:10:14.805Z,64.50
2023-03-29T19:12:42.932Z,64.40
2023-03-29T19:15:12.530Z,64.50
2023-03-29T19:17:40.809Z,64.50
2023-03-29T19:20:12.226Z,64.60
2023-03-29T19:22:40.945Z,64.60
2023-03-29T19:25:10.450Z,64.50
2023-03-29T19:27:38.937Z,64.50
2023-03-29T19:30:09.083Z,64.60
2023-03-29T19:32:37.278Z,64.60
2023-03-29T19:35:07.026Z,64.60
2023-03-29T19:37:36.583Z,64.60
2023-03-29T19:40:07.018Z,64.70
2023-03-29T19:42:36.101Z,64.60
2023-03-29T19:45:04.905Z,64.60
2023-03-29T19:47:33.216Z,64.50
2023-03-29T19:50:01.728Z,64.60
2023-03-29T19:52:30.400Z,64.60
2023-03-29T19:54:59.977Z,64.60
2023-03-29T19:57:28.364Z,64.70
2023-03-29T19:59:56.780Z,64.70
2023-03-29T20:02:24.928Z,64.70
2023-03-29T20:04:53.403Z,64.60
2023-03-29T20:07:21.519Z,64.70
2023-03-29T20:09:49.612Z,64.70
2023-03-29T20:12:19.081Z,64.70
2023-03-29T20:14:47.203Z,64.70
2023-03-29T20:17:15.454Z,64.80
2023-03-29T20:19:44.034Z,64.80
2023-03-29T20:22:12.750Z,64.70
2023-03-29T20:24:40.928Z,64.80
2023-03-29T20:27:09.032Z,64.90
2023-03-29T20:29:38.596Z,65.00
2023-03-29T20:32:06.967Z,65.00
2023-03-29T20:34:35.553Z,65.10
2023-03-29T20:37:04.465Z,65.20
2023-03-29T20:39:32.681Z,65.30
2023-03-29T20:42:00.788Z,65.40
2023-03-29T20:44:29.316Z,65.50
2023-03-29T20:47:06.354Z,65.60
2023-03-29T20:49:37.918Z,65.70
2023-03-29T20:52:08.159Z,65.80
2023-03-29T20:54:36.967Z,65.90
2023-03-29T20:57:05.438Z,66.00
2023-03-29T20:59:34.316Z,66.20
2023-03-29T21:02:03.819Z,66.20
2023-03-29T21:04:31.965Z,66.40
2023-03-29T21:07:02.446Z,66.40
2023-03-29T21:09:34.052Z,66.60
2023-03-29T21:12:02.454Z,66.60
2023-03-29T21:14:33.349Z,66.80
2023-03-29T21:17:02.857Z,67.00
2023-03-29T21:19:31.045Z,67.00
2023-03-29T21:21:59.211Z,67.10
2023-03-29T21:24:27.320Z,67.20
2023-03-29T21:26:55.421Z,67.30
2023-03-29T21:29:23.617Z,67.30
2023-03-29T21:31:51.783Z,67.40
2023-03-29T21:34:21.338Z,67.40
2023-03-29T21:36:49.852Z,67.60
2023-03-29T21:39:18.062Z,67.60
2023-03-29T21:41:46.282Z,67.70
2023-03-29T21:44:14.620Z,67.60
2023-03-29T21:46:42.910Z,67.70
2023-03-29T21:49:11.905Z,67.80
2023-03-29T21:51:41.396Z,67.70
2023-03-29T21:54:10.877Z,67.70
2023-03-29T21:56:39.030Z,67.70
2023-03-29T21:59:07.141Z,67.60
2023-03-29T22:01:35.337Z,67.60
2023-03-29T22:04:04.096Z,67.60
2023-03-29T22:06:32.292Z,67.70
2023-03-29T22:09:03.068Z,67.60
2023-03-29T22:11:32.461Z,67.80
2023-03-29T22:14:00.615Z,67.80
2023-03-29T22:16:31.205Z,67.70
2023-03-29T22:18:59.400Z,67.80
2023-03-29T22:21:31.039Z,67.80
2023-03-29T22:24:01.765Z,67.80
2023-03-29T22:26:31.648Z,67.90
2023-03-29T22:29:01.062Z,67.90
2023-03-29T22:31:30.733Z,67.90
2023-03-29T22:34:00.627Z,67.90
2023-03-29T22:36:30.555Z,67.70
2023-03-29T22:38:59.354Z,67.70
2023-03-29T22:41:28.934Z,67.80
2023-03-29T22:43:58.846Z,67.80
2023-03-29T22:46:27.185Z,67.90
2023-03-29T22:48:55.633Z,67.80
2023-03-29T22:51:23.865Z,67.80
2023-03-29T22:53:52.049Z,67.90
2023-03-29T22:56:20.384Z,67.80
2023-03-29T22:58:49.922Z,67.90
2023-03-29T23:01:18.184Z,68.00
2023-03-29T23:03:46.327Z,67.90
2023-03-29T23:06:14.496Z,68.00
2023-03-29T23:08:42.648Z,68.00
2023-03-29T23:11:11.441Z,68.10
2023-03-29T23:13:39.655Z,68.20
2023-03-29T23:16:09.641Z,68.10
2023-03-29T23:18:38.765Z,68.20
2023-03-29T23:21:08.791Z,68.10
2023-03-29T23:23:37.025Z,68.20
2023-03-29T23:26:06.077Z,68.80
2023-03-29T23:28:34.371Z,68.20
2023-03-29T23:31:05.050Z,68.20
2023-03-29T23:33:36.403Z,68.20
2023-03-29T23:36:07.401Z,68.20
2023-03-29T23:38:38.603Z,68.30
2023-03-29T23:41:08.493Z,68.20
2023-03-29T23:43:40.332Z,68.20
2023-03-29T23:46:10.785Z,68.30
2023-03-29T23:48:40.602Z,68.40
2023-03-29T23:51:09.810Z,68.40
2023-03-29T23:53:38.224Z,68.40
2023-03-29T23:56:07.680Z,68.40
2023-03-29T23:58:37.868Z,68.40
