createdAt,value
2019-03-08T00:00:15.455Z,986.9
2019-03-08T00:03:15.269Z,986.9
2019-03-08T00:06:14.997Z,987.0
2019-03-08T00:09:15.865Z,987.0
2019-03-08T00:12:15.550Z,986.8
2019-03-08T00:15:15.126Z,987.0
2019-03-08T00:18:15.862Z,987.0
2019-03-08T00:21:15.410Z,987.0
2019-03-08T00:24:15.033Z,987.1
2019-03-08T00:27:15.617Z,987.2
2019-03-08T00:30:15.295Z,987.2
2019-03-08T00:33:15.211Z,987.3
2019-03-08T00:36:15.790Z,987.3
2019-03-08T00:39:15.498Z,987.4
2019-03-08T00:42:15.206Z,987.4
2019-03-08T00:45:14.960Z,987.4
2019-03-08T00:48:15.571Z,987.4
2019-03-08T00:51:15.435Z,987.4
2019-03-08T00:54:15.055Z,987.5
2019-03-08T00:57:15.234Z,987.5
2019-03-08T01:00:15.969Z,987.5
2019-03-08T01:03:15.802Z,987.6
2019-03-08T01:06:15.677Z,987.6
2019-03-08T01:09:15.474Z,987.5
2019-03-08T01:12:15.165Z,987.6
2019-03-08T01:15:15.870Z,987.6
2019-03-08T01:18:15.650Z,987.6
2019-03-08T01:21:15.478Z,987.7
2019-03-08T01:24:15.494Z,987.7
2019-03-08T01:27:15.057Z,987.8
2019-03-08T01:30:15.749Z,987.8
2019-03-08T01:33:15.652Z,987.8
2019-03-08T01:36:15.392Z,987.8
2019-03-08T01:39:15.390Z,987.9
2019-03-08T01:42:14.946Z,987.8
2019-03-08T01:45:15.043Z,987.9
2019-03-08T01:48:15.655Z,987.9
2019-03-08T01:51:15.227Z,988.0
2019-03-08T01:54:15.889Z,987.9
2019-03-08T01:57:15.525Z,988.0
2019-03-08T02:00:15.100Z,988.0
2019-03-08T02:03:17.052Z,988.0
2019-03-08T02:06:15.980Z,988.0
2019-03-08T02:09:15.018Z,988.1
2019-03-08T02:12:15.634Z,988.1
2019-03-08T02:15:15.330Z,988.1
2019-03-08T02:18:14.935Z,988.1
2019-03-08T02:21:15.688Z,988.2
2019-03-08T02:24:15.162Z,988.1
2019-03-08T02:27:15.280Z,988.2
2019-03-08T02:30:15.030Z,988.2
2019-03-08T02:33:15.102Z,988.2
2019-03-08T02:36:15.638Z,988.2
2019-03-08T02:39:15.381Z,988.2
2019-03-08T02:42:15.042Z,988.1
2019-03-08T02:45:16.021Z,988.3
2019-03-08T02:48:14.902Z,988.2
2019-03-08T02:51:15.107Z,988.2
2019-03-08T02:54:15.853Z,988.2
2019-03-08T02:57:15.500Z,988.2
2019-03-08T03:00:15.128Z,988.3
2019-03-08T03:03:15.142Z,988.3
2019-03-08T03:06:15.091Z,988.3
2019-03-08T03:09:15.842Z,988.4
2019-03-08T03:12:15.459Z,988.4
2019-03-08T03:15:15.433Z,988.4
2019-03-08T03:18:15.167Z,988.5
2019-03-08T03:21:15.793Z,988.3
2019-03-08T03:24:15.407Z,988.4
2019-03-08T03:27:15.118Z,988.4
2019-03-08T03:30:15.882Z,988.5
2019-03-08T03:33:15.676Z,988.4
2019-03-08T03:36:15.709Z,988.5
2019-03-08T03:39:15.624Z,988.4
2019-03-08T03:42:15.379Z,988.6
2019-03-08T03:45:15.162Z,988.6
2019-03-08T03:48:15.792Z,988.7
2019-03-08T03:51:15.409Z,988.7
2019-03-08T03:54:15.116Z,988.7
2019-03-08T03:57:15.831Z,988.6
2019-03-08T04:00:15.506Z,988.7
2019-03-08T04:03:15.517Z,988.8
2019-03-08T04:06:15.352Z,988.8
2019-03-08T04:09:15.051Z,988.8
2019-03-08T04:12:15.798Z,988.7
2019-03-08T04:15:15.655Z,988.8
2019-03-08T04:18:15.918Z,988.9
2019-03-08T04:21:15.568Z,988.8
2019-03-08T04:24:15.275Z,988.8
2019-03-08T04:27:15.144Z,988.8
2019-03-08T04:30:15.937Z,988.7
2019-03-08T04:33:15.565Z,988.8
2019-03-08T04:36:15.580Z,988.9
2019-03-08T04:39:15.964Z,988.8
2019-03-08T04:42:15.637Z,988.9
2019-03-08T04:45:15.473Z,989.0
2019-03-08T04:48:15.137Z,989.0
2019-03-08T04:51:15.325Z,988.9
2019-03-08T04:54:15.989Z,988.9
2019-03-08T04:57:15.782Z,988.9
2019-03-08T05:00:15.535Z,989.0
2019-03-08T05:03:15.174Z,989.1
2019-03-08T05:06:15.729Z,989.2
2019-03-08T05:09:15.589Z,989.1
2019-03-08T05:12:15.374Z,989.2
2019-03-08T05:15:15.568Z,989.0
2019-03-08T05:18:15.210Z,989.2
2019-03-08T05:21:15.112Z,989.2
2019-03-08T05:24:14.930Z,989.3
2019-03-08T05:27:15.031Z,989.1
2019-03-08T05:30:15.751Z,989.3
2019-03-08T05:33:15.407Z,989.2
2019-03-08T05:36:15.424Z,989.3
2019-03-08T05:39:15.676Z,989.4
2019-03-08T05:42:15.596Z,989.5
2019-03-08T05:45:15.589Z,989.4
2019-03-08T05:48:15.279Z,989.5
2019-03-08T05:51:15.651Z,989.6
2019-03-08T05:54:15.515Z,989.5
2019-03-08T05:57:15.426Z,989.6
2019-03-08T06:00:15.382Z,989.6
2019-03-08T06:03:15.512Z,989.7
2019-03-08T06:06:15.548Z,989.8
2019-03-08T06:09:15.582Z,989.7
2019-03-08T06:12:15.345Z,989.8
2019-03-08T06:15:15.315Z,990.0
2019-03-08T06:18:15.632Z,990.0
2019-03-08T06:21:15.473Z,990.1
2019-03-08T06:24:15.331Z,990.1
2019-03-08T06:27:15.641Z,990.2
2019-03-08T06:30:15.396Z,990.2
2019-03-08T06:33:15.492Z,990.4
2019-03-08T06:36:15.133Z,990.4
2019-03-08T06:39:15.187Z,990.4
2019-03-08T06:42:14.997Z,990.6
2019-03-08T06:45:16.668Z,990.6
2019-03-08T06:48:15.613Z,990.6
2019-03-08T06:51:15.194Z,990.7
2019-03-08T06:54:15.183Z,990.9
2019-03-08T06:57:15.307Z,990.9
2019-03-08T07:00:15.051Z,991.0
2019-03-08T07:03:15.837Z,991.2
2019-03-08T07:06:15.531Z,991.2
2019-03-08T07:09:15.307Z,991.2
2019-03-08T07:12:14.927Z,991.3
2019-03-08T07:15:15.599Z,991.4
2019-03-08T07:18:15.339Z,991.5
2019-03-08T07:21:15.272Z,991.5
2019-03-08T07:24:15.223Z,991.6
2019-03-08T07:27:15.352Z,991.6
2019-03-08T07:30:15.297Z,991.7
2019-03-08T07:33:15.515Z,991.8
2019-03-08T07:36:15.578Z,991.8
2019-03-08T07:39:15.745Z,991.8
2019-03-08T07:42:15.088Z,991.8
2019-03-08T07:45:15.582Z,992.0
2019-03-08T07:48:15.329Z,992.0
2019-03-08T07:51:15.243Z,992.1
2019-03-08T07:54:14.884Z,992.2
2019-03-08T07:57:15.525Z,992.2
2019-03-08T08:00:15.097Z,992.3
2019-03-08T08:03:15.726Z,992.3
2019-03-08T08:06:15.703Z,992.3
2019-03-08T08:09:15.660Z,992.4
2019-03-08T08:12:15.010Z,992.4
2019-03-08T08:15:15.078Z,992.5
2019-03-08T08:18:15.042Z,992.5
2019-03-08T08:21:15.109Z,992.7
2019-03-08T08:24:15.127Z,992.7
2019-03-08T08:27:15.327Z,992.7
2019-03-08T08:30:15.330Z,992.7
2019-03-08T08:33:16.757Z,992.7
2019-03-08T08:36:15.387Z,992.8
2019-03-08T08:39:15.133Z,993.0
2019-03-08T08:42:15.115Z,993.0
2019-03-08T08:45:15.339Z,993.0
2019-03-08T08:48:15.979Z,993.0
2019-03-08T08:51:15.372Z,993.0
2019-03-08T08:54:15.838Z,993.3
2019-03-08T08:57:15.811Z,993.3
2019-03-08T09:00:15.946Z,993.3
2019-03-08T09:03:15.445Z,993.4
2019-03-08T09:06:15.600Z,993.4
2019-03-08T09:09:15.750Z,993.3
2019-03-08T09:12:15.636Z,993.5
2019-03-08T09:15:15.010Z,993.6
2019-03-08T09:18:15.451Z,993.8
2019-03-08T09:21:15.274Z,993.8
2019-03-08T09:24:15.118Z,993.8
2019-03-08T09:27:15.784Z,993.8
2019-03-08T09:30:15.511Z,993.9
2019-03-08T09:33:15.287Z,993.9
2019-03-08T09:36:15.567Z,993.9
2019-03-08T09:39:15.771Z,994.0
2019-03-08T09:42:16.172Z,994.0
2019-03-08T09:45:15.389Z,994.1
2019-03-08T09:48:15.195Z,994.1
2019-03-08T09:51:15.334Z,994.2
2019-03-08T09:54:15.454Z,994.3
2019-03-08T09:57:15.610Z,994.4
2019-03-08T10:00:15.992Z,994.2
2019-03-08T10:03:15.608Z,994.5
2019-03-08T10:06:15.208Z,994.6
2019-03-08T10:09:15.182Z,994.7
2019-03-08T10:12:15.052Z,994.8
2019-03-08T10:15:15.551Z,995.0
2019-03-08T10:18:15.921Z,995.0
2019-03-08T10:21:15.085Z,995.0
2019-03-08T10:24:15.314Z,995.1
2019-03-08T10:27:15.416Z,995.1
2019-03-08T10:30:15.155Z,995.1
2019-03-08T10:33:15.205Z,995.0
2019-03-08T10:36:15.159Z,995.0
2019-03-08T10:39:15.071Z,994.9
2019-03-08T10:42:15.757Z,994.9
2019-03-08T10:45:15.176Z,995.0
2019-03-08T10:48:15.856Z,995.0
2019-03-08T10:51:15.871Z,995.1
2019-03-08T10:54:15.538Z,995.0
2019-03-08T10:57:15.092Z,995.2
2019-03-08T11:00:15.569Z,995.2
2019-03-08T11:03:15.839Z,995.3
2019-03-08T11:06:14.977Z,995.4
2019-03-08T11:09:15.490Z,995.5
2019-03-08T11:12:15.925Z,995.5
2019-03-08T11:15:23.979Z,995.5
2019-03-08T11:18:15.215Z,995.6
2019-03-08T11:21:15.670Z,995.5
2019-03-08T11:24:15.085Z,995.6
2019-03-08T11:27:15.392Z,995.6
2019-03-08T11:30:15.378Z,995.7
2019-03-08T11:33:15.753Z,995.8
2019-03-08T11:36:15.870Z,995.8
2019-03-08T11:39:15.721Z,995.8
2019-03-08T11:42:15.493Z,995.9
2019-03-08T11:45:15.286Z,995.8
2019-03-08T11:48:17.154Z,995.9
2019-03-08T11:51:15.478Z,996.0
2019-03-08T11:54:15.182Z,996.0
2019-03-08T11:57:15.722Z,996.0
2019-03-08T12:00:15.378Z,996.0
2019-03-08T12:03:15.154Z,996.0
2019-03-08T12:06:15.514Z,996.1
2019-03-08T12:09:15.058Z,996.1
2019-03-08T12:12:15.470Z,996.1
2019-03-08T12:15:15.050Z,996.1
2019-03-08T12:18:15.289Z,996.1
2019-03-08T12:21:15.150Z,996.1
2019-03-08T12:24:15.848Z,996.2
2019-03-08T12:27:15.113Z,996.3
2019-03-08T12:30:15.542Z,996.3
2019-03-08T12:33:15.053Z,996.4
2019-03-08T12:36:15.414Z,996.4
2019-03-08T12:39:15.790Z,996.4
2019-03-08T12:42:15.236Z,996.4
2019-03-08T12:45:15.801Z,996.5
2019-03-08T12:48:23.570Z,996.4
2019-03-08T12:51:15.407Z,996.5
2019-03-08T12:54:15.091Z,996.5
2019-03-08T12:57:15.507Z,996.4
2019-03-08T13:00:15.192Z,996.4
2019-03-08T13:03:15.273Z,996.4
2019-03-08T13:06:15.856Z,996.4
2019-03-08T13:09:15.040Z,996.4
2019-03-08T13:12:15.090Z,996.4
2019-03-08T13:15:15.152Z,996.5
2019-03-08T13:18:14.965Z,996.5
2019-03-08T13:21:15.084Z,996.5
2019-03-08T13:24:15.727Z,996.4
2019-03-08T13:27:15.448Z,996.5
2019-03-08T13:30:15.722Z,996.5
2019-03-08T13:33:15.605Z,996.5
2019-03-08T13:36:15.263Z,996.5
2019-03-08T13:39:15.982Z,996.5
2019-03-08T13:42:15.703Z,996.5
2019-03-08T13:45:15.663Z,996.6
2019-03-08T13:48:15.307Z,996.6
2019-03-08T13:51:15.123Z,996.6
2019-03-08T13:54:15.026Z,996.7
2019-03-08T13:57:15.702Z,996.6
2019-03-08T14:00:15.593Z,996.7
2019-03-08T14:03:15.505Z,996.6
2019-03-08T14:06:15.631Z,996.7
2019-03-08T14:09:15.883Z,996.7
2019-03-08T14:12:16.092Z,996.7
2019-03-08T14:15:15.967Z,996.7
2019-03-08T14:18:15.950Z,996.7
2019-03-08T14:21:15.892Z,996.7
2019-03-08T14:24:15.652Z,996.6
2019-03-08T14:27:15.725Z,996.6
2019-03-08T14:30:15.531Z,996.7
2019-03-08T14:33:15.326Z,996.5
2019-03-08T14:36:15.112Z,996.5
2019-03-08T14:39:15.915Z,996.6
2019-03-08T14:42:15.761Z,996.7
2019-03-08T14:45:15.818Z,996.6
2019-03-08T14:48:15.901Z,996.6
2019-03-08T14:51:15.103Z,996.5
2019-03-08T14:54:15.988Z,996.7
2019-03-08T14:57:26.869Z,996.7
2019-03-08T15:00:15.568Z,996.7
2019-03-08T15:03:15.918Z,996.7
2019-03-08T15:06:15.882Z,996.6
2019-03-08T15:09:15.253Z,996.6
2019-03-08T15:12:16.801Z,996.6
2019-03-08T15:15:15.496Z,996.6
2019-03-08T15:18:15.452Z,996.6
2019-03-08T15:21:15.749Z,996.6
2019-03-08T15:24:14.947Z,996.7
2019-03-08T15:27:15.617Z,996.7
2019-03-08T15:30:15.510Z,996.7
2019-03-08T15:33:15.663Z,996.7
2019-03-08T15:36:15.517Z,996.6
2019-03-08T15:39:15.339Z,996.7
2019-03-08T15:42:15.073Z,996.6
2019-03-08T15:45:16.503Z,996.6
2019-03-08T15:48:17.189Z,996.7
2019-03-08T15:51:15.895Z,996.7
2019-03-08T15:54:15.752Z,996.8
2019-03-08T15:57:15.508Z,996.8
2019-03-08T16:00:15.187Z,996.8
2019-03-08T16:03:16.027Z,996.8
2019-03-08T16:06:15.334Z,996.9
2019-03-08T16:09:20.222Z,996.8
2019-03-08T16:12:14.973Z,996.9
2019-03-08T16:15:15.862Z,996.9
2019-03-08T16:18:17.816Z,996.9
2019-03-08T16:21:15.961Z,997.0
2019-03-08T16:24:15.841Z,997.0
2019-03-08T16:27:15.235Z,997.1
2019-03-08T16:30:15.380Z,997.1
2019-03-08T16:33:15.795Z,997.2
2019-03-08T16:36:15.679Z,997.2
2019-03-08T16:39:15.382Z,997.2
2019-03-08T16:42:15.662Z,997.3
2019-03-08T16:45:16.075Z,997.3
2019-03-08T16:48:15.853Z,997.2
2019-03-08T16:51:15.355Z,997.3
2019-03-08T16:54:15.397Z,997.3
2019-03-08T16:57:15.924Z,997.3
2019-03-08T17:00:15.789Z,997.3
2019-03-08T17:03:15.449Z,997.3
2019-03-08T17:06:15.927Z,997.4
2019-03-08T17:09:15.749Z,997.3
2019-03-08T17:12:15.505Z,997.4
2019-03-08T17:15:15.190Z,997.2
2019-03-08T17:18:15.567Z,997.3
2019-03-08T17:21:15.607Z,997.4
2019-03-08T17:24:15.249Z,997.4
2019-03-08T17:27:15.243Z,997.4
2019-03-08T17:30:15.160Z,997.4
2019-03-08T17:33:15.112Z,997.3
2019-03-08T17:36:15.982Z,997.4
2019-03-08T17:39:15.455Z,997.4
2019-03-08T17:42:15.571Z,997.5
2019-03-08T17:45:15.476Z,997.5
2019-03-08T17:48:14.921Z,997.5
2019-03-08T17:51:15.217Z,997.6
2019-03-08T17:54:16.024Z,997.6
2019-03-08T17:57:15.634Z,997.5
2019-03-08T18:00:15.652Z,997.5
2019-03-08T18:03:15.798Z,997.5
2019-03-08T18:06:15.582Z,997.5
2019-03-08T18:09:15.032Z,997.5
2019-03-08T18:12:15.664Z,997.4
2019-03-08T18:15:15.690Z,997.4
2019-03-08T18:18:15.343Z,997.3
2019-03-08T18:21:15.456Z,997.3
2019-03-08T18:24:23.255Z,997.3
2019-03-08T18:27:15.327Z,997.3
2019-03-08T18:30:15.580Z,997.4
2019-03-08T18:33:15.799Z,997.4
2019-03-08T18:36:15.789Z,997.4
2019-03-08T18:39:15.931Z,997.4
2019-03-08T18:42:15.728Z,997.5
2019-03-08T18:45:15.665Z,997.5
2019-03-08T18:48:15.782Z,997.5
2019-03-08T18:51:15.902Z,997.6
2019-03-08T18:54:15.826Z,997.6
2019-03-08T18:57:15.266Z,997.6
2019-03-08T19:00:15.745Z,997.6
2019-03-08T19:03:15.769Z,997.6
2019-03-08T19:06:15.909Z,997.6
2019-03-08T19:09:15.694Z,997.6
2019-03-08T19:12:15.011Z,997.6
2019-03-08T19:15:15.516Z,997.6
2019-03-08T19:18:15.888Z,997.6
2019-03-08T19:21:15.637Z,997.6
2019-03-08T19:24:15.318Z,997.7
2019-03-08T19:27:15.884Z,997.6
2019-03-08T19:30:15.634Z,997.7
2019-03-08T19:33:15.801Z,997.7
2019-03-08T19:36:15.441Z,997.8
2019-03-08T19:39:15.284Z,997.8
2019-03-08T19:42:15.862Z,997.8
2019-03-08T19:45:15.884Z,997.8
2019-03-08T19:48:15.607Z,997.8
2019-03-08T19:51:15.558Z,997.8
2019-03-08T19:54:15.706Z,997.8
2019-03-08T19:57:15.964Z,997.9
2019-03-08T20:00:15.811Z,997.9
2019-03-08T20:03:17.354Z,997.8
2019-03-08T20:06:15.213Z,997.8
2019-03-08T20:09:15.209Z,997.8
2019-03-08T20:12:15.224Z,997.8
2019-03-08T20:15:15.856Z,997.6
2019-03-08T20:18:15.525Z,997.7
2019-03-08T20:21:15.786Z,997.6
2019-03-08T20:24:15.707Z,997.6
2019-03-08T20:27:15.134Z,997.6
2019-03-08T20:30:15.909Z,997.6
2019-03-08T20:33:15.306Z,997.6
2019-03-08T20:36:16.031Z,997.6
2019-03-08T20:39:15.922Z,997.6
2019-03-08T20:42:17.166Z,997.6
2019-03-08T20:45:28.258Z,997.5
2019-03-08T21:00:14.144Z,997.5
2019-03-08T21:03:15.861Z,997.4
2019-03-08T21:06:15.624Z,997.5
2019-03-08T21:09:15.412Z,997.5
2019-03-08T21:12:15.485Z,997.5
2019-03-08T21:15:24.716Z,997.4
2019-03-08T21:18:15.353Z,997.5
2019-03-08T21:21:15.091Z,997.5
2019-03-08T21:24:15.757Z,997.5
2019-03-08T21:27:15.530Z,997.5
2019-03-08T21:30:15.193Z,997.5
2019-03-08T21:33:15.896Z,997.5
2019-03-08T21:36:15.629Z,997.5
2019-03-08T21:39:15.461Z,997.5
2019-03-08T21:42:15.155Z,997.5
2019-03-08T21:45:15.855Z,997.4
2019-03-08T21:48:14.967Z,997.3
2019-03-08T21:51:15.854Z,997.3
2019-03-08T21:54:15.456Z,997.3
2019-03-08T21:57:15.448Z,997.4
2019-03-08T22:00:14.998Z,997.3
2019-03-08T22:03:15.487Z,997.3
2019-03-08T22:06:15.000Z,997.3
2019-03-08T22:09:15.663Z,997.2
2019-03-08T22:12:15.464Z,997.2
2019-03-08T22:15:15.160Z,997.1
2019-03-08T22:18:15.946Z,997.0
2019-03-08T22:21:15.476Z,997.0
2019-03-08T22:24:15.019Z,996.9
2019-03-08T22:27:15.979Z,996.9
2019-03-08T22:30:15.799Z,996.8
2019-03-08T22:33:15.530Z,996.7
2019-03-08T22:36:15.346Z,996.7
2019-03-08T22:39:15.623Z,996.7
2019-03-08T22:42:15.346Z,996.6
2019-03-08T22:45:15.181Z,996.6
2019-03-08T22:48:15.930Z,996.7
2019-03-08T22:51:15.666Z,996.6
2019-03-08T22:54:15.703Z,996.6
2019-03-08T22:57:15.184Z,996.6
2019-03-08T23:00:15.973Z,996.6
2019-03-08T23:03:15.480Z,996.5
2019-03-08T23:06:15.401Z,996.5
2019-03-08T23:09:15.066Z,996.5
2019-03-08T23:12:15.940Z,996.3
2019-03-08T23:15:15.775Z,996.3
2019-03-08T23:18:15.564Z,996.3
2019-03-08T23:21:15.861Z,996.2
2019-03-08T23:24:15.688Z,996.1
2019-03-08T23:27:15.317Z,996.1
2019-03-08T23:30:15.262Z,996.0
2019-03-08T23:33:15.892Z,996.0
2019-03-08T23:36:15.669Z,995.9
2019-03-08T23:39:15.307Z,996.0
2019-03-08T23:42:14.924Z,995.9
2019-03-08T23:45:15.891Z,995.9
2019-03-08T23:48:15.621Z,995.9
2019-03-08T23:51:15.352Z,995.9
2019-03-08T23:54:15.023Z,995.9
2019-03-08T23:57:15.696Z,995.8
