createdAt,value
2017-10-27T00:00:01.377Z,0
2017-10-27T00:01:10.257Z,0
2017-10-27T00:02:18.798Z,0
2017-10-27T00:03:27.723Z,0
2017-10-27T00:04:36.938Z,0
2017-10-27T00:05:45.480Z,0
2017-10-27T00:06:54.700Z,0
2017-10-27T00:08:03.578Z,0
2017-10-27T00:09:12.458Z,0
2017-10-27T00:10:20.999Z,0
2017-10-27T00:11:30.218Z,0
2017-10-27T00:12:38.761Z,0
2017-10-27T00:13:47.304Z,0
2017-10-27T00:14:56.185Z,0
2017-10-27T00:16:05.064Z,0
2017-10-27T00:17:13.611Z,0
2017-10-27T00:18:22.849Z,0
2017-10-27T00:19:32.077Z,0
2017-10-27T00:20:40.956Z,0
2017-10-27T00:21:49.493Z,0
2017-10-27T00:22:58.037Z,0
2017-10-27T00:24:07.255Z,0
2017-10-27T00:25:15.797Z,0
2017-10-27T00:26:24.341Z,0
2017-10-27T00:27:33.552Z,0
2017-10-27T00:28:42.095Z,0
2017-10-27T00:29:51.314Z,0
2017-10-27T00:31:00.189Z,0
2017-10-27T00:32:09.066Z,0
2017-10-27T00:33:17.614Z,0
2017-10-27T00:34:26.491Z,0
2017-10-27T00:35:35.036Z,0
2017-10-27T00:36:43.578Z,0
2017-10-27T00:37:52.514Z,0
2017-10-27T00:39:01.394Z,0
2017-10-27T00:40:10.281Z,0
2017-10-27T00:41:19.159Z,0
2017-10-27T00:42:28.040Z,0
2017-10-27T00:43:37.648Z,0
2017-10-27T00:44:46.190Z,0
2017-10-27T00:45:54.732Z,0
2017-10-27T00:47:03.616Z,0
2017-10-27T00:48:12.832Z,0
2017-10-27T00:49:21.711Z,0
2017-10-27T00:50:30.589Z,0
2017-10-27T00:51:39.132Z,0
2017-10-27T00:52:48.343Z,0
2017-10-27T00:53:56.885Z,0
2017-10-27T00:55:05.431Z,0
2017-10-27T00:56:13.979Z,0
2017-10-27T00:57:22.522Z,0
2017-10-27T00:58:31.396Z,0
2017-10-27T00:59:40.282Z,0
2017-10-27T01:00:49.315Z,0
2017-10-27T01:01:58.559Z,0
2017-10-27T01:03:07.422Z,0
2017-10-27T01:04:16.301Z,0
2017-10-27T01:05:25.521Z,0
2017-10-27T01:06:34.733Z,0
2017-10-27T01:07:43.612Z,0
2017-10-27T01:08:52.488Z,0
2017-10-27T01:10:01.700Z,0
2017-10-27T01:11:10.916Z,0
2017-10-27T01:12:19.816Z,0
2017-10-27T01:13:28.707Z,0
2017-10-27T01:14:37.261Z,0
2017-10-27T01:15:45.793Z,0
2017-10-27T01:16:54.336Z,0
2017-10-27T01:18:03.214Z,0
2017-10-27T01:19:12.092Z,0
2017-10-27T01:20:20.973Z,0
2017-10-27T01:21:29.513Z,0
2017-10-27T01:22:38.055Z,0
2017-10-27T01:23:46.598Z,0
2017-10-27T01:24:55.482Z,0
2017-10-27T01:26:04.693Z,0
2017-10-27T01:27:13.234Z,0
2017-10-27T01:28:22.443Z,0
2017-10-27T01:29:30.986Z,0
2017-10-27T01:30:39.529Z,0
2017-10-27T01:31:48.073Z,0
2017-10-27T01:32:56.618Z,0
2017-10-27T01:34:05.500Z,0
2017-10-27T01:35:14.379Z,0
2017-10-27T01:36:22.921Z,0
2017-10-27T01:37:31.465Z,0
2017-10-27T01:38:40.340Z,0
2017-10-27T01:39:49.223Z,0
2017-10-27T01:40:57.766Z,0
2017-10-27T01:42:06.645Z,0
2017-10-27T01:43:15.857Z,0
2017-10-27T01:44:24.403Z,0
2017-10-27T01:45:33.617Z,0
2017-10-27T01:46:42.155Z,0
2017-10-27T01:47:51.036Z,0
2017-10-27T01:49:00.927Z,0
2017-10-27T01:50:10.147Z,0
2017-10-27T01:51:18.970Z,0
2017-10-27T01:52:28.240Z,0
2017-10-27T01:53:36.782Z,0
2017-10-27T01:54:45.321Z,0
2017-10-27T01:55:53.860Z,0
2017-10-27T01:57:02.403Z,0
2017-10-27T01:58:11.616Z,0
2017-10-27T01:59:20.508Z,0
2017-10-27T02:00:29.386Z,0
2017-10-27T02:01:38.607Z,0
2017-10-27T02:02:47.484Z,0
2017-10-27T02:03:56.031Z,0
2017-10-27T02:05:04.911Z,0
2017-10-27T02:06:13.786Z,0
2017-10-27T02:07:23.007Z,0
2017-10-27T02:08:31.550Z,0
2017-10-27T02:09:40.774Z,0
2017-10-27T02:10:49.310Z,0
2017-10-27T02:11:58.187Z,0
2017-10-27T02:13:07.065Z,0
2017-10-27T02:14:15.607Z,0
2017-10-27T02:15:24.817Z,0
2017-10-27T02:16:33.357Z,0
2017-10-27T02:17:41.904Z,0
2017-10-27T02:18:51.112Z,0
2017-10-27T02:19:59.656Z,0
2017-10-27T02:21:08.561Z,0
2017-10-27T02:22:17.446Z,0
2017-10-27T02:23:25.996Z,0
2017-10-27T02:24:34.874Z,0
2017-10-27T02:25:44.087Z,0
2017-10-27T02:26:52.629Z,0
2017-10-27T02:28:01.513Z,0
2017-10-27T02:29:10.733Z,0
2017-10-27T02:30:19.617Z,0
2017-10-27T02:31:28.156Z,0
2017-10-27T02:32:37.035Z,0
2017-10-27T02:33:45.588Z,0
2017-10-27T02:34:54.806Z,0
2017-10-27T02:36:04.697Z,0
2017-10-27T02:37:13.578Z,0
2017-10-27T02:38:22.120Z,0
2017-10-27T02:39:31.029Z,0
2017-10-27T02:40:39.551Z,0
2017-10-27T02:41:48.428Z,0
2017-10-27T02:42:57.312Z,0
2017-10-27T02:44:06.524Z,0
2017-10-27T02:45:15.065Z,0
2017-10-27T02:46:23.941Z,0
2017-10-27T02:47:32.482Z,0
2017-10-27T02:48:41.022Z,0
2017-10-27T02:49:49.925Z,0
2017-10-27T02:50:59.140Z,0
2017-10-27T02:52:07.682Z,0
2017-10-27T02:53:16.235Z,0
2017-10-27T02:54:25.459Z,0
2017-10-27T02:55:34.702Z,0
2017-10-27T02:56:43.929Z,0
2017-10-27T02:57:52.473Z,0
2017-10-27T02:59:01.689Z,0
2017-10-27T03:00:10.572Z,0
2017-10-27T03:01:19.456Z,0
2017-10-27T03:02:27.996Z,0
2017-10-27T03:03:37.211Z,0
2017-10-27T03:04:46.090Z,0
2017-10-27T03:05:54.963Z,0
2017-10-27T03:07:03.844Z,0
2017-10-27T03:08:12.390Z,0
2017-10-27T03:09:21.268Z,0
2017-10-27T03:10:30.145Z,0
2017-10-27T03:11:38.688Z,0
2017-10-27T03:12:47.231Z,0
2017-10-27T03:13:55.769Z,0
2017-10-27T03:15:04.649Z,0
2017-10-27T03:16:13.193Z,0
2017-10-27T03:17:21.737Z,0
2017-10-27T03:18:30.955Z,0
2017-10-27T03:19:39.832Z,0
2017-10-27T03:20:48.371Z,0
2017-10-27T03:21:56.912Z,0
2017-10-27T03:23:05.792Z,0
2017-10-27T03:24:15.015Z,0
2017-10-27T03:25:23.893Z,0
2017-10-27T03:26:32.439Z,0
2017-10-27T03:27:41.316Z,0
2017-10-27T03:28:50.197Z,0
2017-10-27T03:29:58.740Z,0
2017-10-27T03:31:07.615Z,0
2017-10-27T03:32:16.847Z,0
2017-10-27T03:33:25.384Z,0
2017-10-27T03:34:34.259Z,0
2017-10-27T03:35:42.798Z,0
2017-10-27T03:36:51.339Z,0
2017-10-27T03:38:00.215Z,0
2017-10-27T03:39:08.760Z,0
2017-10-27T03:40:17.305Z,0
2017-10-27T03:41:26.527Z,0
2017-10-27T03:42:35.745Z,0
2017-10-27T03:43:44.957Z,0
2017-10-27T03:44:53.832Z,0
2017-10-27T03:46:02.710Z,0
2017-10-27T03:47:11.252Z,0
2017-10-27T03:48:20.127Z,0
2017-10-27T03:49:29.005Z,0
2017-10-27T03:50:38.560Z,0
2017-10-27T03:51:47.103Z,0
2017-10-27T03:52:56.315Z,0
2017-10-27T03:54:04.859Z,0
2017-10-27T03:55:13.738Z,0
2017-10-27T03:56:22.617Z,0
2017-10-27T03:57:31.496Z,0
2017-10-27T03:58:40.373Z,0
2017-10-27T03:59:48.911Z,0
2017-10-27T04:00:58.147Z,0
2017-10-27T04:02:06.694Z,0
2017-10-27T04:03:15.235Z,0
2017-10-27T04:04:23.773Z,0
2017-10-27T04:05:32.651Z,0
2017-10-27T04:06:41.864Z,0
2017-10-27T04:07:51.077Z,0
2017-10-27T04:08:59.954Z,0
2017-10-27T04:10:08.499Z,0
2017-10-27T04:11:18.053Z,0
2017-10-27T04:12:26.592Z,0
2017-10-27T04:13:35.793Z,0
2017-10-27T04:14:44.671Z,0
2017-10-27T04:15:53.212Z,0
2017-10-27T04:17:01.756Z,0
2017-10-27T04:18:10.632Z,0
2017-10-27T04:19:19.175Z,0
2017-10-27T04:20:28.053Z,0
2017-10-27T04:21:37.271Z,0
2017-10-27T04:22:46.155Z,0
2017-10-27T04:23:55.037Z,0
2017-10-27T04:25:03.920Z,0
2017-10-27T04:26:12.797Z,0
2017-10-27T04:27:21.671Z,0
2017-10-27T04:28:30.883Z,0
2017-10-27T04:29:39.759Z,0
2017-10-27T04:30:48.638Z,0
2017-10-27T04:31:57.568Z,0
2017-10-27T04:33:06.448Z,0
2017-10-27T04:34:15.325Z,0
2017-10-27T04:35:24.544Z,0
2017-10-27T04:36:33.422Z,0
2017-10-27T04:37:42.296Z,0
2017-10-27T04:38:50.836Z,0
2017-10-27T04:40:00.049Z,0
2017-10-27T04:41:08.930Z,0
2017-10-27T04:42:17.475Z,0
2017-10-27T04:43:26.352Z,0
2017-10-27T04:44:35.228Z,0
2017-10-27T04:45:44.101Z,0
2017-10-27T04:46:52.979Z,0
2017-10-27T04:48:01.854Z,0
2017-10-27T04:49:10.730Z,0
2017-10-27T04:50:19.943Z,0
2017-10-27T04:51:28.488Z,0
2017-10-27T04:52:37.027Z,0
2017-10-27T04:53:45.902Z,0
2017-10-27T04:54:54.775Z,0
2017-10-27T04:56:03.986Z,0
2017-10-27T04:57:12.863Z,0
2017-10-27T04:58:21.744Z,0
2017-10-27T04:59:30.615Z,0
2017-10-27T05:00:39.157Z,0
2017-10-27T05:01:47.700Z,0
2017-10-27T05:02:56.911Z,0
2017-10-27T05:04:06.139Z,0
2017-10-27T05:05:15.358Z,0
2017-10-27T05:06:24.238Z,0
2017-10-27T05:07:33.114Z,0
2017-10-27T05:08:41.660Z,0
2017-10-27T05:09:50.204Z,0
2017-10-27T05:10:58.744Z,0
2017-10-27T05:12:07.621Z,0
2017-10-27T05:13:16.495Z,0
2017-10-27T05:14:25.375Z,0
2017-10-27T05:15:33.920Z,0
2017-10-27T05:16:42.461Z,0
2017-10-27T05:17:51.338Z,0
2017-10-27T05:19:00.549Z,0
2017-10-27T05:20:10.114Z,0
2017-10-27T05:21:18.993Z,0
2017-10-27T05:22:27.534Z,0
2017-10-27T05:23:36.414Z,0
2017-10-27T05:24:44.965Z,0
2017-10-27T05:25:53.495Z,0
2017-10-27T05:27:02.375Z,0
2017-10-27T05:28:11.251Z,0
2017-10-27T05:29:19.793Z,0
2017-10-27T05:30:28.665Z,0
2017-10-27T05:31:37.541Z,0
2017-10-27T05:32:46.417Z,0
2017-10-27T05:33:54.958Z,0
2017-10-27T05:35:03.836Z,0
2017-10-27T05:36:12.377Z,0
2017-10-27T05:37:21.256Z,0
2017-10-27T05:38:29.795Z,0
2017-10-27T05:39:38.673Z,0
2017-10-27T05:40:47.886Z,0
2017-10-27T05:41:56.766Z,0
2017-10-27T05:43:05.648Z,0
2017-10-27T05:44:14.524Z,0
2017-10-27T05:45:23.407Z,0
2017-10-27T05:46:32.286Z,0
2017-10-27T05:47:41.504Z,0
2017-10-27T05:48:50.380Z,0
2017-10-27T05:49:59.257Z,0
2017-10-27T05:51:08.146Z,0
2017-10-27T05:52:16.690Z,0
2017-10-27T05:53:25.229Z,0
2017-10-27T05:54:34.440Z,0
2017-10-27T05:55:43.325Z,0
2017-10-27T05:56:52.536Z,0
2017-10-27T05:58:01.081Z,0
2017-10-27T05:59:09.958Z,0
2017-10-27T06:00:19.330Z,0
2017-10-27T06:01:28.388Z,0
2017-10-27T06:02:37.701Z,0
2017-10-27T06:03:46.586Z,0
2017-10-27T06:04:55.463Z,0
2017-10-27T06:06:04.057Z,0
2017-10-27T06:07:13.652Z,0
2017-10-27T06:08:22.222Z,0
2017-10-27T06:09:31.098Z,0
2017-10-27T06:10:39.985Z,0
2017-10-27T06:11:48.865Z,0
2017-10-27T06:12:57.402Z,0
2017-10-27T06:14:06.731Z,0
2017-10-27T06:15:15.616Z,5
2017-10-27T06:16:24.158Z,5
2017-10-27T06:17:33.082Z,5
2017-10-27T06:18:41.623Z,5
2017-10-27T06:19:50.835Z,5
2017-10-27T06:20:59.713Z,5
2017-10-27T06:22:08.253Z,5
2017-10-27T06:23:17.467Z,5
2017-10-27T06:24:26.008Z,10
2017-10-27T06:25:34.887Z,10
2017-10-27T06:26:43.764Z,10
2017-10-27T06:27:52.644Z,10
2017-10-27T06:29:01.524Z,10
2017-10-27T06:30:10.073Z,10
2017-10-27T06:31:18.950Z,10
2017-10-27T06:32:27.830Z,15
2017-10-27T06:33:36.705Z,15
2017-10-27T06:34:45.919Z,15
2017-10-27T06:35:55.136Z,15
2017-10-27T06:37:03.681Z,20
2017-10-27T06:38:12.219Z,20
2017-10-27T06:39:21.433Z,20
2017-10-27T06:40:30.650Z,20
2017-10-27T06:41:39.193Z,25
2017-10-27T06:42:48.071Z,25
2017-10-27T06:43:57.299Z,25
2017-10-27T06:45:05.841Z,25
2017-10-27T06:46:15.394Z,25
2017-10-27T06:47:24.273Z,30
2017-10-27T06:48:32.814Z,30
2017-10-27T06:49:41.364Z,30
2017-10-27T06:50:50.235Z,30
2017-10-27T06:51:59.119Z,35
2017-10-27T06:53:08.001Z,35
2017-10-27T06:54:17.555Z,35
2017-10-27T06:55:26.429Z,40
2017-10-27T06:56:34.971Z,40
2017-10-27T06:57:43.512Z,45
2017-10-27T06:58:52.053Z,45
2017-10-27T07:00:01.265Z,50
2017-10-27T07:01:10.144Z,50
2017-10-27T07:02:19.023Z,50
2017-10-27T07:03:27.898Z,50
2017-10-27T07:04:36.776Z,50
2017-10-27T07:05:45.316Z,55
2017-10-27T07:06:54.196Z,55
2017-10-27T07:08:03.079Z,55
2017-10-27T07:09:11.955Z,55
2017-10-27T07:10:20.837Z,55
2017-10-27T07:11:29.723Z,60
2017-10-27T07:12:39.278Z,60
2017-10-27T07:13:48.497Z,60
2017-10-27T07:14:57.732Z,60
2017-10-27T07:16:06.945Z,60
2017-10-27T07:17:16.495Z,60
2017-10-27T07:18:25.706Z,60
2017-10-27T07:19:34.590Z,65
2017-10-27T07:20:43.470Z,65
2017-10-27T07:21:52.345Z,65
2017-10-27T07:23:00.887Z,65
2017-10-27T07:24:09.766Z,65
2017-10-27T07:25:18.642Z,65
2017-10-27T07:26:27.858Z,65
2017-10-27T07:27:36.735Z,65
2017-10-27T07:28:45.962Z,65
2017-10-27T07:29:54.504Z,65
2017-10-27T07:31:03.379Z,65
2017-10-27T07:32:11.919Z,70
2017-10-27T07:33:20.795Z,70
2017-10-27T07:34:29.673Z,70
2017-10-27T07:35:38.553Z,70
2017-10-27T07:36:47.435Z,70
2017-10-27T07:37:56.310Z,70
2017-10-27T07:39:05.203Z,75
2017-10-27T07:40:14.081Z,75
2017-10-27T07:41:22.622Z,75
2017-10-27T07:42:31.498Z,75
2017-10-27T07:43:40.041Z,75
2017-10-27T07:44:48.916Z,75
2017-10-27T07:45:57.458Z,75
2017-10-27T07:47:06.000Z,75
2017-10-27T07:48:14.545Z,75
2017-10-27T07:49:23.424Z,80
2017-10-27T07:50:32.640Z,80
2017-10-27T07:51:41.854Z,80
2017-10-27T07:52:50.735Z,80
2017-10-27T07:53:59.786Z,80
2017-10-27T07:55:08.661Z,80
2017-10-27T07:56:17.538Z,80
2017-10-27T07:57:26.759Z,80
2017-10-27T07:58:35.643Z,80
2017-10-27T07:59:44.184Z,80
2017-10-27T08:00:53.063Z,80
2017-10-27T08:02:02.277Z,85
2017-10-27T08:03:11.154Z,85
2017-10-27T08:04:20.040Z,85
2017-10-27T08:05:28.585Z,85
2017-10-27T08:06:37.959Z,85
2017-10-27T08:07:46.495Z,85
2017-10-27T08:08:55.707Z,85
2017-10-27T08:10:04.594Z,85
2017-10-27T08:11:13.810Z,85
2017-10-27T08:12:23.024Z,85
2017-10-27T08:13:31.908Z,85
2017-10-27T08:14:40.787Z,90
2017-10-27T08:15:49.665Z,90
2017-10-27T08:16:58.552Z,90
2017-10-27T08:18:07.610Z,90
2017-10-27T08:19:16.824Z,90
2017-10-27T08:20:25.366Z,90
2017-10-27T08:21:34.248Z,90
2017-10-27T08:22:43.134Z,90
2017-10-27T08:23:51.669Z,90
2017-10-27T08:25:00.551Z,90
2017-10-27T08:26:09.428Z,90
2017-10-27T08:27:18.303Z,90
2017-10-27T08:28:27.179Z,90
2017-10-27T08:29:35.721Z,90
2017-10-27T08:30:44.598Z,90
2017-10-27T08:31:53.817Z,90
2017-10-27T08:33:02.696Z,95
2017-10-27T08:34:11.577Z,95
2017-10-27T08:35:20.116Z,95
2017-10-27T08:36:28.989Z,95
2017-10-27T08:37:37.532Z,95
2017-10-27T08:38:46.408Z,95
2017-10-27T08:39:55.979Z,95
2017-10-27T08:41:04.858Z,95
2017-10-27T08:42:13.743Z,95
2017-10-27T08:43:22.617Z,95
2017-10-27T08:44:31.495Z,95
2017-10-27T08:45:40.372Z,95
2017-10-27T08:46:49.253Z,95
2017-10-27T08:47:58.133Z,95
2017-10-27T08:49:06.674Z,95
2017-10-27T08:50:15.889Z,95
2017-10-27T08:51:24.431Z,95
2017-10-27T08:52:32.975Z,95
2017-10-27T08:53:42.522Z,100
2017-10-27T08:54:51.069Z,100
2017-10-27T08:55:59.607Z,100
2017-10-27T08:57:08.151Z,100
2017-10-27T08:58:16.693Z,100
2017-10-27T08:59:25.234Z,100
2017-10-27T09:00:33.778Z,100
2017-10-27T09:01:42.653Z,105
2017-10-27T09:02:51.873Z,105
2017-10-27T09:04:00.421Z,115
2017-10-27T09:05:09.301Z,120
2017-10-27T09:06:17.844Z,115
2017-10-27T09:07:26.719Z,130
2017-10-27T09:08:35.264Z,160
2017-10-27T09:09:44.140Z,205
2017-10-27T09:10:53.019Z,185
2017-10-27T09:12:02.234Z,125
2017-10-27T09:13:11.806Z,110
2017-10-27T09:14:20.689Z,115
2017-10-27T09:15:29.234Z,145
2017-10-27T09:16:38.116Z,175
2017-10-27T09:17:46.652Z,190
2017-10-27T09:18:55.529Z,170
2017-10-27T09:20:04.071Z,155
2017-10-27T09:21:13.287Z,155
2017-10-27T09:22:21.829Z,150
2017-10-27T09:23:31.046Z,135
2017-10-27T09:24:39.589Z,130
2017-10-27T09:25:48.135Z,140
2017-10-27T09:26:57.012Z,140
2017-10-27T09:28:06.807Z,120
2017-10-27T09:29:15.350Z,110
2017-10-27T09:30:23.893Z,110
2017-10-27T09:31:32.437Z,140
2017-10-27T09:32:41.316Z,130
2017-10-27T09:33:50.529Z,130
2017-10-27T09:34:59.411Z,135
2017-10-27T09:36:08.058Z,140
2017-10-27T09:37:17.419Z,135
2017-10-27T09:38:26.633Z,140
2017-10-27T09:39:35.187Z,135
2017-10-27T09:40:44.428Z,125
2017-10-27T09:41:53.305Z,125
2017-10-27T09:43:01.846Z,105
2017-10-27T09:44:10.722Z,110
2017-10-27T09:45:19.698Z,120
2017-10-27T09:46:28.583Z,125
2017-10-27T09:47:38.137Z,145
2017-10-27T09:48:47.408Z,150
2017-10-27T09:49:56.621Z,155
2017-10-27T09:51:05.500Z,215
2017-10-27T09:52:14.397Z,185
2017-10-27T09:53:23.272Z,145
2017-10-27T09:54:31.819Z,200
2017-10-27T09:55:40.699Z,170
2017-10-27T09:56:49.243Z,165
2017-10-27T09:57:58.125Z,180
2017-10-27T09:59:06.668Z,175
2017-10-27T10:00:15.211Z,180
2017-10-27T10:01:24.087Z,190
2017-10-27T10:02:32.631Z,190
2017-10-27T10:03:41.884Z,180
2017-10-27T10:04:50.735Z,225
2017-10-27T10:05:59.280Z,225
2017-10-27T10:07:07.822Z,225
2017-10-27T10:08:16.363Z,275
2017-10-27T10:09:24.906Z,240
2017-10-27T10:10:33.786Z,200
2017-10-27T10:11:42.667Z,210
2017-10-27T10:12:51.547Z,200
2017-10-27T10:14:00.428Z,150
2017-10-27T10:15:09.307Z,155
2017-10-27T10:16:18.186Z,190
2017-10-27T10:17:27.066Z,265
2017-10-27T10:18:35.951Z,265
2017-10-27T10:19:44.492Z,190
2017-10-27T10:20:53.373Z,125
2017-10-27T10:22:01.917Z,110
2017-10-27T10:23:10.458Z,75
2017-10-27T10:24:19.001Z,70
2017-10-27T10:25:27.880Z,115
2017-10-27T10:26:36.764Z,165
2017-10-27T10:27:45.310Z,135
2017-10-27T10:28:54.187Z,125
2017-10-27T10:30:02.731Z,180
2017-10-27T10:31:11.612Z,205
2017-10-27T10:32:21.180Z,150
2017-10-27T10:33:30.393Z,150
2017-10-27T10:34:39.619Z,150
2017-10-27T10:35:48.498Z,190
2017-10-27T10:36:57.043Z,215
2017-10-27T10:38:05.585Z,230
2017-10-27T10:39:14.800Z,175
2017-10-27T10:40:23.342Z,135
2017-10-27T10:41:32.225Z,135
2017-10-27T10:42:40.768Z,160
2017-10-27T10:43:49.647Z,190
2017-10-27T10:44:58.861Z,305
2017-10-27T10:46:07.939Z,290
2017-10-27T10:47:17.155Z,195
2017-10-27T10:48:25.698Z,150
2017-10-27T10:49:35.256Z,150
2017-10-27T10:50:44.811Z,120
2017-10-27T10:51:53.690Z,125
2017-10-27T10:53:02.573Z,130
2017-10-27T10:54:11.795Z,135
2017-10-27T10:55:21.009Z,130
2017-10-27T10:56:29.550Z,120
2017-10-27T10:57:38.439Z,110
2017-10-27T10:58:48.013Z,110
2017-10-27T10:59:57.227Z,110
2017-10-27T11:01:06.451Z,115
2017-10-27T11:02:15.328Z,115
2017-10-27T11:03:24.204Z,125
2017-10-27T11:04:33.115Z,150
2017-10-27T11:05:41.970Z,180
2017-10-27T11:06:50.846Z,175
2017-10-27T11:07:59.385Z,180
2017-10-27T11:09:08.262Z,225
2017-10-27T11:10:17.472Z,250
2017-10-27T11:11:26.694Z,220
2017-10-27T11:12:35.231Z,160
2017-10-27T11:13:44.112Z,120
2017-10-27T11:14:52.651Z,105
2017-10-27T11:16:01.894Z,100
2017-10-27T11:17:10.787Z,100
2017-10-27T11:18:19.656Z,100
2017-10-27T11:19:28.200Z,115
2017-10-27T11:20:36.753Z,115
2017-10-27T11:21:45.278Z,120
2017-10-27T11:22:53.822Z,120
2017-10-27T11:24:03.383Z,120
2017-10-27T11:25:11.924Z,120
2017-10-27T11:26:20.462Z,120
2017-10-27T11:27:29.006Z,120
2017-10-27T11:28:37.566Z,120
2017-10-27T11:29:46.444Z,120
2017-10-27T11:30:55.331Z,115
2017-10-27T11:32:03.872Z,120
2017-10-27T11:33:12.754Z,120
2017-10-27T11:34:21.643Z,125
2017-10-27T11:35:30.869Z,125
2017-10-27T11:36:39.409Z,130
2017-10-27T11:37:48.440Z,140
2017-10-27T11:38:57.323Z,140
2017-10-27T11:40:05.863Z,140
2017-10-27T11:41:15.408Z,120
2017-10-27T11:42:23.951Z,125
2017-10-27T11:43:33.164Z,125
2017-10-27T11:44:42.046Z,135
2017-10-27T11:45:50.924Z,135
2017-10-27T11:46:59.802Z,140
2017-10-27T11:48:08.680Z,145
2017-10-27T11:49:17.897Z,130
2017-10-27T11:50:26.446Z,140
2017-10-27T11:51:35.660Z,140
2017-10-27T11:52:44.875Z,145
2017-10-27T11:53:54.429Z,140
2017-10-27T11:55:02.971Z,130
2017-10-27T11:56:11.849Z,155
2017-10-27T11:57:20.391Z,180
2017-10-27T11:58:28.933Z,140
2017-10-27T11:59:37.472Z,155
2017-10-27T12:00:46.345Z,155
2017-10-27T12:01:54.888Z,135
2017-10-27T12:03:04.114Z,140
2017-10-27T12:04:13.356Z,145
2017-10-27T12:05:22.239Z,140
2017-10-27T12:06:30.780Z,135
2017-10-27T12:07:39.660Z,165
2017-10-27T12:08:48.200Z,170
2017-10-27T12:09:57.083Z,160
2017-10-27T12:11:05.964Z,135
2017-10-27T12:12:14.513Z,135
2017-10-27T12:13:23.051Z,135
2017-10-27T12:14:31.933Z,160
2017-10-27T12:15:40.476Z,140
2017-10-27T12:16:49.687Z,140
2017-10-27T12:17:58.227Z,120
2017-10-27T12:19:07.107Z,170
2017-10-27T12:20:15.987Z,190
2017-10-27T12:21:24.866Z,215
2017-10-27T12:22:33.744Z,235
2017-10-27T12:23:42.630Z,250
2017-10-27T12:24:51.544Z,205
2017-10-27T12:26:00.434Z,185
2017-10-27T12:27:09.686Z,190
2017-10-27T12:28:18.902Z,205
2017-10-27T12:29:28.061Z,190
2017-10-27T12:30:36.964Z,145
2017-10-27T12:31:46.182Z,140
2017-10-27T12:32:55.062Z,130
2017-10-27T12:34:04.312Z,125
2017-10-27T12:35:13.194Z,125
2017-10-27T12:36:21.751Z,140
2017-10-27T12:37:30.634Z,160
2017-10-27T12:38:39.516Z,180
2017-10-27T12:39:48.732Z,205
2017-10-27T12:40:57.643Z,200
2017-10-27T12:42:06.189Z,215
2017-10-27T12:43:14.843Z,180
2017-10-27T12:44:24.558Z,195
2017-10-27T12:45:33.768Z,170
2017-10-27T12:46:42.655Z,150
2017-10-27T12:47:51.535Z,160
2017-10-27T12:49:00.434Z,155
2017-10-27T12:50:09.710Z,155
2017-10-27T12:51:18.256Z,180
2017-10-27T12:52:27.134Z,185
2017-10-27T12:53:35.683Z,195
2017-10-27T12:54:44.559Z,205
2017-10-27T12:55:53.440Z,195
2017-10-27T12:57:01.985Z,170
2017-10-27T12:58:10.531Z,160
2017-10-27T12:59:19.414Z,150
2017-10-27T13:00:28.015Z,160
2017-10-27T13:01:37.613Z,155
2017-10-27T13:02:46.162Z,140
2017-10-27T13:03:55.385Z,130
2017-10-27T13:05:03.928Z,120
2017-10-27T13:06:12.815Z,120
2017-10-27T13:07:21.692Z,120
2017-10-27T13:08:30.238Z,120
2017-10-27T13:09:38.786Z,125
2017-10-27T13:10:48.125Z,130
2017-10-27T13:11:56.742Z,130
2017-10-27T13:13:05.296Z,130
2017-10-27T13:14:14.177Z,135
2017-10-27T13:15:23.320Z,135
2017-10-27T13:16:32.539Z,135
2017-10-27T13:17:41.425Z,130
2017-10-27T13:18:49.971Z,130
2017-10-27T13:19:59.190Z,130
2017-10-27T13:21:08.409Z,135
2017-10-27T13:22:17.664Z,145
2017-10-27T13:23:26.627Z,150
2017-10-27T13:24:35.167Z,155
2017-10-27T13:25:44.048Z,150
2017-10-27T13:26:53.266Z,155
2017-10-27T13:28:02.484Z,155
2017-10-27T13:29:11.366Z,170
2017-10-27T13:30:19.912Z,180
2017-10-27T13:31:28.795Z,200
2017-10-27T13:32:38.349Z,235
2017-10-27T13:33:47.235Z,240
2017-10-27T13:34:55.781Z,220
2017-10-27T13:36:04.333Z,205
2017-10-27T13:37:13.231Z,205
2017-10-27T13:38:22.112Z,215
2017-10-27T13:39:30.656Z,210
2017-10-27T13:40:39.536Z,195
2017-10-27T13:41:49.357Z,185
2017-10-27T13:42:57.982Z,190
2017-10-27T13:44:07.207Z,170
2017-10-27T13:45:15.755Z,155
2017-10-27T13:46:24.882Z,205
2017-10-27T13:47:33.430Z,235
2017-10-27T13:48:42.310Z,210
2017-10-27T13:49:51.525Z,165
2017-10-27T13:51:00.750Z,130
2017-10-27T13:52:10.134Z,110
2017-10-27T13:53:18.824Z,95
2017-10-27T13:54:27.383Z,85
2017-10-27T13:55:36.079Z,95
2017-10-27T13:56:44.627Z,95
2017-10-27T13:57:53.170Z,90
2017-10-27T13:59:02.047Z,90
2017-10-27T14:00:10.927Z,90
2017-10-27T14:01:19.819Z,90
2017-10-27T14:02:28.363Z,90
2017-10-27T14:03:37.247Z,85
2017-10-27T14:04:45.789Z,85
2017-10-27T14:05:54.668Z,85
2017-10-27T14:07:03.606Z,85
2017-10-27T14:08:12.598Z,95
2017-10-27T14:09:21.148Z,110
2017-10-27T14:10:30.037Z,120
2017-10-27T14:11:39.260Z,115
2017-10-27T14:12:48.476Z,105
2017-10-27T14:13:58.025Z,105
2017-10-27T14:15:06.916Z,110
2017-10-27T14:16:15.464Z,100
2017-10-27T14:17:24.010Z,115
2017-10-27T14:18:32.702Z,115
2017-10-27T14:19:41.932Z,115
2017-10-27T14:20:50.812Z,120
2017-10-27T14:22:00.364Z,120
2017-10-27T14:23:09.245Z,115
2017-10-27T14:24:17.787Z,120
2017-10-27T14:25:27.678Z,130
2017-10-27T14:26:36.216Z,140
2017-10-27T14:27:45.768Z,145
2017-10-27T14:28:54.665Z,145
2017-10-27T14:30:03.554Z,135
2017-10-27T14:31:12.437Z,135
2017-10-27T14:32:21.318Z,140
2017-10-27T14:33:30.527Z,140
2017-10-27T14:34:39.405Z,140
2017-10-27T14:35:48.287Z,135
2017-10-27T14:36:57.169Z,130
2017-10-27T14:38:06.384Z,125
2017-10-27T14:39:15.269Z,120
2017-10-27T14:40:23.804Z,110
2017-10-27T14:41:32.686Z,110
2017-10-27T14:42:42.241Z,110
2017-10-27T14:43:51.118Z,110
2017-10-27T14:44:59.997Z,105
2017-10-27T14:46:08.901Z,110
2017-10-27T14:47:17.780Z,115
2017-10-27T14:48:26.658Z,120
2017-10-27T14:49:35.206Z,120
2017-10-27T14:50:44.078Z,120
2017-10-27T14:51:52.625Z,120
2017-10-27T14:53:01.175Z,115
2017-10-27T14:54:10.380Z,110
2017-10-27T14:55:20.430Z,100
2017-10-27T14:56:29.533Z,90
2017-10-27T14:57:38.416Z,85
2017-10-27T14:58:47.298Z,85
2017-10-27T14:59:56.521Z,80
2017-10-27T15:01:05.401Z,80
2017-10-27T15:02:14.672Z,75
2017-10-27T15:03:23.884Z,70
2017-10-27T15:04:32.430Z,70
2017-10-27T15:05:40.982Z,65
2017-10-27T15:06:49.870Z,60
2017-10-27T15:07:59.427Z,55
2017-10-27T15:09:07.977Z,50
2017-10-27T15:10:16.871Z,55
2017-10-27T15:11:25.424Z,50
2017-10-27T15:12:34.313Z,55
2017-10-27T15:13:43.199Z,55
2017-10-27T15:14:52.086Z,50
2017-10-27T15:16:01.312Z,50
2017-10-27T15:17:10.194Z,50
2017-10-27T15:18:19.080Z,45
2017-10-27T15:19:31.426Z,45
2017-10-27T15:20:40.649Z,45
2017-10-27T15:21:49.540Z,50
2017-10-27T15:22:58.766Z,50
2017-10-27T15:24:07.813Z,55
2017-10-27T15:25:16.356Z,55
2017-10-27T15:26:24.903Z,55
2017-10-27T15:27:33.445Z,55
2017-10-27T15:28:41.987Z,60
2017-10-27T15:29:50.531Z,55
2017-10-27T15:30:59.407Z,50
2017-10-27T15:32:08.962Z,50
2017-10-27T15:33:17.506Z,50
2017-10-27T15:34:26.303Z,45
2017-10-27T15:35:35.192Z,40
2017-10-27T15:36:44.076Z,40
2017-10-27T15:37:53.430Z,40
2017-10-27T15:39:02.282Z,40
2017-10-27T15:40:11.010Z,40
2017-10-27T15:41:20.789Z,35
2017-10-27T15:42:29.404Z,35
2017-10-27T15:43:37.949Z,35
2017-10-27T15:44:47.752Z,35
2017-10-27T15:45:57.436Z,30
2017-10-27T15:47:06.663Z,30
2017-10-27T15:48:16.364Z,30
2017-10-27T15:49:24.978Z,35
2017-10-27T15:50:33.856Z,30
2017-10-27T15:51:42.397Z,30
2017-10-27T15:52:51.275Z,30
2017-10-27T15:54:00.154Z,25
2017-10-27T15:55:09.034Z,25
2017-10-27T15:56:18.246Z,20
2017-10-27T15:57:27.124Z,20
2017-10-27T15:58:36.063Z,20
2017-10-27T15:59:44.945Z,20
2017-10-27T16:00:53.487Z,20
2017-10-27T16:02:02.856Z,15
2017-10-27T16:03:12.068Z,15
2017-10-27T16:04:20.944Z,15
2017-10-27T16:05:29.834Z,15
2017-10-27T16:06:38.716Z,10
2017-10-27T16:07:47.256Z,10
2017-10-27T16:08:55.798Z,10
2017-10-27T16:10:04.675Z,10
2017-10-27T16:11:13.556Z,10
2017-10-27T16:12:22.435Z,5
2017-10-27T16:13:31.653Z,5
2017-10-27T16:14:40.536Z,5
2017-10-27T16:15:49.420Z,5
2017-10-27T16:16:57.964Z,5
2017-10-27T16:18:07.176Z,5
2017-10-27T16:19:17.357Z,5
2017-10-27T16:20:26.434Z,0
2017-10-27T16:21:34.979Z,0
2017-10-27T16:22:43.520Z,0
2017-10-27T16:23:52.068Z,0