createdAt,value
2018-05-17T00:00:39.150Z,98001
2018-05-17T00:03:08.718Z,97998
2018-05-17T00:05:37.571Z,98002
2018-05-17T00:08:07.156Z,97999
2018-05-17T00:10:36.174Z,98003
2018-05-17T00:13:05.065Z,98002
2018-05-17T00:15:34.648Z,97999
2018-05-17T00:18:03.502Z,97997
2018-05-17T00:20:32.291Z,97999
2018-05-17T00:23:01.139Z,98000
2018-05-17T00:25:30.701Z,98011
2018-05-17T00:27:59.504Z,98006
2018-05-17T00:30:28.313Z,98007
2018-05-17T00:32:57.205Z,97998
2018-05-17T00:35:26.022Z,97998
2018-05-17T00:37:54.825Z,97993
2018-05-17T00:40:23.640Z,97997
2018-05-17T00:42:52.471Z,97994
2018-05-17T00:45:21.304Z,97992
2018-05-17T00:47:50.099Z,97992
2018-05-17T00:50:19.829Z,97988
2018-05-17T00:53:07.235Z,97991
2018-05-17T00:55:36.032Z,97987
2018-05-17T00:58:04.809Z,97988
2018-05-17T01:00:33.637Z,97987
2018-05-17T01:03:02.427Z,97992
2018-05-17T01:05:32.019Z,97986
2018-05-17T01:08:00.837Z,97995
2018-05-17T01:10:30.403Z,97997
2018-05-17T01:12:59.553Z,97995
2018-05-17T01:15:28.333Z,97995
2018-05-17T01:17:57.145Z,97996
2018-05-17T01:20:25.941Z,97994
2018-05-17T01:22:55.543Z,98000
2018-05-17T01:25:24.355Z,98003
2018-05-17T01:27:53.917Z,98005
2018-05-17T01:30:22.730Z,97999
2018-05-17T01:32:51.638Z,98001
2018-05-17T01:35:20.487Z,98004
2018-05-17T01:38:07.861Z,98003
2018-05-17T01:40:36.682Z,98001
2018-05-17T01:43:05.596Z,97996
2018-05-17T01:45:34.416Z,97991
2018-05-17T01:48:03.213Z,97989
2018-05-17T01:50:32.031Z,97991
2018-05-17T01:53:00.862Z,97998
2018-05-17T01:55:29.671Z,97999
2018-05-17T01:57:58.485Z,97999
2018-05-17T02:00:28.066Z,98006
2018-05-17T02:02:56.857Z,97997
2018-05-17T02:05:25.668Z,97994
2018-05-17T02:07:55.288Z,98000
2018-05-17T02:10:24.859Z,97988
2018-05-17T02:12:53.674Z,97987
2018-05-17T02:15:22.502Z,97985
2018-05-17T02:17:51.322Z,97989
2018-05-17T02:20:20.134Z,97985
2018-05-17T02:22:48.944Z,97987
2018-05-17T02:25:17.744Z,97992
2018-05-17T02:27:46.536Z,97996
2018-05-17T02:30:15.348Z,97992
2018-05-17T02:32:44.909Z,97987
2018-05-17T02:35:13.708Z,97986
2018-05-17T02:37:42.536Z,97984
2018-05-17T02:40:11.349Z,97990
2018-05-17T02:42:40.937Z,97984
2018-05-17T02:45:09.759Z,97986
2018-05-17T02:47:38.550Z,97988
2018-05-17T02:50:07.356Z,97990
2018-05-17T02:52:36.914Z,97987
2018-05-17T02:55:05.712Z,97989
2018-05-17T02:57:34.520Z,97990
2018-05-17T03:00:03.317Z,97996
2018-05-17T03:02:32.192Z,97995
2018-05-17T03:05:00.909Z,97997
2018-05-17T03:07:29.732Z,97994
2018-05-17T03:09:58.644Z,97992
2018-05-17T03:12:28.226Z,97989
2018-05-17T03:14:57.085Z,97992
2018-05-17T03:17:26.671Z,97990
2018-05-17T03:19:55.502Z,97996
2018-05-17T03:22:25.094Z,97996
2018-05-17T03:24:53.918Z,98000
2018-05-17T03:27:22.712Z,98000
2018-05-17T03:29:51.655Z,98000
2018-05-17T03:32:21.231Z,97999
2018-05-17T03:34:50.085Z,98007
2018-05-17T03:37:19.679Z,98003
2018-05-17T03:39:48.588Z,97999
2018-05-17T03:42:18.206Z,98003
2018-05-17T03:44:47.034Z,98004
2018-05-17T03:47:16.600Z,98005
2018-05-17T03:49:45.409Z,98003
2018-05-17T03:52:14.280Z,97999
2018-05-17T03:54:43.088Z,98005
2018-05-17T03:57:11.999Z,97997
2018-05-17T03:59:40.808Z,98002
2018-05-17T04:02:28.119Z,98001
2018-05-17T04:05:14.788Z,98007
2018-05-17T04:07:43.616Z,98009
2018-05-17T04:10:13.267Z,98010
2018-05-17T04:12:42.865Z,98017
2018-05-17T04:15:11.692Z,98015
2018-05-17T04:17:40.498Z,98017
2018-05-17T04:20:09.323Z,98021
2018-05-17T04:22:39.721Z,98019
2018-05-17T04:25:08.552Z,98020
2018-05-17T04:27:37.376Z,98022
2018-05-17T04:30:06.296Z,98033
2018-05-17T04:32:36.219Z,98033
2018-05-17T04:35:05.044Z,98029
2018-05-17T04:37:33.866Z,98032
2018-05-17T04:40:02.681Z,98030
2018-05-17T04:42:31.540Z,98033
2018-05-17T04:45:01.134Z,98034
2018-05-17T04:47:30.537Z,98037
2018-05-17T04:50:00.835Z,98037
2018-05-17T04:52:29.766Z,98035
2018-05-17T04:54:58.588Z,98037
2018-05-17T04:57:27.473Z,98039
2018-05-17T04:59:56.281Z,98031
2018-05-17T05:02:25.444Z,98033
2018-05-17T05:04:54.343Z,98034
2018-05-17T05:07:23.155Z,98040
2018-05-17T05:09:52.749Z,98032
2018-05-17T05:12:22.371Z,98038
2018-05-17T05:14:51.182Z,98040
2018-05-17T05:17:19.998Z,98044
2018-05-17T05:19:49.615Z,98045
2018-05-17T05:22:19.169Z,98051
2018-05-17T05:24:47.981Z,98042
2018-05-17T05:27:16.848Z,98042
2018-05-17T05:29:45.671Z,98048
2018-05-17T05:32:14.471Z,98046
2018-05-17T05:34:43.275Z,98046
2018-05-17T05:37:12.089Z,98055
2018-05-17T05:39:41.001Z,98056
2018-05-17T05:42:09.841Z,98054
2018-05-17T05:44:38.696Z,98057
2018-05-17T05:47:08.403Z,98059
2018-05-17T05:49:38.049Z,98062
2018-05-17T05:52:06.888Z,98064
2018-05-17T05:54:36.778Z,98063
2018-05-17T05:57:05.620Z,98055
2018-05-17T05:59:34.475Z,98054
2018-05-17T06:02:04.074Z,98051
2018-05-17T06:04:33.667Z,98052
2018-05-17T06:07:03.235Z,98053
2018-05-17T06:09:32.043Z,98056
2018-05-17T06:12:00.857Z,98060
2018-05-17T06:14:29.653Z,98065
2018-05-17T06:16:58.479Z,98067
2018-05-17T06:19:28.062Z,98070
2018-05-17T06:21:57.643Z,98068
2018-05-17T06:24:26.452Z,98073
2018-05-17T06:26:56.073Z,98072
2018-05-17T06:29:25.689Z,98078
2018-05-17T06:31:55.279Z,98080
2018-05-17T06:34:24.079Z,98082
2018-05-17T06:36:52.913Z,98081
2018-05-17T06:39:22.488Z,98086
2018-05-17T06:41:51.463Z,98089
2018-05-17T06:44:20.309Z,98093
2018-05-17T06:46:49.126Z,98090
2018-05-17T06:49:17.926Z,98091
2018-05-17T06:51:46.782Z,98088
2018-05-17T06:54:15.594Z,98082
2018-05-17T06:56:45.190Z,98076
2018-05-17T06:59:13.993Z,98080
2018-05-17T07:01:43.682Z,98079
2018-05-17T07:04:12.531Z,98079
2018-05-17T07:06:41.424Z,98084
2018-05-17T07:09:10.185Z,98083
2018-05-17T07:11:39.042Z,98093
2018-05-17T07:14:07.852Z,98099
2018-05-17T07:16:37.480Z,98098
2018-05-17T07:19:07.032Z,98107
2018-05-17T07:21:35.975Z,98100
2018-05-17T07:24:04.822Z,98108
2018-05-17T07:26:33.615Z,98108
2018-05-17T07:29:03.212Z,98107
2018-05-17T07:31:32.029Z,98104
2018-05-17T07:34:01.590Z,98109
2018-05-17T07:36:30.400Z,98109
2018-05-17T07:38:59.242Z,98113
2018-05-17T07:41:28.080Z,98113
2018-05-17T07:43:56.928Z,98118
2018-05-17T07:46:25.745Z,98122
2018-05-17T07:48:54.588Z,98126
2018-05-17T07:51:23.402Z,98134
2018-05-17T07:53:52.224Z,98138
2018-05-17T07:56:21.033Z,98144
2018-05-17T07:58:50.608Z,98149
2018-05-17T08:01:19.556Z,98149
2018-05-17T08:03:48.348Z,98144
2018-05-17T08:06:17.978Z,98140
2018-05-17T08:08:47.538Z,98140
2018-05-17T08:11:16.468Z,98139
2018-05-17T08:13:46.151Z,98140
2018-05-17T08:16:15.003Z,98137
2018-05-17T08:18:43.817Z,98141
2018-05-17T08:21:13.512Z,98139
2018-05-17T08:23:43.127Z,98143
2018-05-17T08:26:11.954Z,98144
2018-05-17T08:28:40.780Z,98147
2018-05-17T08:31:09.578Z,98146
2018-05-17T08:33:38.420Z,98152
2018-05-17T08:36:08.057Z,98161
2018-05-17T08:38:38.756Z,98153
2018-05-17T08:41:07.572Z,98158
2018-05-17T08:43:37.710Z,98152
2018-05-17T08:46:06.523Z,98157
2018-05-17T08:48:36.100Z,98153
2018-05-17T08:51:04.920Z,98157
2018-05-17T08:53:33.729Z,98158
2018-05-17T08:56:02.598Z,98161
2018-05-17T08:58:31.447Z,98164
2018-05-17T09:01:00.300Z,98161
2018-05-17T09:03:29.156Z,98160
2018-05-17T09:05:57.980Z,98164
2018-05-17T09:08:26.872Z,98161
2018-05-17T09:10:56.422Z,98162
2018-05-17T09:13:25.282Z,98166
2018-05-17T09:15:54.046Z,98173
2018-05-17T09:18:23.628Z,98171
2018-05-17T09:20:52.549Z,98172
2018-05-17T09:23:21.393Z,98170
2018-05-17T09:25:50.245Z,98173
2018-05-17T09:28:19.834Z,98173
2018-05-17T09:30:48.659Z,98173
2018-05-17T09:33:17.583Z,98179
2018-05-17T09:35:46.479Z,98176
2018-05-17T09:38:15.983Z,98183
2018-05-17T09:40:44.833Z,98188
2018-05-17T09:43:14.152Z,98188
2018-05-17T09:45:43.646Z,98190
2018-05-17T09:48:13.943Z,98186
2018-05-17T09:50:42.885Z,98188
2018-05-17T09:53:12.471Z,98185
2018-05-17T09:55:41.372Z,98194
2018-05-17T09:58:10.221Z,98197
2018-05-17T10:00:43.069Z,98194
2018-05-17T10:03:11.897Z,98190
2018-05-17T10:05:40.692Z,98192
2018-05-17T10:08:09.543Z,98196
2018-05-17T10:10:38.368Z,98194
2018-05-17T10:13:08.486Z,98196
2018-05-17T10:15:37.399Z,98193
2018-05-17T10:18:06.131Z,98195
2018-05-17T10:20:35.713Z,98191
2018-05-17T10:23:04.568Z,98190
2018-05-17T10:25:34.130Z,98188
2018-05-17T10:28:03.760Z,98194
2018-05-17T10:30:32.627Z,98197
2018-05-17T10:33:01.396Z,98196
2018-05-17T10:35:30.250Z,98197
2018-05-17T10:37:59.080Z,98201
2018-05-17T10:40:27.924Z,98202
2018-05-17T10:42:56.751Z,98197
2018-05-17T10:45:25.688Z,98198
2018-05-17T10:47:54.673Z,98193
2018-05-17T10:50:23.481Z,98193
2018-05-17T10:52:52.294Z,98199
2018-05-17T10:55:21.282Z,98199
2018-05-17T10:57:50.884Z,98205
2018-05-17T11:00:20.618Z,98213
2018-05-17T11:02:49.418Z,98203
2018-05-17T11:05:18.251Z,98206
2018-05-17T11:07:47.078Z,98197
2018-05-17T11:10:15.894Z,98201
2018-05-17T11:12:44.701Z,98205
2018-05-17T11:15:13.600Z,98206
2018-05-17T11:17:42.413Z,98200
2018-05-17T11:20:11.194Z,98204
2018-05-17T11:22:40.003Z,98202
2018-05-17T11:25:08.822Z,98202
2018-05-17T11:27:37.626Z,98195
2018-05-17T11:30:06.450Z,98201
2018-05-17T11:32:35.332Z,98194
2018-05-17T11:35:04.160Z,98193
2018-05-17T11:37:33.760Z,98186
2018-05-17T11:40:03.376Z,98185
2018-05-17T11:42:32.935Z,98186
2018-05-17T11:45:01.772Z,98179
2018-05-17T11:47:31.363Z,98179
2018-05-17T11:50:00.184Z,98181
2018-05-17T11:52:29.750Z,98175
2018-05-17T11:54:58.594Z,98176
2018-05-17T11:57:27.473Z,98175
2018-05-17T11:59:56.403Z,98173
2018-05-17T12:02:25.970Z,98179
2018-05-17T12:04:54.850Z,98180
2018-05-17T12:07:24.425Z,98179
2018-05-17T12:09:54.785Z,98176
2018-05-17T12:12:23.671Z,98175
2018-05-17T12:14:52.787Z,98167
2018-05-17T12:17:22.415Z,98164
2018-05-17T12:22:32.013Z,98163
2018-05-17T12:25:00.846Z,98164
2018-05-17T12:27:30.421Z,98170
2018-05-17T12:30:00.735Z,98178
2018-05-17T12:32:29.665Z,98171
2018-05-17T12:34:59.333Z,98173
2018-05-17T12:37:28.913Z,98174
2018-05-17T12:39:58.660Z,98168
2018-05-17T12:42:27.495Z,98168
2018-05-17T12:44:56.311Z,98172
2018-05-17T12:47:25.140Z,98166
2018-05-17T12:50:07.143Z,98169
2018-05-17T12:52:36.731Z,98170
2018-05-17T12:55:06.282Z,98172
2018-05-17T12:57:35.113Z,98172
2018-05-17T13:00:04.710Z,98167
2018-05-17T13:02:33.523Z,98168
2018-05-17T13:05:02.339Z,98163
2018-05-17T13:07:31.193Z,98160
2018-05-17T13:10:00.759Z,98165
2018-05-17T13:12:29.559Z,98167
2018-05-17T13:14:58.382Z,98173
2018-05-17T13:17:27.949Z,98172
2018-05-17T13:19:56.777Z,98161
2018-05-17T13:22:26.500Z,98159
2018-05-17T13:24:55.449Z,98162
2018-05-17T13:27:24.919Z,98161
2018-05-17T13:29:53.739Z,98158
2018-05-17T13:32:23.365Z,98154
2018-05-17T13:34:52.166Z,98156
2018-05-17T13:37:21.831Z,98154
2018-05-17T13:39:50.668Z,98151
2018-05-17T13:42:19.527Z,98149
2018-05-17T13:44:48.315Z,98156
2018-05-17T13:47:17.140Z,98151
2018-05-17T13:49:45.938Z,98141
2018-05-17T13:52:14.811Z,98141
2018-05-17T13:54:43.601Z,98141
2018-05-17T13:57:12.528Z,98138
2018-05-17T13:59:41.364Z,98144
2018-05-17T14:02:10.183Z,98138
2018-05-17T14:04:38.993Z,98142
2018-05-17T14:07:07.809Z,98142
2018-05-17T14:09:37.540Z,98140
2018-05-17T14:12:07.108Z,98139
2018-05-17T14:14:36.006Z,98139
2018-05-17T14:17:04.922Z,98133
2018-05-17T14:19:33.688Z,98137
2018-05-17T14:22:02.500Z,98144
2018-05-17T14:24:32.120Z,98131
2018-05-17T14:27:01.729Z,98135
2018-05-17T14:29:31.360Z,98134
2018-05-17T14:32:00.212Z,98140
2018-05-17T14:34:29.797Z,98133
2018-05-17T14:36:59.375Z,98127
2018-05-17T14:39:28.184Z,98132
2018-05-17T14:41:57.002Z,98129
2018-05-17T14:44:25.834Z,98139
2018-05-17T14:46:54.632Z,98130
2018-05-17T14:49:23.498Z,98138
2018-05-17T14:51:52.345Z,98131
2018-05-17T14:54:21.959Z,98136
2018-05-17T14:56:51.534Z,98129
2018-05-17T14:59:20.363Z,98135
2018-05-17T15:01:49.247Z,98132
2018-05-17T15:04:18.083Z,98127
2018-05-17T15:06:46.961Z,98128
2018-05-17T15:09:15.789Z,98125
2018-05-17T15:11:45.399Z,98126
2018-05-17T15:14:14.275Z,98131
2018-05-17T15:16:43.823Z,98121
2018-05-17T15:19:12.693Z,98120
2018-05-17T15:21:42.210Z,98124
2018-05-17T15:24:11.042Z,98124
2018-05-17T15:26:39.863Z,98126
2018-05-17T15:29:09.470Z,98127
2018-05-17T15:31:38.359Z,98122
2018-05-17T15:34:07.180Z,98124
2018-05-17T15:36:36.760Z,98120
2018-05-17T15:39:06.288Z,98127
2018-05-17T15:41:35.989Z,98119
2018-05-17T15:44:05.575Z,98126
2018-05-17T15:46:34.446Z,98124
2018-05-17T15:49:03.395Z,98123
2018-05-17T15:51:33.004Z,98124
2018-05-17T15:54:01.806Z,98128
2018-05-17T15:56:30.604Z,98126
2018-05-17T15:58:59.473Z,98122
2018-05-17T16:01:29.084Z,98121
2018-05-17T16:03:57.863Z,98127
2018-05-17T16:06:26.719Z,98129
2018-05-17T16:08:56.289Z,98129
2018-05-17T16:11:25.103Z,98131
2018-05-17T16:13:53.965Z,98132
2018-05-17T16:16:23.594Z,98133
2018-05-17T16:18:52.449Z,98130
2018-05-17T16:21:22.035Z,98135
2018-05-17T16:23:50.828Z,98126
2018-05-17T16:26:19.643Z,98128
2018-05-17T16:28:49.267Z,98132
2018-05-17T16:31:18.826Z,98136
2018-05-17T16:33:47.749Z,98132
2018-05-17T16:36:17.356Z,98144
2018-05-17T16:38:46.964Z,98145
2018-05-17T16:41:16.533Z,98146
2018-05-17T16:43:45.333Z,98152
2018-05-17T16:46:14.158Z,98156
2018-05-17T16:48:43.066Z,98164
2018-05-17T16:51:11.878Z,98156
2018-05-17T16:53:41.467Z,98155
2018-05-17T16:56:10.299Z,98164
2018-05-17T16:58:39.247Z,98169
2018-05-17T17:01:08.054Z,98171
2018-05-17T17:03:36.885Z,98174
2018-05-17T17:06:05.816Z,98174
2018-05-17T17:08:34.611Z,98176
2018-05-17T17:11:03.390Z,98184
2018-05-17T17:13:32.245Z,98182
2018-05-17T17:16:01.111Z,98186
2018-05-17T17:18:29.923Z,98188
2018-05-17T17:20:59.485Z,98186
2018-05-17T17:23:28.307Z,98190
2018-05-17T17:25:57.180Z,98188
2018-05-17T17:28:26.004Z,98192
2018-05-17T17:30:54.900Z,98197
2018-05-17T17:33:23.799Z,98197
2018-05-17T17:35:53.487Z,98199
2018-05-17T17:38:22.373Z,98201
2018-05-17T17:40:51.186Z,98202
2018-05-17T17:43:19.983Z,98209
2018-05-17T17:45:48.792Z,98209
2018-05-17T17:48:17.636Z,98207
2018-05-17T17:50:47.141Z,98209
2018-05-17T17:53:16.227Z,98210
2018-05-17T17:55:45.824Z,98217
2018-05-17T17:58:15.460Z,98213
2018-05-17T18:00:44.332Z,98215
2018-05-17T18:03:13.195Z,98215
2018-05-17T18:05:42.789Z,98213
2018-05-17T18:08:12.442Z,98222
2018-05-17T18:10:41.270Z,98226
2018-05-17T18:13:11.310Z,98231
2018-05-17T18:15:40.140Z,98232
2018-05-17T18:18:08.948Z,98231
2018-05-17T18:20:37.798Z,98237
2018-05-17T18:23:07.373Z,98243
2018-05-17T18:25:36.169Z,98238
2018-05-17T18:28:04.992Z,98243
2018-05-17T18:30:33.792Z,98242
2018-05-17T18:33:02.859Z,98237
2018-05-17T18:35:32.476Z,98248
2018-05-17T18:38:02.016Z,98248
2018-05-17T18:40:30.870Z,98247
2018-05-17T18:42:59.676Z,98254
2018-05-17T18:45:29.537Z,98247
2018-05-17T18:47:58.362Z,98249
2018-05-17T18:50:27.693Z,98260
2018-05-17T18:52:56.478Z,98260
2018-05-17T18:55:26.060Z,98269
2018-05-17T18:57:54.860Z,98264
2018-05-17T19:00:23.764Z,98274
2018-05-17T19:02:53.262Z,98275
2018-05-17T19:05:22.948Z,98276
2018-05-17T19:07:51.744Z,98275
2018-05-17T19:10:21.340Z,98277
2018-05-17T19:12:50.128Z,98281
2018-05-17T19:15:18.945Z,98284
2018-05-17T19:17:47.777Z,98289
2018-05-17T19:20:16.656Z,98294
2018-05-17T19:22:45.580Z,98300
2018-05-17T19:25:15.124Z,98308
2018-05-17T19:27:43.941Z,98307
2018-05-17T19:30:12.764Z,98309
2018-05-17T19:32:42.372Z,98316
2018-05-17T19:35:11.186Z,98316
2018-05-17T19:37:40.766Z,98316
2018-05-17T19:40:09.568Z,98323
2018-05-17T19:42:38.482Z,98324
2018-05-17T19:45:07.316Z,98320
2018-05-17T19:47:36.115Z,98321
2018-05-17T19:50:06.570Z,98328
2018-05-17T19:52:36.158Z,98330
2018-05-17T19:55:05.024Z,98330
2018-05-17T19:57:33.832Z,98332
2018-05-17T20:00:02.653Z,98336
2018-05-17T20:02:31.461Z,98341
2018-05-17T20:05:00.288Z,98344
2018-05-17T20:07:29.100Z,98344
2018-05-17T20:09:57.877Z,98345
2018-05-17T20:12:26.693Z,98348
2018-05-17T20:14:55.546Z,98357
2018-05-17T20:17:24.347Z,98357
2018-05-17T20:20:04.641Z,98357
2018-05-17T20:22:33.471Z,98363
2018-05-17T20:25:02.329Z,98362
2018-05-17T20:27:31.141Z,98364
2018-05-17T20:29:59.960Z,98364
2018-05-17T20:32:28.867Z,98364
2018-05-17T20:34:57.697Z,98366
2018-05-17T20:37:27.302Z,98367
2018-05-17T20:39:56.905Z,98361
2018-05-17T20:42:25.877Z,98365
2018-05-17T20:44:54.640Z,98371
2018-05-17T20:47:23.473Z,98371
2018-05-17T20:50:04.601Z,98373
2018-05-17T20:52:33.532Z,98373
2018-05-17T20:55:03.143Z,98372
2018-05-17T20:57:31.952Z,98375
2018-05-17T21:00:00.771Z,98377
2018-05-17T21:02:29.565Z,98382
2018-05-17T21:04:58.392Z,98383
2018-05-17T21:07:27.192Z,98382
2018-05-17T21:09:56.798Z,98384
2018-05-17T21:12:25.597Z,98388
2018-05-17T21:14:54.425Z,98387
2018-05-17T21:17:23.250Z,98389
2018-05-17T21:20:04.121Z,98384
2018-05-17T21:22:32.997Z,98388
2018-05-17T21:25:01.848Z,98391
2018-05-17T21:27:31.455Z,98386
2018-05-17T21:30:00.317Z,98390
2018-05-17T21:32:29.133Z,98392
2018-05-17T21:34:58.891Z,98389
2018-05-17T21:37:28.493Z,98389
2018-05-17T21:39:58.101Z,98397
2018-05-17T21:42:27.643Z,98388
2018-05-17T21:44:56.481Z,98398
2018-05-17T21:47:25.239Z,98400
2018-05-17T21:49:54.054Z,98400
2018-05-17T21:52:22.865Z,98402
2018-05-17T21:54:51.713Z,98402
2018-05-17T21:57:20.631Z,98406
2018-05-17T21:59:50.219Z,98410
2018-05-17T22:02:19.017Z,98412
2018-05-17T22:04:47.836Z,98406
2018-05-17T22:07:17.429Z,98408
2018-05-17T22:09:46.224Z,98411
2018-05-17T22:12:15.035Z,98416
2018-05-17T22:14:44.652Z,98417
2018-05-17T22:17:14.246Z,98419
2018-05-17T22:19:43.044Z,98415
2018-05-17T22:22:12.611Z,98420
2018-05-17T22:24:41.429Z,98416
2018-05-17T22:27:10.240Z,98414
2018-05-17T22:29:39.070Z,98419
2018-05-17T22:32:08.644Z,98416
2018-05-17T22:34:38.225Z,98416
2018-05-17T22:37:07.024Z,98424
2018-05-17T22:39:36.594Z,98424
2018-05-17T22:42:05.443Z,98426
2018-05-17T22:44:34.280Z,98419
2018-05-17T22:47:03.824Z,98415
2018-05-17T22:49:33.802Z,98414
2018-05-17T22:52:03.398Z,98421
2018-05-17T22:54:32.310Z,98420
2018-05-17T22:57:13.014Z,98416
2018-05-17T22:59:41.831Z,98416
2018-05-17T23:02:10.636Z,98413
2018-05-17T23:04:39.454Z,98405
2018-05-17T23:07:09.018Z,98405
2018-05-17T23:09:37.856Z,98405
2018-05-17T23:12:06.698Z,98407
2018-05-17T23:14:35.531Z,98404
2018-05-17T23:17:04.652Z,98403
2018-05-17T23:19:34.338Z,98403
2018-05-17T23:22:03.138Z,98404
2018-05-17T23:24:32.040Z,98397
2018-05-17T23:27:00.854Z,98400
2018-05-17T23:29:30.426Z,98400
2018-05-17T23:31:59.240Z,98402
2018-05-17T23:34:28.062Z,98399
2018-05-17T23:36:56.882Z,98403
2018-05-17T23:39:25.688Z,98396
2018-05-17T23:41:54.492Z,98396
2018-05-17T23:44:23.300Z,98398
2018-05-17T23:46:52.896Z,98398
2018-05-17T23:49:22.471Z,98400
2018-05-17T23:51:51.406Z,98399
2018-05-17T23:54:20.209Z,98397
2018-05-17T23:56:49.054Z,98402
2018-05-17T23:59:18.662Z,98399
