createdAt,value
2023-03-26T00:03:56.076Z,90.48
2023-03-26T00:07:56.085Z,87.83
2023-03-26T00:11:56.116Z,97.73
2023-03-26T00:15:56.285Z,106.79
2023-03-26T00:19:56.121Z,107.93
2023-03-26T00:23:56.058Z,92.79
2023-03-26T00:27:56.115Z,108.70
2023-03-26T00:31:56.067Z,102.75
2023-03-26T00:35:56.307Z,96.45
2023-03-26T00:39:56.055Z,114.62
2023-03-26T00:43:57.002Z,128.54
2023-03-26T00:47:55.962Z,144.26
2023-03-26T00:51:55.877Z,152.24
2023-03-26T00:55:55.945Z,156.84
2023-03-26T00:59:55.779Z,165.07
2023-03-26T01:04:07.379Z,162.36
2023-03-26T01:07:56.595Z,164.79
2023-03-26T01:11:55.566Z,175.14
2023-03-26T01:15:55.593Z,180.34
2023-03-26T01:19:55.395Z,173.39
2023-03-26T01:23:55.336Z,172.00
2023-03-26T01:27:55.319Z,157.90
2023-03-26T01:31:55.248Z,156.49
2023-03-26T01:35:55.388Z,145.24
2023-03-26T01:39:55.074Z,135.40
2023-03-26T01:43:55.099Z,136.43
2023-03-26T01:47:55.143Z,137.98
2023-03-26T01:51:55.157Z,129.08
2023-03-26T01:55:55.270Z,129.79
2023-03-26T01:59:55.172Z,127.67
2023-03-26T02:03:55.187Z,128.35
2023-03-26T02:07:55.205Z,126.48
2023-03-26T02:11:55.263Z,129.18
2023-03-26T02:15:55.472Z,138.34
2023-03-26T02:19:55.319Z,147.37
2023-03-26T02:23:55.336Z,155.76
2023-03-26T02:27:55.382Z,168.98
2023-03-26T02:31:55.508Z,178.79
2023-03-26T02:35:55.594Z,192.97
2023-03-26T02:39:55.526Z,201.84
2023-03-26T02:43:55.549Z,208.23
2023-03-26T02:47:55.653Z,211.38
2023-03-26T02:51:55.687Z,216.50
2023-03-26T02:55:55.958Z,214.95
2023-03-26T02:59:55.836Z,219.04
2023-03-26T03:03:55.970Z,227.77
2023-03-26T03:07:56.021Z,229.68
2023-03-26T03:11:56.060Z,229.59
2023-03-26T03:15:56.256Z,232.12
2023-03-26T03:19:56.215Z,232.25
2023-03-26T03:23:56.363Z,234.53
2023-03-26T03:27:56.266Z,239.52
2023-03-26T03:31:56.231Z,242.47
2023-03-26T03:35:56.459Z,245.19
2023-03-26T03:39:56.175Z,247.46
2023-03-26T03:43:56.097Z,246.45
2023-03-26T03:47:56.168Z,240.48
2023-03-26T03:51:56.015Z,242.17
2023-03-26T03:55:56.148Z,239.79
2023-03-26T03:59:55.883Z,250.00
2023-03-26T04:03:56.002Z,243.49
2023-03-26T04:07:55.881Z,245.50
2023-03-26T04:11:55.990Z,248.50
2023-03-26T04:15:56.430Z,246.52
2023-03-26T04:19:56.301Z,248.26
2023-03-26T04:23:56.409Z,241.23
2023-03-26T04:27:56.619Z,244.46
2023-03-26T04:31:56.708Z,245.14
2023-03-26T04:35:57.180Z,247.30
2023-03-26T04:39:57.059Z,241.64
2023-03-26T04:43:57.249Z,245.01
2023-03-26T04:47:57.331Z,243.55
2023-03-26T04:51:57.520Z,243.91
2023-03-26T04:55:57.660Z,245.49
2023-03-26T04:59:57.855Z,246.73
2023-03-26T05:03:58.030Z,235.83
2023-03-26T05:07:58.196Z,227.79
2023-03-26T05:11:58.362Z,225.83
2023-03-26T05:15:58.487Z,235.12
2023-03-26T05:19:58.671Z,234.17
2023-03-26T05:23:58.812Z,240.58
2023-03-26T05:27:58.965Z,241.45
2023-03-26T05:31:59.095Z,246.87
2023-03-26T05:35:59.239Z,245.86
2023-03-26T05:39:59.381Z,247.08
2023-03-26T05:43:59.546Z,249.79
2023-03-26T05:47:59.679Z,247.59
2023-03-26T05:51:59.839Z,242.50
2023-03-26T05:56:00.041Z,245.64
2023-03-26T06:00:00.196Z,250.00
2023-03-26T06:04:00.421Z,244.25
2023-03-26T06:08:00.407Z,243.47
2023-03-26T06:12:00.535Z,236.34
2023-03-26T06:16:00.713Z,235.60
2023-03-26T06:20:00.867Z,227.76
2023-03-26T06:24:01.019Z,227.27
2023-03-26T06:28:01.173Z,227.99
2023-03-26T06:32:12.375Z,228.56
2023-03-26T06:36:02.324Z,234.16
2023-03-26T06:40:01.272Z,229.64
2023-03-26T06:44:01.201Z,233.03
2023-03-26T06:48:01.489Z,230.58
2023-03-26T06:52:01.520Z,229.75
2023-03-26T06:56:01.715Z,219.30
2023-03-26T07:00:01.873Z,217.42
2023-03-26T07:04:02.082Z,221.05
2023-03-26T07:08:02.139Z,211.90
2023-03-26T07:12:02.311Z,212.21
2023-03-26T07:16:02.475Z,209.41
2023-03-26T07:20:02.568Z,202.02
2023-03-26T07:24:02.670Z,202.46
2023-03-26T07:28:02.800Z,200.53
2023-03-26T07:32:02.882Z,198.44
2023-03-26T07:36:02.924Z,193.15
2023-03-26T07:40:03.014Z,175.29
2023-03-26T07:44:03.112Z,164.36
2023-03-26T07:48:03.237Z,152.65
2023-03-26T07:52:03.305Z,142.99
2023-03-26T07:56:03.407Z,134.91
2023-03-26T08:00:03.512Z,129.85
2023-03-26T08:04:23.632Z,126.03
2023-03-26T08:08:04.493Z,122.39
2023-03-26T08:12:03.416Z,122.93
2023-03-26T08:16:03.353Z,131.50
2023-03-26T08:20:03.280Z,116.76
2023-03-26T08:24:03.232Z,121.35
2023-03-26T08:28:03.228Z,124.74
2023-03-26T08:32:03.324Z,120.96
2023-03-26T08:36:03.361Z,115.28
2023-03-26T08:40:03.461Z,102.60
2023-03-26T08:44:03.532Z,105.53
2023-03-26T08:48:03.555Z,110.35
2023-03-26T08:52:03.511Z,104.77
2023-03-26T08:56:03.485Z,109.38
2023-03-26T09:00:03.498Z,96.52
2023-03-26T09:04:03.535Z,100.60
2023-03-26T09:08:03.469Z,79.41
2023-03-26T09:12:03.421Z,81.94
2023-03-26T09:16:03.480Z,76.42
2023-03-26T09:20:03.414Z,63.23
2023-03-26T09:24:03.356Z,64.21
2023-03-26T09:28:03.396Z,54.35
2023-03-26T09:32:03.430Z,57.38
2023-03-26T09:36:03.465Z,49.84
2023-03-26T09:40:03.477Z,57.94
2023-03-26T09:44:03.430Z,53.79
2023-03-26T09:48:03.559Z,67.50
2023-03-26T09:52:03.424Z,59.54
2023-03-26T09:56:03.476Z,52.37
2023-03-26T10:00:03.485Z,46.95
2023-03-26T10:04:03.485Z,59.67
2023-03-26T10:08:03.517Z,52.26
2023-03-26T10:12:03.450Z,80.49
2023-03-26T10:16:03.428Z,64.40
2023-03-26T10:20:03.353Z,55.99
2023-03-26T10:24:03.363Z,83.99
2023-03-26T10:28:03.317Z,52.25
2023-03-26T10:32:03.327Z,78.42
2023-03-26T10:36:03.346Z,64.60
2023-03-26T10:40:03.273Z,78.92
2023-03-26T10:44:08.374Z,98.71
2023-03-26T10:48:04.225Z,78.14
2023-03-26T10:52:03.089Z,110.99
2023-03-26T10:56:03.083Z,93.69
2023-03-26T11:00:02.974Z,98.40
2023-03-26T11:04:02.904Z,107.27
2023-03-26T11:08:02.847Z,95.77
2023-03-26T11:12:02.819Z,86.91
2023-03-26T11:16:03.729Z,86.95
2023-03-26T11:20:02.628Z,95.73
2023-03-26T11:24:05.114Z,113.71
2023-03-26T11:28:02.522Z,106.06
2023-03-26T11:32:02.478Z,108.74
2023-03-26T11:36:02.442Z,134.85
2023-03-26T11:40:02.371Z,133.89
2023-03-26T11:44:02.268Z,99.66
2023-03-26T11:48:02.174Z,91.96
2023-03-26T11:52:02.065Z,130.56
2023-03-26T11:56:02.018Z,151.90
2023-03-26T12:00:02.527Z,186.49
2023-03-26T12:04:01.952Z,188.83
2023-03-26T12:08:01.875Z,221.83
2023-03-26T12:12:01.806Z,210.49
2023-03-26T12:16:01.744Z,213.81
2023-03-26T12:20:01.651Z,162.86
2023-03-26T12:24:01.612Z,169.71
2023-03-26T12:28:01.556Z,175.89
2023-03-26T12:32:01.625Z,166.11
2023-03-26T12:36:01.480Z,166.23
2023-03-26T12:40:08.609Z,128.54
2023-03-26T12:44:53.965Z,146.62
2023-03-26T12:48:03.709Z,103.17
2023-03-26T12:52:01.177Z,111.76
2023-03-26T12:56:01.553Z,74.09
2023-03-26T13:00:01.095Z,101.46
2023-03-26T13:04:00.940Z,61.74
2023-03-26T13:08:00.878Z,73.50
2023-03-26T13:12:00.812Z,68.31
2023-03-26T13:16:00.738Z,54.19
2023-03-26T13:20:00.784Z,70.32
2023-03-26T13:24:00.665Z,69.88
2023-03-26T13:28:00.550Z,52.45
2023-03-26T13:32:00.516Z,44.36
2023-03-26T13:36:14.301Z,56.21
2023-03-26T13:40:01.348Z,23.56
2023-03-26T13:44:00.263Z,34.54
2023-03-26T13:48:00.282Z,31.43
2023-03-26T13:52:00.175Z,26.75
2023-03-26T13:56:00.127Z,36.66
2023-03-26T14:00:00.100Z,32.43
2023-03-26T14:04:00.108Z,31.48
2023-03-26T14:07:59.955Z,32.44
2023-03-26T14:11:59.966Z,31.38
2023-03-26T14:16:00.017Z,39.61
2023-03-26T14:19:59.986Z,38.88
2023-03-26T14:24:00.021Z,44.69
2023-03-26T14:28:00.047Z,47.69
2023-03-26T14:32:00.069Z,51.16
2023-03-26T14:36:00.146Z,60.43
2023-03-26T14:40:00.145Z,69.65
2023-03-26T14:44:00.163Z,67.90
2023-03-26T14:48:00.368Z,72.18
2023-03-26T14:52:00.249Z,80.24
2023-03-26T14:56:00.339Z,81.54
2023-03-26T15:00:00.418Z,85.33
2023-03-26T15:04:00.500Z,85.52
2023-03-26T15:08:00.578Z,83.55
2023-03-26T15:12:12.512Z,97.32
2023-03-26T15:16:01.639Z,100.31
2023-03-26T15:20:00.566Z,96.48
2023-03-26T15:24:00.529Z,102.80
2023-03-26T15:28:00.460Z,100.82
2023-03-26T15:32:00.492Z,112.77
2023-03-26T15:36:00.578Z,116.61
2023-03-26T15:40:00.665Z,144.63
2023-03-26T15:48:00.643Z,159.14
2023-03-26T15:52:00.574Z,156.96
2023-03-26T15:56:00.513Z,134.88
2023-03-26T16:00:00.458Z,139.45
2023-03-26T16:04:00.368Z,142.31
2023-03-26T16:08:00.290Z,143.80
2023-03-26T16:12:00.297Z,168.55
2023-03-26T16:16:00.253Z,181.80
2023-03-26T16:20:00.117Z,186.27
2023-03-26T16:24:00.124Z,187.50
2023-03-26T16:28:00.027Z,172.33
2023-03-26T16:31:59.980Z,158.76
2023-03-26T16:35:59.910Z,161.07
2023-03-26T16:39:59.811Z,151.35
2023-03-26T16:43:59.763Z,156.43
2023-03-26T16:47:59.783Z,162.80
2023-03-26T16:51:59.708Z,159.83
2023-03-26T16:55:59.794Z,158.42
2023-03-26T17:00:07.833Z,173.31
2023-03-26T17:04:00.870Z,172.30
2023-03-26T17:07:59.720Z,171.92
2023-03-26T17:11:59.678Z,179.24
2023-03-26T17:15:59.671Z,194.22
2023-03-26T17:19:59.749Z,201.88
2023-03-26T17:23:59.884Z,203.21
2023-03-26T17:27:59.980Z,213.69
2023-03-26T17:32:00.120Z,211.19
2023-03-26T17:36:00.304Z,199.21
2023-03-26T17:40:00.256Z,198.92
2023-03-26T17:44:00.394Z,203.87
2023-03-26T17:48:00.582Z,192.83
2023-03-26T17:52:00.677Z,207.35
2023-03-26T17:56:00.786Z,201.34
2023-03-26T18:00:00.945Z,196.96
2023-03-26T18:04:01.065Z,194.29
2023-03-26T18:08:01.204Z,184.49
2023-03-26T18:12:01.351Z,181.30
2023-03-26T18:16:01.533Z,185.36
2023-03-26T18:20:01.618Z,184.96
2023-03-26T18:24:01.839Z,182.47
2023-03-26T18:28:01.996Z,193.97
2023-03-26T18:32:02.208Z,202.90
2023-03-26T18:36:02.251Z,211.48
2023-03-26T18:40:02.451Z,205.91
2023-03-26T18:44:02.520Z,195.86
2023-03-26T18:48:02.743Z,186.55
2023-03-26T18:52:02.888Z,199.28
2023-03-26T18:56:02.779Z,194.51
2023-03-26T19:00:02.721Z,191.34
2023-03-26T19:04:02.623Z,197.05
2023-03-26T19:08:02.568Z,186.95
2023-03-26T19:12:02.491Z,178.39
2023-03-26T19:16:02.405Z,187.19
2023-03-26T19:20:02.321Z,190.85
2023-03-26T19:24:02.250Z,213.12
2023-03-26T19:28:02.193Z,209.82
2023-03-26T19:32:02.067Z,210.06
2023-03-26T19:36:02.042Z,209.01
2023-03-26T19:40:01.914Z,207.83
2023-03-26T19:44:01.993Z,215.96
2023-03-26T19:48:14.321Z,214.47
2023-03-26T19:52:03.040Z,199.67
2023-03-26T19:56:02.485Z,180.14
2023-03-26T20:00:01.930Z,198.42
2023-03-26T20:04:02.044Z,176.85
2023-03-26T20:08:02.121Z,181.86
2023-03-26T20:12:02.288Z,180.09
2023-03-26T20:16:06.017Z,197.41
2023-03-26T20:20:02.387Z,191.42
2023-03-26T20:24:02.269Z,195.11
2023-03-26T20:28:02.241Z,203.02
2023-03-26T20:32:02.225Z,196.90
2023-03-26T20:36:02.223Z,199.22
2023-03-26T20:40:02.017Z,207.48
2023-03-26T20:44:02.090Z,214.20
2023-03-26T20:48:02.272Z,214.99
2023-03-26T20:52:02.438Z,216.18
2023-03-26T20:56:02.617Z,206.87
2023-03-26T21:00:02.765Z,183.74
2023-03-26T21:04:02.943Z,171.53
2023-03-26T21:08:03.126Z,183.61
2023-03-26T21:12:03.357Z,193.17
2023-03-26T21:16:03.339Z,201.84
2023-03-26T21:20:03.175Z,198.14
2023-03-26T21:24:03.120Z,193.56
2023-03-26T21:28:03.025Z,199.76
2023-03-26T21:32:02.984Z,188.77
2023-03-26T21:36:02.996Z,204.27
2023-03-26T21:40:02.836Z,197.42
2023-03-26T21:44:02.793Z,211.94
2023-03-26T21:48:02.876Z,221.44
2023-03-26T21:52:02.766Z,217.92
2023-03-26T21:56:02.699Z,222.20
2023-03-26T22:00:02.672Z,219.02
2023-03-26T22:04:02.668Z,229.15
2023-03-26T22:08:02.526Z,211.06
2023-03-26T22:12:02.479Z,208.89
2023-03-26T22:16:02.432Z,210.44
2023-03-26T22:20:02.338Z,213.07
2023-03-26T22:24:02.250Z,225.36
2023-03-26T22:28:02.188Z,231.81
2023-03-26T22:32:02.083Z,229.92
2023-03-26T22:36:02.155Z,219.42
2023-03-26T22:40:01.988Z,214.73
2023-03-26T22:44:12.877Z,221.29
2023-03-26T22:48:04.636Z,201.70
2023-03-26T22:52:02.015Z,198.72
2023-03-26T22:56:01.947Z,205.29
2023-03-26T23:00:01.933Z,187.00
2023-03-26T23:04:01.878Z,186.60
2023-03-26T23:08:01.755Z,180.46
2023-03-26T23:12:01.694Z,183.39
2023-03-26T23:16:01.680Z,187.57
2023-03-26T23:20:01.603Z,183.50
2023-03-26T23:24:01.548Z,175.66
2023-03-26T23:28:01.474Z,178.02
2023-03-26T23:32:01.359Z,190.98
2023-03-26T23:36:01.421Z,188.19
2023-03-26T23:40:01.393Z,188.19
2023-03-26T23:44:01.265Z,190.78
2023-03-26T23:48:01.237Z,223.66
2023-03-26T23:52:01.150Z,219.43
2023-03-26T23:56:01.101Z,211.09
