createdAt,value
2023-02-19T00:00:39.219Z,0.00
2023-02-19T00:01:39.229Z,0.00
2023-02-19T00:02:39.250Z,0.00
2023-02-19T00:03:39.218Z,0.00
2023-02-19T00:04:39.224Z,0.00
2023-02-19T00:05:39.164Z,0.00
2023-02-19T00:06:39.176Z,0.00
2023-02-19T00:07:39.133Z,0.00
2023-02-19T00:08:39.166Z,0.00
2023-02-19T00:09:39.120Z,0.00
2023-02-19T00:10:39.114Z,0.00
2023-02-19T00:11:39.110Z,0.00
2023-02-19T00:12:39.125Z,0.00
2023-02-19T00:13:39.107Z,0.00
2023-02-19T00:14:39.062Z,0.00
2023-02-19T00:15:39.096Z,0.00
2023-02-19T00:16:39.069Z,0.00
2023-02-19T00:17:39.042Z,0.00
2023-02-19T00:18:39.072Z,0.00
2023-02-19T00:19:39.037Z,0.00
2023-02-19T00:20:39.001Z,0.00
2023-02-19T00:21:39.003Z,0.00
2023-02-19T00:22:38.991Z,0.00
2023-02-19T00:23:38.990Z,0.00
2023-02-19T00:24:38.961Z,0.00
2023-02-19T00:25:38.950Z,0.00
2023-02-19T00:26:38.938Z,0.00
2023-02-19T00:27:38.924Z,0.00
2023-02-19T00:28:38.918Z,0.00
2023-02-19T00:29:39.369Z,0.00
2023-02-19T00:30:38.889Z,0.00
2023-02-19T00:31:39.040Z,0.00
2023-02-19T00:32:38.862Z,0.00
2023-02-19T00:33:38.961Z,0.00
2023-02-19T00:34:38.931Z,0.00
2023-02-19T00:35:39.063Z,0.00
2023-02-19T00:36:38.833Z,0.00
2023-02-19T00:37:38.880Z,0.00
2023-02-19T00:38:38.879Z,0.00
2023-02-19T00:39:38.985Z,0.00
2023-02-19T00:40:38.781Z,0.00
2023-02-19T00:41:38.767Z,0.00
2023-02-19T00:42:38.757Z,0.00
2023-02-19T00:43:39.302Z,0.00
2023-02-19T00:44:38.740Z,0.00
2023-02-19T00:45:38.750Z,0.00
2023-02-19T00:46:38.802Z,0.00
2023-02-19T00:47:38.714Z,0.00
2023-02-19T00:48:38.700Z,0.00
2023-02-19T00:49:38.701Z,0.00
2023-02-19T00:50:38.717Z,0.00
2023-02-19T00:51:38.688Z,0.00
2023-02-19T00:52:38.657Z,0.00
2023-02-19T00:53:38.646Z,0.00
2023-02-19T00:54:38.631Z,0.00
2023-02-19T00:55:38.663Z,0.00
2023-02-19T00:56:38.660Z,0.00
2023-02-19T00:57:38.616Z,0.00
2023-02-19T00:58:38.597Z,0.00
2023-02-19T00:59:38.579Z,0.00
2023-02-19T01:00:38.569Z,0.00
2023-02-19T01:01:38.684Z,0.00
2023-02-19T01:02:38.579Z,0.00
2023-02-19T01:03:38.523Z,0.00
2023-02-19T01:04:38.529Z,0.00
2023-02-19T01:05:38.511Z,0.00
2023-02-19T01:06:38.520Z,0.00
2023-02-19T01:07:38.487Z,0.00
2023-02-19T01:08:38.500Z,0.00
2023-02-19T01:09:38.460Z,0.00
2023-02-19T01:10:38.462Z,0.00
2023-02-19T01:11:38.440Z,0.00
2023-02-19T01:12:38.455Z,0.00
2023-02-19T01:13:38.416Z,0.00
2023-02-19T01:14:38.405Z,0.00
2023-02-19T01:15:38.387Z,0.00
2023-02-19T01:16:38.375Z,0.00
2023-02-19T01:17:38.409Z,0.00
2023-02-19T01:18:38.364Z,0.00
2023-02-19T01:19:38.384Z,0.00
2023-02-19T01:20:38.336Z,0.00
2023-02-19T01:21:38.324Z,0.00
2023-02-19T01:22:38.330Z,0.00
2023-02-19T01:23:38.307Z,0.00
2023-02-19T01:24:38.318Z,0.00
2023-02-19T01:25:38.284Z,0.00
2023-02-19T01:26:38.272Z,0.00
2023-02-19T01:27:38.280Z,0.00
2023-02-19T01:28:38.295Z,0.00
2023-02-19T01:29:38.230Z,0.00
2023-02-19T01:30:38.225Z,0.00
2023-02-19T01:31:38.363Z,0.00
2023-02-19T01:32:38.212Z,0.00
2023-02-19T01:33:38.195Z,0.00
2023-02-19T01:34:38.214Z,0.00
2023-02-19T01:35:38.176Z,0.00
2023-02-19T01:36:38.159Z,0.00
2023-02-19T01:37:38.147Z,0.00
2023-02-19T01:38:38.158Z,0.00
2023-02-19T01:39:38.131Z,0.00
2023-02-19T01:40:38.174Z,0.00
2023-02-19T01:41:38.120Z,0.00
2023-02-19T01:42:38.112Z,0.00
2023-02-19T01:43:38.083Z,0.00
2023-02-19T01:44:38.071Z,0.00
2023-02-19T01:45:38.091Z,0.00
2023-02-19T01:46:38.109Z,0.00
2023-02-19T01:47:38.038Z,0.00
2023-02-19T01:48:38.048Z,0.00
2023-02-19T01:49:38.056Z,0.00
2023-02-19T01:50:38.004Z,0.00
2023-02-19T01:51:38.034Z,0.00
2023-02-19T01:52:37.980Z,0.00
2023-02-19T01:53:37.979Z,0.00
2023-02-19T01:54:37.991Z,0.00
2023-02-19T01:55:37.950Z,0.00
2023-02-19T01:56:37.961Z,0.00
2023-02-19T01:57:38.084Z,0.00
2023-02-19T01:58:37.995Z,0.00
2023-02-19T01:59:38.086Z,0.00
2023-02-19T02:00:38.819Z,0.00
2023-02-19T02:01:38.012Z,0.00
2023-02-19T02:02:37.879Z,0.00
2023-02-19T02:03:37.878Z,0.00
2023-02-19T02:04:37.867Z,0.00
2023-02-19T02:05:37.861Z,0.00
2023-02-19T02:06:37.867Z,0.00
2023-02-19T02:07:37.831Z,0.00
2023-02-19T02:08:37.817Z,0.00
2023-02-19T02:09:37.807Z,0.00
2023-02-19T02:10:37.835Z,0.00
2023-02-19T02:11:37.804Z,0.00
2023-02-19T02:12:37.794Z,0.00
2023-02-19T02:13:37.763Z,0.00
2023-02-19T02:14:37.767Z,0.00
2023-02-19T02:15:37.730Z,0.00
2023-02-19T02:16:37.723Z,0.00
2023-02-19T02:17:37.748Z,0.00
2023-02-19T02:18:37.714Z,0.00
2023-02-19T02:19:37.698Z,0.00
2023-02-19T02:20:37.687Z,0.00
2023-02-19T02:21:37.670Z,0.00
2023-02-19T02:22:37.688Z,0.00
2023-02-19T02:23:37.652Z,0.00
2023-02-19T02:24:37.636Z,0.00
2023-02-19T02:25:37.667Z,0.00
2023-02-19T02:26:37.638Z,0.00
2023-02-19T02:27:37.634Z,0.00
2023-02-19T02:28:37.592Z,0.00
2023-02-19T02:29:37.582Z,0.00
2023-02-19T02:30:37.569Z,0.00
2023-02-19T02:31:37.661Z,0.00
2023-02-19T02:32:37.584Z,0.00
2023-02-19T02:33:37.542Z,0.00
2023-02-19T02:34:37.526Z,0.00
2023-02-19T02:35:37.549Z,0.00
2023-02-19T02:36:37.510Z,0.00
2023-02-19T02:37:37.494Z,0.00
2023-02-19T02:38:37.480Z,0.00
2023-02-19T02:39:37.479Z,0.00
2023-02-19T02:40:37.468Z,0.00
2023-02-19T02:41:37.446Z,0.00
2023-02-19T02:42:37.446Z,0.00
2023-02-19T02:43:37.431Z,0.00
2023-02-19T02:44:37.434Z,0.00
2023-02-19T02:45:37.775Z,0.00
2023-02-19T02:46:37.397Z,0.00
2023-02-19T02:47:37.383Z,0.00
2023-02-19T02:48:37.383Z,0.00
2023-02-19T02:49:37.358Z,0.00
2023-02-19T02:50:37.345Z,0.00
2023-02-19T02:51:37.342Z,0.00
2023-02-19T02:52:37.334Z,0.00
2023-02-19T02:53:37.341Z,0.00
2023-02-19T02:54:37.334Z,0.00
2023-02-19T02:55:37.296Z,0.00
2023-02-19T02:56:37.285Z,0.00
2023-02-19T02:57:37.268Z,0.00
2023-02-19T02:58:37.265Z,0.00
2023-02-19T02:59:37.262Z,0.00
2023-02-19T03:00:37.234Z,0.00
2023-02-19T03:01:37.234Z,0.00
2023-02-19T03:02:37.214Z,0.00
2023-02-19T03:03:37.219Z,0.00
2023-02-19T03:04:37.239Z,0.00
2023-02-19T03:05:37.183Z,0.00
2023-02-19T03:06:37.186Z,0.00
2023-02-19T03:07:37.158Z,0.00
2023-02-19T03:08:37.145Z,0.00
2023-02-19T03:09:37.150Z,0.00
2023-02-19T03:10:37.148Z,0.00
2023-02-19T03:11:37.124Z,0.00
2023-02-19T03:12:37.105Z,0.00
2023-02-19T03:13:37.096Z,0.00
2023-02-19T03:14:37.091Z,0.00
2023-02-19T03:15:37.089Z,0.00
2023-02-19T03:16:37.094Z,0.00
2023-02-19T03:17:37.051Z,0.00
2023-02-19T03:18:37.072Z,0.00
2023-02-19T03:19:37.030Z,0.00
2023-02-19T03:20:37.033Z,0.00
2023-02-19T03:21:36.998Z,0.00
2023-02-19T03:22:37.026Z,0.00
2023-02-19T03:23:36.981Z,0.00
2023-02-19T03:24:36.978Z,0.00
2023-02-19T03:25:36.967Z,0.00
2023-02-19T03:26:36.946Z,0.00
2023-02-19T03:27:36.968Z,0.00
2023-02-19T03:28:36.936Z,0.00
2023-02-19T03:29:36.916Z,0.00
2023-02-19T03:30:36.924Z,0.00
2023-02-19T03:31:36.987Z,0.00
2023-02-19T03:32:36.879Z,0.00
2023-02-19T03:33:36.883Z,0.00
2023-02-19T03:34:36.868Z,0.00
2023-02-19T03:35:36.846Z,0.00
2023-02-19T03:36:36.840Z,0.00
2023-02-19T03:37:36.823Z,0.00
2023-02-19T03:38:36.825Z,0.00
2023-02-19T03:39:36.812Z,0.00
2023-02-19T03:40:36.802Z,0.00
2023-02-19T03:41:36.798Z,0.00
2023-02-19T03:42:36.784Z,0.00
2023-02-19T03:43:36.766Z,0.00
2023-02-19T03:44:36.774Z,0.00
2023-02-19T03:45:36.781Z,0.00
2023-02-19T03:46:36.744Z,0.00
2023-02-19T03:47:36.719Z,0.00
2023-02-19T03:48:36.713Z,0.00
2023-02-19T03:49:36.697Z,0.00
2023-02-19T03:50:36.693Z,0.00
2023-02-19T03:51:36.684Z,0.00
2023-02-19T03:52:36.663Z,0.00
2023-02-19T03:53:36.656Z,0.00
2023-02-19T03:54:36.647Z,0.00
2023-02-19T03:55:36.633Z,0.00
2023-02-19T03:56:36.638Z,0.00
2023-02-19T03:57:36.619Z,0.00
2023-02-19T03:58:36.600Z,0.00
2023-02-19T03:59:36.582Z,0.00
2023-02-19T04:00:36.569Z,0.00
2023-02-19T04:01:36.572Z,0.00
2023-02-19T04:02:36.585Z,0.00
2023-02-19T04:03:36.540Z,0.00
2023-02-19T04:04:36.604Z,0.00
2023-02-19T04:05:36.524Z,0.00
2023-02-19T04:06:36.515Z,0.00
2023-02-19T04:07:36.504Z,0.00
2023-02-19T04:08:36.506Z,0.00
2023-02-19T04:09:36.471Z,0.00
2023-02-19T04:10:36.465Z,0.00
2023-02-19T04:11:36.460Z,0.00
2023-02-19T04:12:36.445Z,0.00
2023-02-19T04:13:36.453Z,0.00
2023-02-19T04:14:36.430Z,0.00
2023-02-19T04:15:36.413Z,0.00
2023-02-19T04:16:36.420Z,0.00
2023-02-19T04:17:36.396Z,0.00
2023-02-19T04:18:36.388Z,0.00
2023-02-19T04:19:36.387Z,0.00
2023-02-19T04:20:36.369Z,0.00
2023-02-19T04:21:36.346Z,0.00
2023-02-19T04:22:36.336Z,0.00
2023-02-19T04:23:36.323Z,0.00
2023-02-19T04:24:36.321Z,0.00
2023-02-19T04:25:36.324Z,0.00
2023-02-19T04:26:36.298Z,0.00
2023-02-19T04:27:36.290Z,0.00
2023-02-19T04:28:36.279Z,0.00
2023-02-19T04:29:38.856Z,0.00
2023-02-19T04:30:36.388Z,0.00
2023-02-19T04:31:36.422Z,0.00
2023-02-19T04:32:36.225Z,0.00
2023-02-19T04:33:36.219Z,0.00
2023-02-19T04:34:36.212Z,0.00
2023-02-19T04:35:36.195Z,0.00
2023-02-19T04:36:36.214Z,0.00
2023-02-19T04:37:36.178Z,0.00
2023-02-19T04:38:36.160Z,0.00
2023-02-19T04:39:36.144Z,0.00
2023-02-19T04:40:36.131Z,0.00
2023-02-19T04:41:36.125Z,0.00
2023-02-19T04:42:36.129Z,0.00
2023-02-19T04:43:36.114Z,0.00
2023-02-19T04:44:36.098Z,0.00
2023-02-19T04:45:36.095Z,0.00
2023-02-19T04:46:36.075Z,0.00
2023-02-19T04:47:36.106Z,0.00
2023-02-19T04:48:36.043Z,0.00
2023-02-19T04:49:36.045Z,0.00
2023-02-19T04:50:36.028Z,0.00
2023-02-19T04:51:36.032Z,0.00
2023-02-19T04:52:36.008Z,0.00
2023-02-19T04:53:36.012Z,0.00
2023-02-19T04:54:35.988Z,0.00
2023-02-19T04:55:35.976Z,0.00
2023-02-19T04:56:35.958Z,0.00
2023-02-19T04:57:35.972Z,0.00
2023-02-19T04:58:35.947Z,0.00
2023-02-19T04:59:35.934Z,0.00
2023-02-19T05:00:35.919Z,0.00
2023-02-19T05:01:35.944Z,0.00
2023-02-19T05:02:35.900Z,0.00
2023-02-19T05:03:35.892Z,0.00
2023-02-19T05:04:35.909Z,0.00
2023-02-19T05:05:35.878Z,0.00
2023-02-19T05:06:36.079Z,0.00
2023-02-19T05:07:35.870Z,0.00
2023-02-19T05:08:35.829Z,0.00
2023-02-19T05:09:35.827Z,0.00
2023-02-19T05:10:35.807Z,0.00
2023-02-19T05:11:35.803Z,0.00
2023-02-19T05:12:35.799Z,0.00
2023-02-19T05:13:35.855Z,0.00
2023-02-19T05:14:35.764Z,0.00
2023-02-19T05:15:35.804Z,0.00
2023-02-19T05:16:35.748Z,0.00
2023-02-19T05:17:35.731Z,0.00
2023-02-19T05:18:35.741Z,0.00
2023-02-19T05:19:35.937Z,0.00
2023-02-19T05:20:35.702Z,0.00
2023-02-19T05:21:35.703Z,0.00
2023-02-19T05:22:35.698Z,0.00
2023-02-19T05:23:35.675Z,0.00
2023-02-19T05:24:35.656Z,0.00
2023-02-19T05:25:35.666Z,0.00
2023-02-19T05:26:35.647Z,0.00
2023-02-19T05:27:35.639Z,0.00
2023-02-19T05:28:35.637Z,0.00
2023-02-19T05:29:35.600Z,0.00
2023-02-19T05:30:35.735Z,0.00
2023-02-19T05:31:35.626Z,0.00
2023-02-19T05:32:35.572Z,0.00
2023-02-19T05:33:35.595Z,0.00
2023-02-19T05:34:35.545Z,0.00
2023-02-19T05:35:35.535Z,0.00
2023-02-19T05:36:35.535Z,0.00
2023-02-19T05:37:35.526Z,0.00
2023-02-19T05:38:35.504Z,0.00
2023-02-19T05:39:35.507Z,0.00
2023-02-19T05:40:35.516Z,0.00
2023-02-19T05:41:35.475Z,0.00
2023-02-19T05:42:35.471Z,0.00
2023-02-19T05:43:35.455Z,0.00
2023-02-19T05:44:35.436Z,0.00
2023-02-19T05:45:35.432Z,0.00
2023-02-19T05:46:35.455Z,0.00
2023-02-19T05:47:35.421Z,0.00
2023-02-19T05:48:35.425Z,0.00
2023-02-19T05:49:35.389Z,0.00
2023-02-19T05:50:35.431Z,0.00
2023-02-19T05:51:35.390Z,0.00
2023-02-19T05:52:35.362Z,0.00
2023-02-19T05:53:35.353Z,0.00
2023-02-19T05:54:35.330Z,0.00
2023-02-19T05:55:35.328Z,0.00
2023-02-19T05:56:35.321Z,0.00
2023-02-19T05:57:35.306Z,0.00
2023-02-19T05:58:35.304Z,0.00
2023-02-19T05:59:35.286Z,0.00
2023-02-19T06:00:35.273Z,0.00
2023-02-19T06:01:35.267Z,0.00
2023-02-19T06:02:35.312Z,0.00
2023-02-19T06:03:35.254Z,0.00
2023-02-19T06:04:35.231Z,0.00
2023-02-19T06:05:35.225Z,0.00
2023-02-19T06:06:35.210Z,0.00
2023-02-19T06:07:35.204Z,0.00
2023-02-19T06:08:35.203Z,0.00
2023-02-19T06:09:35.191Z,0.00
2023-02-19T06:10:35.168Z,0.00
2023-02-19T06:11:35.152Z,0.00
2023-02-19T06:12:35.170Z,0.00
2023-02-19T06:13:35.161Z,0.00
2023-02-19T06:14:35.125Z,0.00
2023-02-19T06:15:35.109Z,0.00
2023-02-19T06:16:35.097Z,0.00
2023-02-19T06:17:35.090Z,0.00
2023-02-19T06:18:35.099Z,0.00
2023-02-19T06:19:35.077Z,0.00
2023-02-19T06:20:35.063Z,0.00
2023-02-19T06:21:35.053Z,0.00
2023-02-19T06:22:35.040Z,0.00
2023-02-19T06:23:35.027Z,0.00
2023-02-19T06:24:35.017Z,0.00
2023-02-19T06:25:34.998Z,0.00
2023-02-19T06:26:34.995Z,0.00
2023-02-19T06:27:34.982Z,5.62
2023-02-19T06:28:34.968Z,5.62
2023-02-19T06:29:34.982Z,5.62
2023-02-19T06:30:35.111Z,5.62
2023-02-19T06:31:35.046Z,5.62
2023-02-19T06:32:34.936Z,5.62
2023-02-19T06:33:34.928Z,5.62
2023-02-19T06:34:34.925Z,5.62
2023-02-19T06:35:34.911Z,5.62
2023-02-19T06:36:34.918Z,5.62
2023-02-19T06:37:34.897Z,5.62
2023-02-19T06:38:34.871Z,5.62
2023-02-19T06:39:34.879Z,5.62
2023-02-19T06:40:34.842Z,5.62
2023-02-19T06:41:34.865Z,5.62
2023-02-19T06:42:34.830Z,5.62
2023-02-19T06:43:34.815Z,11.25
2023-02-19T06:44:34.815Z,11.25
2023-02-19T06:45:34.798Z,11.25
2023-02-19T06:46:34.858Z,11.25
2023-02-19T06:47:34.790Z,11.25
2023-02-19T06:48:34.770Z,11.25
2023-02-19T06:49:34.747Z,11.25
2023-02-19T06:50:34.743Z,11.25
2023-02-19T06:51:34.757Z,11.25
2023-02-19T06:52:34.743Z,16.88
2023-02-19T06:53:34.725Z,16.88
2023-02-19T06:54:34.710Z,16.88
2023-02-19T06:55:34.690Z,16.88
2023-02-19T06:56:34.704Z,22.50
2023-02-19T06:57:34.659Z,22.50
2023-02-19T06:58:34.716Z,28.12
2023-02-19T06:59:34.641Z,28.12
2023-02-19T07:00:34.675Z,33.75
2023-02-19T07:01:34.626Z,33.75
2023-02-19T07:02:34.621Z,39.38
2023-02-19T07:03:34.625Z,39.38
2023-02-19T07:04:34.592Z,45.00
2023-02-19T07:05:34.578Z,45.00
2023-02-19T07:06:34.573Z,45.00
2023-02-19T07:07:34.579Z,45.00
2023-02-19T07:08:34.563Z,45.00
2023-02-19T07:09:34.538Z,45.00
2023-02-19T07:10:34.531Z,45.00
2023-02-19T07:11:34.508Z,45.00
2023-02-19T07:12:34.502Z,45.00
2023-02-19T07:13:34.508Z,45.00
2023-02-19T07:14:34.478Z,45.00
2023-02-19T07:15:34.486Z,45.00
2023-02-19T07:16:34.493Z,45.00
2023-02-19T07:17:34.453Z,50.62
2023-02-19T07:18:34.449Z,50.62
2023-02-19T07:19:34.496Z,56.25
2023-02-19T07:20:34.418Z,56.25
2023-02-19T07:21:34.396Z,61.88
2023-02-19T07:22:34.405Z,61.88
2023-02-19T07:23:34.387Z,61.88
2023-02-19T07:24:34.396Z,61.88
2023-02-19T07:25:34.363Z,67.50
2023-02-19T07:26:34.363Z,67.50
2023-02-19T07:27:34.336Z,67.50
2023-02-19T07:28:34.321Z,67.50
2023-02-19T07:29:34.307Z,67.50
2023-02-19T07:30:34.366Z,67.50
2023-02-19T07:31:34.535Z,67.50
2023-02-19T07:32:34.291Z,67.50
2023-02-19T07:33:34.276Z,67.50
2023-02-19T07:34:34.259Z,67.50
2023-02-19T07:35:34.281Z,67.50
2023-02-19T07:36:34.244Z,73.12
2023-02-19T07:37:34.222Z,73.12
2023-02-19T07:38:34.212Z,73.12
2023-02-19T07:39:34.214Z,73.12
2023-02-19T07:40:34.193Z,73.12
2023-02-19T07:41:34.204Z,73.12
2023-02-19T07:42:34.194Z,78.75
2023-02-19T07:43:34.181Z,78.75
2023-02-19T07:44:34.162Z,84.38
2023-02-19T07:45:34.276Z,90.00
2023-02-19T07:46:34.154Z,90.00
2023-02-19T07:47:34.129Z,95.62
2023-02-19T07:48:34.110Z,95.62
2023-02-19T07:49:34.107Z,95.62
2023-02-19T07:50:34.085Z,90.00
2023-02-19T07:51:34.094Z,95.62
2023-02-19T07:52:34.077Z,95.62
2023-02-19T07:53:34.051Z,101.25
2023-02-19T07:54:34.051Z,101.25
2023-02-19T07:55:34.060Z,106.88
2023-02-19T07:56:34.042Z,106.88
2023-02-19T07:57:34.023Z,112.50
2023-02-19T07:58:33.998Z,112.50
2023-02-19T07:59:34.001Z,112.50
2023-02-19T08:00:33.980Z,112.50
2023-02-19T08:01:34.040Z,118.12
2023-02-19T08:02:33.985Z,118.12
2023-02-19T08:03:34.037Z,123.75
2023-02-19T08:04:33.935Z,123.75
2023-02-19T08:05:34.037Z,118.12
2023-02-19T08:06:33.918Z,123.75
2023-02-19T08:07:33.913Z,123.75
2023-02-19T08:08:33.906Z,129.38
2023-02-19T08:09:33.896Z,129.38
2023-02-19T08:10:33.885Z,129.38
2023-02-19T08:11:33.858Z,135.00
2023-02-19T08:12:33.881Z,135.00
2023-02-19T08:13:33.836Z,135.00
2023-02-19T08:14:33.835Z,140.62
2023-02-19T08:15:33.854Z,135.00
2023-02-19T08:16:42.990Z,129.38
2023-02-19T08:17:33.789Z,129.38
2023-02-19T08:18:33.798Z,135.00
2023-02-19T08:19:33.776Z,140.62
2023-02-19T08:20:33.795Z,146.25
2023-02-19T08:21:34.490Z,151.88
2023-02-19T08:22:33.753Z,151.88
2023-02-19T08:23:33.729Z,151.88
2023-02-19T08:24:33.723Z,157.50
2023-02-19T08:25:33.710Z,146.25
2023-02-19T08:26:33.692Z,129.38
2023-02-19T08:27:33.699Z,118.12
2023-02-19T08:28:33.687Z,157.50
2023-02-19T08:29:33.678Z,157.50
2023-02-19T08:30:33.760Z,163.12
2023-02-19T08:31:33.807Z,140.62
2023-02-19T08:32:33.622Z,135.00
2023-02-19T08:33:33.633Z,146.25
2023-02-19T08:34:33.633Z,168.75
2023-02-19T08:35:33.595Z,129.38
2023-02-19T08:36:33.592Z,168.75
2023-02-19T08:37:33.573Z,185.62
2023-02-19T08:38:33.575Z,202.50
2023-02-19T08:39:33.589Z,196.88
2023-02-19T08:40:33.548Z,230.62
2023-02-19T08:41:35.039Z,135.00
2023-02-19T08:42:33.526Z,129.38
2023-02-19T08:43:33.511Z,241.88
2023-02-19T08:44:33.514Z,213.75
2023-02-19T08:45:33.499Z,208.12
2023-02-19T08:46:34.517Z,253.12
2023-02-19T08:47:33.471Z,230.62
2023-02-19T08:48:33.454Z,241.88
2023-02-19T08:49:33.547Z,247.50
2023-02-19T08:50:33.504Z,270.00
2023-02-19T08:51:33.415Z,337.50
2023-02-19T08:52:33.408Z,450.00
2023-02-19T08:53:33.390Z,213.75
2023-02-19T08:54:33.394Z,736.88
2023-02-19T08:55:33.379Z,787.50
2023-02-19T08:56:33.389Z,838.12
2023-02-19T08:57:33.381Z,798.75
2023-02-19T08:58:33.345Z,241.88
2023-02-19T08:59:33.323Z,174.38
2023-02-19T09:00:33.323Z,180.00
2023-02-19T09:01:33.335Z,376.88
2023-02-19T09:02:33.324Z,849.38
2023-02-19T09:03:33.332Z,399.38
2023-02-19T09:04:33.410Z,258.75
2023-02-19T09:05:33.256Z,123.75
2023-02-19T09:06:33.249Z,163.12
2023-02-19T09:07:33.244Z,286.88
2023-02-19T09:08:33.365Z,804.38
2023-02-19T09:09:33.228Z,163.12
2023-02-19T09:10:33.353Z,174.38
2023-02-19T09:11:33.204Z,202.50
2023-02-19T09:12:33.198Z,798.75
2023-02-19T09:13:33.252Z,1220.62
2023-02-19T09:14:33.192Z,129.38
2023-02-19T09:15:33.175Z,129.38
2023-02-19T09:16:33.143Z,157.50
2023-02-19T09:17:33.486Z,247.50
2023-02-19T09:18:33.125Z,174.38
2023-02-19T09:19:33.132Z,140.62
2023-02-19T09:20:33.098Z,236.25
2023-02-19T09:21:33.087Z,658.12
2023-02-19T09:22:33.102Z,433.12
2023-02-19T09:23:33.063Z,461.25
2023-02-19T09:24:33.114Z,230.62
2023-02-19T09:25:33.079Z,281.25
2023-02-19T09:26:33.029Z,258.75
2023-02-19T09:27:33.026Z,258.75
2023-02-19T09:28:33.367Z,213.75
2023-02-19T09:29:33.072Z,202.50
2023-02-19T09:30:33.143Z,191.25
2023-02-19T09:31:33.030Z,523.12
2023-02-19T09:32:32.973Z,911.25
2023-02-19T09:33:33.033Z,213.75
2023-02-19T09:34:32.957Z,421.88
2023-02-19T09:35:32.978Z,191.25
2023-02-19T09:36:32.918Z,202.50
2023-02-19T09:37:34.129Z,376.88
2023-02-19T09:38:32.906Z,219.38
2023-02-19T09:39:32.898Z,101.25
2023-02-19T09:40:32.876Z,101.25
2023-02-19T09:41:32.888Z,112.50
2023-02-19T09:42:32.873Z,174.38
2023-02-19T09:43:32.851Z,208.12
2023-02-19T09:44:32.831Z,191.25
2023-02-19T09:45:32.823Z,213.75
2023-02-19T09:46:32.993Z,202.50
2023-02-19T09:47:32.884Z,236.25
2023-02-19T09:48:32.927Z,534.38
2023-02-19T09:49:32.784Z,399.38
2023-02-19T09:50:32.794Z,410.62
2023-02-19T09:51:33.115Z,236.25
2023-02-19T09:52:32.753Z,208.12
2023-02-19T09:53:33.044Z,354.38
2023-02-19T09:54:32.782Z,472.50
2023-02-19T09:55:32.726Z,253.12
2023-02-19T09:56:35.468Z,151.88
2023-02-19T09:57:32.825Z,219.38
2023-02-19T09:58:32.697Z,298.12
2023-02-19T09:59:32.666Z,1080.00
2023-02-19T10:00:32.697Z,270.00
2023-02-19T10:01:32.732Z,135.00
2023-02-19T10:02:32.762Z,140.62
2023-02-19T10:03:33.442Z,151.88
2023-02-19T10:04:32.616Z,225.00
2023-02-19T10:05:32.614Z,225.00
2023-02-19T10:06:32.603Z,697.50
2023-02-19T10:07:32.582Z,1102.50
2023-02-19T10:08:32.746Z,348.75
2023-02-19T10:09:32.590Z,202.50
2023-02-19T10:10:32.571Z,258.75
2023-02-19T10:11:32.577Z,163.12
2023-02-19T10:12:32.561Z,309.38
2023-02-19T10:13:32.547Z,286.88
2023-02-19T10:14:32.512Z,624.38
2023-02-19T10:15:32.506Z,135.00
2023-02-19T10:16:32.505Z,174.38
2023-02-19T10:17:32.486Z,495.00
2023-02-19T10:18:32.493Z,258.75
2023-02-19T10:19:32.451Z,185.62
2023-02-19T10:20:32.471Z,135.00
2023-02-19T10:21:32.435Z,151.88
2023-02-19T10:22:32.418Z,202.50
2023-02-19T10:23:32.445Z,202.50
2023-02-19T10:24:32.424Z,270.00
2023-02-19T10:25:32.395Z,421.88
2023-02-19T10:26:32.375Z,157.50
2023-02-19T10:27:32.365Z,427.50
2023-02-19T10:28:32.465Z,416.25
2023-02-19T10:29:32.351Z,399.38
2023-02-19T10:30:32.396Z,388.12
2023-02-19T10:31:32.418Z,202.50
2023-02-19T10:32:32.332Z,382.50
2023-02-19T10:33:32.301Z,405.00
2023-02-19T10:34:32.298Z,315.00
2023-02-19T10:35:32.315Z,174.38
2023-02-19T10:36:32.614Z,208.12
2023-02-19T10:37:32.259Z,208.12
2023-02-19T10:38:32.268Z,202.50
2023-02-19T10:39:32.232Z,180.00
2023-02-19T10:40:32.264Z,180.00
2023-02-19T10:41:32.226Z,123.75
2023-02-19T10:42:32.211Z,118.12
2023-02-19T10:43:32.196Z,309.38
2023-02-19T10:44:32.195Z,112.50
2023-02-19T10:45:32.207Z,286.88
2023-02-19T10:46:32.254Z,281.25
2023-02-19T10:47:32.165Z,270.00
2023-02-19T10:48:32.143Z,106.88
2023-02-19T10:49:32.135Z,101.25
2023-02-19T10:50:32.135Z,253.12
2023-02-19T10:51:32.141Z,281.25
2023-02-19T10:52:32.104Z,275.62
2023-02-19T10:53:32.081Z,185.62
2023-02-19T10:54:32.085Z,185.62
2023-02-19T10:55:32.079Z,337.50
2023-02-19T10:56:32.053Z,331.88
2023-02-19T10:57:32.077Z,298.12
2023-02-19T10:58:32.025Z,309.38
2023-02-19T10:59:32.035Z,303.75
2023-02-19T11:00:32.005Z,275.62
2023-02-19T11:01:32.039Z,275.62
2023-02-19T11:02:32.048Z,253.12
2023-02-19T11:03:31.977Z,247.50
2023-02-19T11:04:32.059Z,163.12
2023-02-19T11:05:31.947Z,208.12
2023-02-19T11:06:33.983Z,146.25
2023-02-19T11:07:31.928Z,236.25
2023-02-19T11:08:31.962Z,174.38
2023-02-19T11:09:32.296Z,241.88
2023-02-19T11:10:31.904Z,286.88
2023-02-19T11:11:31.893Z,286.88
2023-02-19T11:12:31.901Z,241.88
2023-02-19T11:13:31.903Z,264.38
2023-02-19T11:14:31.890Z,253.12
2023-02-19T11:15:31.862Z,151.88
2023-02-19T11:16:31.847Z,281.25
2023-02-19T11:17:31.831Z,247.50
2023-02-19T11:18:31.812Z,241.88
2023-02-19T11:19:31.931Z,219.38
2023-02-19T11:20:31.791Z,168.75
2023-02-19T11:21:31.778Z,140.62
2023-02-19T11:22:31.768Z,129.38
2023-02-19T11:23:31.790Z,101.25
2023-02-19T11:24:31.752Z,129.38
2023-02-19T11:25:31.767Z,196.88
2023-02-19T11:26:31.718Z,191.25
2023-02-19T11:27:31.711Z,157.50
2023-02-19T11:28:31.699Z,146.25
2023-02-19T11:29:31.676Z,247.50
2023-02-19T11:30:34.480Z,225.00
2023-02-19T11:31:31.760Z,163.12
2023-02-19T11:32:31.645Z,151.88
2023-02-19T11:33:31.709Z,213.75
2023-02-19T11:34:31.660Z,247.50
2023-02-19T11:35:31.647Z,140.62
2023-02-19T11:36:31.622Z,135.00
2023-02-19T11:37:31.624Z,230.62
2023-02-19T11:38:31.579Z,118.12
2023-02-19T11:39:31.578Z,163.12
2023-02-19T11:40:31.567Z,202.50
2023-02-19T11:41:31.616Z,281.25
2023-02-19T11:42:31.571Z,286.88
2023-02-19T11:43:31.534Z,168.75
2023-02-19T11:44:31.523Z,185.62
2023-02-19T11:45:31.517Z,146.25
2023-02-19T11:46:31.577Z,129.38
2023-02-19T11:47:31.514Z,112.50
2023-02-19T11:48:31.476Z,101.25
2023-02-19T11:49:31.461Z,185.62
2023-02-19T11:50:31.471Z,84.38
2023-02-19T11:51:31.490Z,140.62
2023-02-19T11:52:31.442Z,90.00
2023-02-19T11:53:31.449Z,84.38
2023-02-19T11:54:31.416Z,78.75
2023-02-19T11:55:31.400Z,84.38
2023-02-19T11:56:31.387Z,78.75
2023-02-19T11:57:31.420Z,73.12
2023-02-19T11:58:31.419Z,78.75
2023-02-19T11:59:31.368Z,78.75
2023-02-19T12:00:31.402Z,84.38
2023-02-19T12:01:31.342Z,118.12
2023-02-19T12:02:31.343Z,78.75
2023-02-19T12:03:31.337Z,78.75
2023-02-19T12:04:31.294Z,78.75
2023-02-19T12:05:31.290Z,78.75
2023-02-19T12:06:31.271Z,78.75
2023-02-19T12:07:31.268Z,78.75
2023-02-19T12:08:31.290Z,84.38
2023-02-19T12:09:31.254Z,78.75
2023-02-19T12:10:31.245Z,78.75
2023-02-19T12:11:31.252Z,78.75
2023-02-19T12:12:31.211Z,78.75
2023-02-19T12:13:31.205Z,84.38
2023-02-19T12:14:31.211Z,101.25
2023-02-19T12:15:31.180Z,118.12
2023-02-19T12:16:31.206Z,95.62
2023-02-19T12:17:31.164Z,78.75
2023-02-19T12:18:32.194Z,78.75
2023-02-19T12:19:31.126Z,78.75
2023-02-19T12:20:32.011Z,78.75
2023-02-19T12:21:31.112Z,90.00
2023-02-19T12:22:31.103Z,90.00
2023-02-19T12:23:31.092Z,168.75
2023-02-19T12:24:31.086Z,95.62
2023-02-19T12:25:34.038Z,95.62
2023-02-19T12:26:31.083Z,101.25
2023-02-19T12:27:31.041Z,123.75
2023-02-19T12:28:31.048Z,140.62
2023-02-19T12:29:31.057Z,106.88
2023-02-19T12:30:31.058Z,90.00
2023-02-19T12:31:33.051Z,84.38
2023-02-19T12:32:30.991Z,95.62
2023-02-19T12:33:30.977Z,90.00
2023-02-19T12:34:30.970Z,78.75
2023-02-19T12:35:30.989Z,78.75
2023-02-19T12:36:30.974Z,90.00
2023-02-19T12:37:30.938Z,151.88
2023-02-19T12:38:30.924Z,78.75
2023-02-19T12:39:30.927Z,151.88
2023-02-19T12:40:30.906Z,95.62
2023-02-19T12:41:30.920Z,163.12
2023-02-19T12:42:30.878Z,157.50
2023-02-19T12:43:30.871Z,146.25
2023-02-19T12:44:30.860Z,84.38
2023-02-19T12:45:30.849Z,106.88
2023-02-19T12:46:30.845Z,106.88
2023-02-19T12:47:30.870Z,191.25
2023-02-19T12:48:30.836Z,208.12
2023-02-19T12:49:30.815Z,118.12
2023-02-19T12:50:30.822Z,174.38
2023-02-19T12:51:32.254Z,202.50
2023-02-19T12:52:30.800Z,135.00
2023-02-19T12:53:30.766Z,118.12
2023-02-19T12:54:30.774Z,196.88
2023-02-19T12:55:30.752Z,185.62
2023-02-19T12:56:30.781Z,191.25
2023-02-19T12:57:30.736Z,196.88