createdAt,value
2018-05-07T13:47:59.300Z,2.10
2018-05-07T13:50:31.756Z,1.97
2018-05-07T13:53:04.258Z,1.83
2018-05-07T13:55:34.237Z,2.10
2018-05-07T13:58:05.775Z,1.80
2018-05-07T14:00:36.788Z,1.83
2018-05-07T14:03:09.601Z,1.80
2018-05-07T14:05:42.225Z,1.70
2018-05-07T14:08:20.935Z,1.70
2018-05-07T14:10:56.899Z,1.57
2018-05-07T14:13:30.117Z,1.80
2018-05-07T14:16:02.684Z,1.60
2018-05-07T14:18:34.938Z,1.83
2018-05-07T14:21:04.573Z,2.03
2018-05-07T14:23:34.436Z,1.77
2018-05-07T14:26:05.385Z,1.67
2018-05-07T14:28:35.870Z,1.20
2018-05-07T14:31:12.330Z,1.97
2018-05-07T14:33:47.918Z,1.60
2018-05-07T14:36:24.566Z,1.20
2018-05-07T14:39:00.221Z,1.43
2018-05-07T14:41:39.182Z,1.40
2018-05-07T14:44:30.184Z,1.50
2018-05-07T14:47:02.370Z,1.90
2018-05-07T14:49:35.510Z,1.37
2018-05-07T14:52:06.392Z,2.43
2018-05-07T14:54:36.056Z,1.10
2018-05-07T14:57:09.482Z,1.53
2018-05-07T14:59:39.504Z,2.10
2018-05-07T15:02:09.312Z,1.70
2018-05-07T15:04:39.096Z,2.10
2018-05-07T15:07:10.242Z,1.73
2018-05-07T15:09:41.192Z,1.50
2018-05-07T15:12:11.094Z,1.83
2018-05-07T15:14:43.686Z,1.80
2018-05-07T15:17:16.120Z,1.67
2018-05-07T15:19:48.478Z,1.93
2018-05-07T15:22:20.605Z,1.23
2018-05-07T15:24:51.316Z,1.97
2018-05-07T15:27:21.034Z,1.60
2018-05-07T15:29:51.224Z,1.80
2018-05-07T15:32:24.166Z,1.87
2018-05-07T15:34:54.570Z,1.50
2018-05-07T15:37:27.996Z,2.10
2018-05-07T15:39:59.851Z,1.80
2018-05-07T15:42:29.788Z,2.07
2018-05-07T15:45:02.645Z,1.67
2018-05-07T15:47:36.507Z,1.87
2018-05-07T15:50:08.310Z,1.80
2018-05-07T15:52:37.472Z,1.57
2018-05-07T15:55:17.198Z,2.10
2018-05-07T15:57:54.884Z,1.43
2018-05-07T16:00:28.087Z,2.07
2018-05-07T16:02:57.787Z,1.80
2018-05-07T16:05:30.595Z,1.53
2018-05-07T16:08:01.070Z,1.77
2018-05-07T16:10:32.647Z,2.10
2018-05-07T16:13:07.581Z,1.97
2018-05-07T16:15:38.447Z,2.20
2018-05-07T16:18:08.056Z,1.90
2018-05-07T16:20:41.344Z,1.70
2018-05-07T16:23:10.859Z,1.33
2018-05-07T16:25:41.623Z,2.33
2018-05-07T16:28:12.791Z,1.50
2018-05-07T16:30:44.044Z,2.00
2018-05-07T16:33:18.671Z,2.50
2018-05-07T16:35:53.239Z,2.23
2018-05-07T16:38:34.680Z,2.10
2018-05-07T16:41:13.418Z,2.13
2018-05-07T16:43:51.658Z,2.27
2018-05-07T16:46:30.047Z,2.03
2018-05-07T16:51:56.618Z,1.90
2018-05-07T16:54:34.816Z,1.70
2018-05-07T16:57:10.942Z,1.93
2018-05-07T16:59:42.038Z,2.00
2018-05-07T17:02:12.703Z,1.77
2018-05-07T17:04:42.471Z,1.90
2018-05-07T17:07:16.085Z,2.27
2018-05-07T17:09:46.806Z,2.17
2018-05-07T17:12:17.461Z,1.50
2018-05-07T17:14:49.878Z,2.47
2018-05-07T17:17:19.496Z,2.53
2018-05-07T17:19:50.629Z,2.13
2018-05-07T17:22:22.104Z,2.37
2018-05-07T17:24:54.424Z,2.00
2018-05-07T17:27:24.268Z,2.50
2018-05-07T17:29:55.325Z,2.50
2018-05-07T17:32:29.164Z,1.87
2018-05-07T17:35:01.674Z,2.27
2018-05-07T17:37:33.750Z,2.50
2018-05-07T17:40:06.123Z,2.90
2018-05-07T17:42:39.775Z,2.20
2018-05-07T17:45:21.439Z,1.90
2018-05-07T17:48:03.945Z,2.40
2018-05-07T17:50:33.395Z,2.20
2018-05-07T17:53:04.788Z,2.17
2018-05-07T17:55:34.512Z,1.90
2018-05-07T17:58:07.880Z,2.53
2018-05-07T18:00:41.447Z,2.33
2018-05-07T18:03:12.939Z,3.07
2018-05-07T18:05:46.590Z,2.07
2018-05-07T18:08:19.445Z,2.10
2018-05-07T18:10:51.241Z,2.67
2018-05-07T18:13:22.285Z,3.00
2018-05-07T18:15:54.805Z,2.10
2018-05-07T18:18:27.140Z,2.60
2018-05-07T18:20:57.157Z,2.67
2018-05-07T18:23:31.886Z,2.20
2018-05-07T18:26:01.615Z,2.50
2018-05-07T18:28:33.675Z,2.87
2018-05-07T18:31:06.043Z,2.33
2018-05-07T18:33:36.078Z,2.00
2018-05-07T18:36:09.054Z,2.67
2018-05-07T18:38:42.290Z,2.07
2018-05-07T18:41:15.097Z,2.70
2018-05-07T18:43:45.743Z,2.97
2018-05-07T18:46:18.813Z,2.40
2018-05-07T18:48:51.499Z,2.10
2018-05-07T18:51:21.655Z,2.60
2018-05-07T18:53:51.538Z,2.57
2018-05-07T18:56:21.881Z,2.60
2018-05-07T18:58:51.930Z,3.10
2018-05-07T19:01:22.970Z,2.07
2018-05-07T19:03:56.115Z,2.93
2018-05-07T19:06:26.212Z,5.93
2018-05-07T19:08:58.478Z,2.93
2018-05-07T19:11:31.612Z,2.80
2018-05-07T19:14:05.421Z,2.80
2018-05-07T19:16:35.820Z,2.63
2018-05-07T19:19:07.315Z,2.37
2018-05-07T19:21:37.280Z,2.40
2018-05-07T19:24:10.027Z,2.60
2018-05-07T19:26:41.855Z,3.60
2018-05-07T19:29:11.429Z,2.47
2018-05-07T19:31:51.497Z,2.83
2018-05-07T19:34:30.380Z,3.37
2018-05-07T19:37:07.036Z,3.77
2018-05-07T19:39:39.327Z,3.47
2018-05-07T19:42:10.166Z,2.90
2018-05-07T19:44:40.899Z,3.50
2018-05-07T19:47:13.929Z,4.90
2018-05-07T19:49:44.958Z,4.53
2018-05-07T19:52:17.048Z,6.87
2018-05-07T19:54:46.661Z,10.60
2018-05-07T19:57:18.575Z,9.83
2018-05-07T19:59:50.866Z,5.83
2018-05-07T20:02:20.144Z,5.40
2018-05-07T20:04:50.440Z,6.30
2018-05-07T20:07:21.743Z,5.83
2018-05-07T20:09:51.726Z,7.13
2018-05-07T20:12:21.373Z,5.67
2018-05-07T20:14:53.944Z,5.47
2018-05-07T20:17:25.944Z,5.70
2018-05-07T20:19:57.525Z,5.90
2018-05-07T20:22:29.581Z,5.07
2018-05-07T20:25:00.764Z,5.13
2018-05-07T20:27:30.541Z,4.67
2018-05-07T20:30:01.646Z,5.07
2018-05-07T20:32:33.897Z,5.10
2018-05-07T20:35:04.239Z,5.73
2018-05-07T20:37:37.915Z,5.83
2018-05-07T20:40:08.043Z,6.10
2018-05-07T20:42:38.223Z,6.00
2018-05-07T20:45:07.882Z,6.13
2018-05-07T20:47:39.565Z,6.93
2018-05-07T20:50:10.457Z,6.10
2018-05-07T20:52:39.852Z,7.00
2018-05-07T20:55:11.947Z,7.10
2018-05-07T20:57:42.206Z,8.27
2018-05-07T21:00:15.016Z,6.70
2018-05-07T21:02:46.650Z,6.13
2018-05-07T21:05:17.051Z,6.67
2018-05-07T21:07:48.710Z,5.70
2018-05-07T21:10:19.099Z,6.17
2018-05-07T21:12:48.628Z,5.53
2018-05-07T21:15:20.666Z,6.77
2018-05-07T21:17:51.761Z,5.37
2018-05-07T21:20:23.541Z,5.77
2018-05-07T21:22:53.443Z,6.57
2018-05-07T21:25:25.345Z,4.70
2018-05-07T21:27:57.567Z,4.73
2018-05-07T21:30:30.714Z,4.77
2018-05-07T21:33:02.562Z,4.20
2018-05-07T21:35:34.909Z,3.47
2018-05-07T21:38:07.412Z,4.37
2018-05-07T21:40:37.417Z,3.73
2018-05-07T21:43:06.999Z,4.33
2018-05-07T21:45:39.006Z,4.40
2018-05-07T21:48:11.237Z,4.80
2018-05-07T21:50:41.258Z,3.50
2018-05-07T21:53:14.368Z,3.80
2018-05-07T21:55:45.174Z,4.30
2018-05-07T21:58:15.850Z,3.93
2018-05-07T22:00:46.371Z,3.90
2018-05-07T22:03:16.008Z,5.50
2018-05-07T22:05:46.396Z,4.40
2018-05-07T22:08:17.136Z,4.00
2018-05-07T22:10:46.538Z,4.43
2018-05-07T22:13:18.474Z,4.63
2018-05-07T22:15:48.111Z,3.93
2018-05-07T22:18:19.592Z,3.80
2018-05-07T22:20:50.606Z,3.80
2018-05-07T22:23:22.564Z,3.50
2018-05-07T22:25:54.486Z,5.10
2018-05-07T22:28:24.744Z,4.30
2018-05-07T22:30:55.588Z,3.67
2018-05-07T22:33:27.361Z,3.97
2018-05-07T22:35:58.588Z,4.30
2018-05-07T22:38:28.087Z,4.93
2018-05-07T22:40:59.988Z,4.53
2018-05-07T22:43:30.554Z,4.57
2018-05-07T22:46:03.082Z,4.40
2018-05-07T22:48:33.130Z,4.27
2018-05-07T22:51:03.748Z,4.20
2018-05-07T22:53:35.876Z,4.20
2018-05-07T22:56:05.420Z,4.03
2018-05-07T22:58:38.055Z,3.70
2018-05-07T23:01:08.815Z,4.60
2018-05-07T23:03:40.467Z,3.80
2018-05-07T23:06:11.179Z,4.20
2018-05-07T23:08:40.755Z,4.37
2018-05-07T23:11:11.729Z,3.80
2018-05-07T23:13:41.125Z,3.90
2018-05-07T23:16:10.490Z,4.00
2018-05-07T23:18:43.750Z,4.13
2018-05-07T23:21:16.460Z,4.53
2018-05-07T23:23:49.348Z,4.30
2018-05-07T23:26:19.673Z,4.50
2018-05-07T23:28:50.041Z,3.53
2018-05-07T23:31:20.741Z,4.33
2018-05-07T23:33:52.707Z,3.90
2018-05-07T23:36:24.594Z,3.33
2018-05-07T23:38:56.796Z,4.13
2018-05-07T23:41:29.677Z,4.30
2018-05-07T23:43:59.259Z,4.30
2018-05-07T23:46:29.232Z,4.60
2018-05-07T23:49:01.908Z,4.93
2018-05-07T23:51:32.228Z,4.50
2018-05-07T23:54:05.051Z,4.17
2018-05-07T23:56:34.603Z,4.17
2018-05-07T23:59:05.051Z,4.40
