createdAt,value
2019-05-18T00:02:22.550Z,70.42
2019-05-18T00:17:29.495Z,71.16
2019-05-18T00:32:37.486Z,71.49
2019-05-18T00:47:45.331Z,71.63
2019-05-18T01:02:52.485Z,71.44
2019-05-18T01:18:02.343Z,71.96
2019-05-18T01:33:09.886Z,71.54
2019-05-18T01:48:18.327Z,71.53
2019-05-18T02:03:26.049Z,71.04
2019-05-18T02:18:33.097Z,70.87
2019-05-18T02:33:40.961Z,70.62
2019-05-18T02:48:50.677Z,70.27
2019-05-18T03:03:57.675Z,70.01
2019-05-18T03:19:08.949Z,70.28
2019-05-18T03:34:15.601Z,70.65
2019-05-18T03:49:27.497Z,71.16
2019-05-18T04:04:35.052Z,70.28
2019-05-18T04:19:46.837Z,69.98
2019-05-18T04:34:52.235Z,69.94
2019-05-18T04:50:05.649Z,70.68
2019-05-18T05:05:10.505Z,70.51
2019-05-18T05:20:20.129Z,71.34
2019-05-18T05:35:29.765Z,70.97
2019-05-18T05:50:36.888Z,70.67
2019-05-18T06:05:43.720Z,69.69
2019-05-18T06:20:52.111Z,68.33
2019-05-18T06:35:59.421Z,66.51
2019-05-18T06:51:07.509Z,64.68
2019-05-18T07:06:14.028Z,63.33
2019-05-18T07:21:22.646Z,61.93
2019-05-18T07:36:29.921Z,61.28
2019-05-18T07:51:39.098Z,57.62
2019-05-18T08:06:46.624Z,56.31
2019-05-18T08:21:54.496Z,52.72
2019-05-18T08:37:01.701Z,49.93
2019-05-18T08:52:08.934Z,46.61
2019-05-18T09:07:16.389Z,48.02
2019-05-18T09:22:24.300Z,47.21
2019-05-18T09:37:31.448Z,49.07
2019-05-18T09:52:45.213Z,44.88
2019-05-18T10:07:49.416Z,46.37
2019-05-18T10:23:11.817Z,45.30
2019-05-18T10:38:05.014Z,45.08
2019-05-18T10:53:27.442Z,44.44
2019-05-18T11:08:20.310Z,42.28
2019-05-18T11:23:42.516Z,42.74
2019-05-18T11:38:38.805Z,44.24
2019-05-18T11:53:57.475Z,43.69
2019-05-18T12:08:58.110Z,43.91
2019-05-18T12:24:14.763Z,42.85
2019-05-18T12:39:13.619Z,40.69
2019-05-18T12:54:29.504Z,40.07
2019-05-18T13:09:32.983Z,41.72
2019-05-18T13:24:45.387Z,39.27
2019-05-18T13:39:54.153Z,40.11
2019-05-18T13:55:05.184Z,42.51
2019-05-18T14:10:13.552Z,43.76
2019-05-18T14:25:24.020Z,44.21
2019-05-18T14:40:30.947Z,45.79
2019-05-18T14:55:38.782Z,46.67
2019-05-18T15:10:45.443Z,43.00
2019-05-18T15:25:52.659Z,43.03
2019-05-18T15:40:59.703Z,43.91
2019-05-18T15:56:06.704Z,43.44
2019-05-18T16:11:13.436Z,42.14
2019-05-18T16:26:22.188Z,42.70
2019-05-18T16:41:29.916Z,43.13
2019-05-18T16:56:37.680Z,41.84
2019-05-18T17:11:48.025Z,44.14
2019-05-18T17:26:56.145Z,45.73
2019-05-18T17:42:05.410Z,48.21
2019-05-18T17:57:12.603Z,49.79
2019-05-18T18:12:19.502Z,53.14
2019-05-18T18:27:29.613Z,53.33
2019-05-18T18:42:35.378Z,54.34
2019-05-18T18:57:42.554Z,55.55
2019-05-18T19:12:49.591Z,57.23
2019-05-18T19:27:57.610Z,58.27
2019-05-18T19:43:04.647Z,59.61
2019-05-18T19:58:12.768Z,60.86
2019-05-18T20:13:20.135Z,61.47
2019-05-18T20:28:29.551Z,61.58
2019-05-18T20:43:37.431Z,61.95
2019-05-18T20:58:44.689Z,63.38
2019-05-18T21:13:51.654Z,63.21
2019-05-18T21:29:00.975Z,63.96
2019-05-18T21:44:08.168Z,64.42
2019-05-18T21:59:15.289Z,66.01
2019-05-18T22:14:22.284Z,66.05
2019-05-18T22:29:29.420Z,66.44
2019-05-18T22:44:36.435Z,66.58
2019-05-18T22:59:45.722Z,67.43
2019-05-18T23:14:52.588Z,67.40
2019-05-18T23:29:59.622Z,66.81
2019-05-18T23:45:10.258Z,66.75
