createdAt,value
2019-06-20T00:01:06.285Z,99440.70
2019-06-20T00:04:08.234Z,99434.47
2019-06-20T00:07:10.892Z,99431.46
2019-06-20T00:10:12.865Z,99422.06
2019-06-20T00:13:14.726Z,99426.06
2019-06-20T00:16:16.707Z,99417.66
2019-06-20T00:19:18.649Z,99423.27
2019-06-20T00:22:20.620Z,99430.27
2019-06-20T00:25:22.526Z,99437.81
2019-06-20T00:28:24.502Z,99436.84
2019-06-20T00:31:26.478Z,99441.45
2019-06-20T00:34:28.393Z,99443.69
2019-06-20T00:37:30.331Z,99451.44
2019-06-20T00:40:32.244Z,99442.83
2019-06-20T00:43:34.141Z,99455.00
2019-06-20T00:46:36.069Z,99453.23
2019-06-20T00:49:38.140Z,99453.17
2019-06-20T00:52:40.034Z,99451.63
2019-06-20T00:55:42.090Z,99448.80
2019-06-20T00:58:43.979Z,99439.43
2019-06-20T01:01:46.018Z,99441.42
2019-06-20T01:04:48.027Z,99442.44
2019-06-20T01:07:49.973Z,99441.67
2019-06-20T01:10:51.858Z,99441.84
2019-06-20T01:13:53.782Z,99445.89
2019-06-20T01:16:55.689Z,99447.29
2019-06-20T01:19:58.406Z,99446.63
2019-06-20T01:23:00.577Z,99449.11
2019-06-20T01:26:02.532Z,99449.39
2019-06-20T01:29:04.415Z,99440.70
2019-06-20T01:32:06.578Z,99447.09
2019-06-20T01:35:09.060Z,99446.22
2019-06-20T01:38:11.056Z,99442.73
2019-06-20T01:41:12.960Z,99434.77
2019-06-20T01:44:14.937Z,99441.38
2019-06-20T01:47:16.825Z,99443.78
2019-06-20T01:53:20.097Z,99446.17
2019-06-20T01:56:22.024Z,99446.90
2019-06-20T01:59:23.969Z,99450.23
2019-06-20T02:05:27.858Z,99458.39
2019-06-20T02:08:29.779Z,99468.88
2019-06-20T02:11:31.732Z,99462.60
2019-06-20T02:14:33.735Z,99462.60
2019-06-20T02:17:35.613Z,99461.20
2019-06-20T02:20:50.214Z,99465.72
2019-06-20T02:23:52.093Z,99473.74
2019-06-20T02:26:54.050Z,99478.54
2019-06-20T02:29:55.936Z,99480.74
2019-06-20T02:32:57.903Z,99482.86
2019-06-20T02:35:59.860Z,99485.52
2019-06-20T02:39:01.818Z,99485.73
2019-06-20T02:42:05.052Z,99483.40
2019-06-20T02:45:07.223Z,99488.58
2019-06-20T02:48:10.455Z,99488.06
2019-06-20T02:51:12.374Z,99488.42
2019-06-20T02:54:14.341Z,99484.47
2019-06-20T02:57:16.208Z,99479.42
2019-06-20T03:00:40.092Z,99482.00
2019-06-20T03:03:42.187Z,99480.05
2019-06-20T03:06:44.392Z,99479.73
2019-06-20T03:09:46.451Z,99477.70
2019-06-20T03:12:48.412Z,99478.75
2019-06-20T03:15:50.336Z,99481.88
2019-06-20T03:18:52.336Z,99491.05
2019-06-20T03:21:54.345Z,99490.31
2019-06-20T03:24:56.299Z,99484.22
2019-06-20T03:27:58.370Z,99483.95
2019-06-20T03:31:00.250Z,99484.84
2019-06-20T03:34:02.331Z,99484.84
2019-06-20T03:37:04.332Z,99487.45
2019-06-20T03:40:06.653Z,99484.38
2019-06-20T03:43:08.536Z,99480.95
2019-06-20T03:46:10.528Z,99482.52
2019-06-20T03:49:12.468Z,99483.27
2019-06-20T03:52:14.366Z,99486.92
2019-06-20T03:55:16.275Z,99490.56
2019-06-20T03:58:19.325Z,99491.77
2019-06-20T04:01:21.276Z,99490.01
2019-06-20T04:04:24.611Z,99493.17
2019-06-20T04:07:26.549Z,99496.25
2019-06-20T04:10:28.463Z,99494.66
2019-06-20T04:13:30.413Z,99496.34
2019-06-20T04:16:32.323Z,99497.98
2019-06-20T04:19:34.288Z,99498.45
2019-06-20T04:22:37.355Z,99499.00
2019-06-20T04:25:39.331Z,99501.34
2019-06-20T04:28:41.172Z,99505.79
2019-06-20T04:31:43.065Z,99510.56
2019-06-20T04:34:45.034Z,99496.70
2019-06-20T04:37:47.012Z,99491.64
2019-06-20T04:40:48.885Z,99499.06
2019-06-20T04:43:50.975Z,99501.75
2019-06-20T04:46:55.847Z,99497.52
2019-06-20T04:49:57.848Z,99498.44
2019-06-20T04:52:59.762Z,99502.53
2019-06-20T04:56:05.594Z,99505.39
2019-06-20T04:59:06.530Z,99508.36
2019-06-20T05:02:08.530Z,99508.15
2019-06-20T05:05:10.691Z,99501.66
2019-06-20T05:08:12.662Z,99506.31
2019-06-20T05:11:14.545Z,99506.77
2019-06-20T05:14:16.596Z,99509.65
2019-06-20T05:17:18.530Z,99508.98
2019-06-20T05:20:20.457Z,99516.96
2019-06-20T05:23:22.329Z,99514.82
2019-06-20T05:26:24.267Z,99521.83
2019-06-20T05:29:26.139Z,99531.97
2019-06-20T05:32:28.090Z,99541.06
2019-06-20T05:35:30.850Z,99542.61
2019-06-20T05:38:32.732Z,99551.96
2019-06-20T05:41:34.603Z,99554.46
2019-06-20T05:44:36.560Z,99552.70
2019-06-20T05:47:38.634Z,99549.27
2019-06-20T05:50:40.668Z,99554.03
2019-06-20T05:53:42.733Z,99558.30
2019-06-20T05:56:44.761Z,99553.42
2019-06-20T05:59:46.780Z,99558.23
2019-06-20T06:02:48.733Z,99556.38
2019-06-20T06:05:50.792Z,99563.73
2019-06-20T06:08:52.801Z,99558.91
2019-06-20T06:11:54.739Z,99549.49
2019-06-20T06:14:56.767Z,99551.93
2019-06-20T06:18:00.577Z,99557.41
2019-06-20T06:21:02.708Z,99555.91
2019-06-20T06:24:04.973Z,99554.91
2019-06-20T06:27:07.038Z,99559.27
2019-06-20T06:30:10.655Z,99559.09
2019-06-20T06:33:13.064Z,99554.48
2019-06-20T06:36:15.044Z,99560.62
2019-06-20T06:39:16.978Z,99560.70
2019-06-20T06:42:19.662Z,99560.59
2019-06-20T06:45:22.135Z,99559.11
2019-06-20T06:48:24.130Z,99557.59
2019-06-20T06:51:26.453Z,99565.97
2019-06-20T06:54:28.457Z,99566.14
2019-06-20T06:57:30.414Z,99572.71
2019-06-20T07:00:32.400Z,99561.88
2019-06-20T07:03:34.292Z,99564.51
2019-06-20T07:06:36.336Z,99564.95
2019-06-20T07:09:38.264Z,99560.66
2019-06-20T07:12:40.220Z,99564.09
2019-06-20T07:15:42.781Z,99560.17
2019-06-20T07:18:44.717Z,99554.62
2019-06-20T07:21:46.663Z,99551.91
2019-06-20T07:24:48.580Z,99552.20
2019-06-20T07:27:50.474Z,99564.34
2019-06-20T07:30:52.446Z,99556.54
2019-06-20T07:33:54.296Z,99555.91
2019-06-20T07:36:56.268Z,99558.42
2019-06-20T07:39:58.237Z,99560.25
2019-06-20T07:43:00.205Z,99551.92
2019-06-20T07:46:03.289Z,99539.50
2019-06-20T07:49:05.760Z,99545.05
2019-06-20T07:52:07.686Z,99548.45
2019-06-20T07:55:09.736Z,99548.12
2019-06-20T07:58:11.713Z,99548.56
2019-06-20T08:01:13.759Z,99549.39
2019-06-20T08:04:15.677Z,99551.20
2019-06-20T08:07:19.460Z,99557.00
2019-06-20T08:10:21.582Z,99556.98
2019-06-20T08:13:23.494Z,99563.13
2019-06-20T08:16:25.399Z,99560.36
2019-06-20T08:19:27.263Z,99568.46
2019-06-20T08:22:29.265Z,99563.40
2019-06-20T08:25:31.145Z,99561.30
2019-06-20T08:28:33.001Z,99559.20
2019-06-20T08:31:34.874Z,99558.23
2019-06-20T08:34:36.809Z,99565.75
2019-06-20T08:37:38.769Z,99555.58
2019-06-20T08:40:40.708Z,99557.27
2019-06-20T08:43:42.648Z,99562.72
2019-06-20T08:46:44.583Z,99562.67
2019-06-20T08:49:46.470Z,99560.70
2019-06-20T08:52:48.471Z,99559.64
2019-06-20T08:55:50.381Z,99558.91
2019-06-20T08:58:52.297Z,99557.70
2019-06-20T09:01:56.556Z,99561.23
2019-06-20T09:04:58.102Z,99568.16
2019-06-20T09:11:04.008Z,99575.90
2019-06-20T09:14:07.823Z,99576.50
2019-06-20T09:17:09.742Z,99579.59
2019-06-20T09:20:12.923Z,99581.89
2019-06-20T09:23:14.845Z,99586.33
2019-06-20T09:26:16.902Z,99589.93
2019-06-20T09:29:18.980Z,99589.93
2019-06-20T09:32:21.163Z,99600.52
2019-06-20T09:35:23.388Z,99592.91
2019-06-20T09:38:25.439Z,99587.89
2019-06-20T09:41:27.413Z,99593.39
2019-06-20T09:44:29.771Z,99590.52
2019-06-20T09:47:31.705Z,99598.59
2019-06-20T09:50:33.700Z,99592.98
2019-06-20T09:53:35.592Z,99593.14
2019-06-20T09:56:37.648Z,99590.31
2019-06-20T09:59:39.559Z,99589.34
2019-06-20T10:02:41.898Z,99586.61
2019-06-20T10:05:43.797Z,99580.25
2019-06-20T10:08:47.099Z,99577.37
2019-06-20T10:11:49.829Z,99573.14
2019-06-20T10:14:51.808Z,99557.36
2019-06-20T10:17:54.535Z,99554.19
2019-06-20T10:20:57.716Z,99548.30
2019-06-20T10:24:01.105Z,99552.02
2019-06-20T10:27:03.186Z,99549.90
2019-06-20T10:30:14.300Z,99550.48
2019-06-20T10:33:10.495Z,99547.62
2019-06-20T10:36:12.338Z,99541.66
2019-06-20T10:39:14.373Z,99553.34
2019-06-20T10:42:16.304Z,99551.67
2019-06-20T10:45:21.193Z,99554.63
2019-06-20T10:48:22.745Z,99553.59
2019-06-20T10:51:32.726Z,99554.80
2019-06-20T10:54:34.699Z,99557.74
2019-06-20T10:57:36.680Z,99556.75
2019-06-20T11:00:40.014Z,99561.09
2019-06-20T11:03:43.499Z,99554.88
2019-06-20T11:06:45.727Z,99551.34
2019-06-20T11:09:49.399Z,99549.83
2019-06-20T11:12:55.625Z,99541.17
2019-06-20T11:15:55.845Z,99546.98
2019-06-20T11:18:57.749Z,99539.67
2019-06-20T11:21:59.680Z,99538.41
2019-06-20T11:25:05.008Z,99531.93
2019-06-20T11:28:06.935Z,99532.09
2019-06-20T11:31:08.860Z,99525.39
2019-06-20T11:34:10.761Z,99520.83
2019-06-20T11:37:12.759Z,99520.08
2019-06-20T11:40:15.743Z,99517.07
2019-06-20T11:43:17.737Z,99514.96
2019-06-20T11:46:19.604Z,99511.42
2019-06-20T11:49:21.849Z,99514.95
2019-06-20T11:52:23.926Z,99505.45
2019-06-20T11:55:25.748Z,99500.39
2019-06-20T11:58:27.726Z,99493.13
2019-06-20T12:01:32.806Z,99497.37
2019-06-20T12:04:35.457Z,99496.20
2019-06-20T12:07:39.594Z,99490.17
2019-06-20T12:10:43.177Z,99498.02
2019-06-20T12:13:46.407Z,99487.91
2019-06-20T12:16:49.412Z,99494.41
2019-06-20T12:19:53.648Z,99495.16
2019-06-20T12:22:55.574Z,99487.97
2019-06-20T12:25:57.576Z,99489.30
2019-06-20T12:28:59.319Z,99483.09
2019-06-20T12:32:01.219Z,99487.23
2019-06-20T12:35:04.336Z,99482.19
2019-06-20T12:38:06.288Z,99480.58
2019-06-20T12:41:08.351Z,99474.30
2019-06-20T12:44:10.345Z,99476.17
2019-06-20T12:47:12.394Z,99474.26
2019-06-20T12:50:15.201Z,99480.13
2019-06-20T12:53:18.897Z,99468.02
2019-06-20T12:56:20.788Z,99471.39
2019-06-20T12:59:23.028Z,99472.48
2019-06-20T13:02:25.007Z,99472.09
2019-06-20T13:05:27.028Z,99458.16
2019-06-20T13:11:29.975Z,99460.59
2019-06-20T13:14:33.361Z,99463.56
2019-06-20T13:17:35.293Z,99453.75
2019-06-20T13:20:39.416Z,99453.98
2019-06-20T13:23:43.198Z,99450.72
2019-06-20T13:26:45.219Z,99451.68
2019-06-20T13:29:47.737Z,99451.66
2019-06-20T13:32:50.226Z,99458.38
2019-06-20T13:35:52.172Z,99455.44
2019-06-20T13:38:54.194Z,99459.05
2019-06-20T13:41:56.180Z,99457.07
2019-06-20T13:45:00.422Z,99473.43
2019-06-20T13:48:03.123Z,99472.05
2019-06-20T13:51:05.103Z,99472.67
2019-06-20T13:54:07.165Z,99465.91
2019-06-20T13:57:09.093Z,99461.48
2019-06-20T14:00:11.894Z,99450.05
2019-06-20T14:03:14.315Z,99449.84
2019-06-20T14:06:16.215Z,99451.14
2019-06-20T14:09:18.173Z,99447.03
2019-06-20T14:12:20.089Z,99451.25
2019-06-20T14:15:23.418Z,99444.57
2019-06-20T14:18:26.304Z,99444.13
2019-06-20T14:21:28.305Z,99447.28
2019-06-20T14:24:32.924Z,99466.99
2019-06-20T14:27:35.174Z,99465.77
2019-06-20T14:30:37.331Z,99465.92
2019-06-20T14:33:39.324Z,99460.73
2019-06-20T14:36:41.246Z,99470.53
2019-06-20T14:39:44.869Z,99480.61
2019-06-20T14:42:48.003Z,99480.13
2019-06-20T14:45:50.788Z,99496.16
2019-06-20T14:48:54.199Z,99498.77
2019-06-20T14:51:56.339Z,99502.61
2019-06-20T14:54:58.253Z,99499.25
2019-06-20T14:58:01.677Z,99503.08
2019-06-20T15:01:03.639Z,99497.94
2019-06-20T15:04:07.458Z,99496.95
2019-06-20T15:07:09.380Z,99492.95
2019-06-20T15:10:15.269Z,99481.69
2019-06-20T15:13:17.138Z,99476.59
2019-06-20T15:16:19.223Z,99477.77
2019-06-20T15:19:21.093Z,99485.77
2019-06-20T15:22:25.105Z,99493.46
2019-06-20T15:25:27.061Z,99502.34
2019-06-20T15:28:29.027Z,99515.19
2019-06-20T15:31:31.325Z,99520.73
2019-06-20T15:34:33.227Z,99528.10
2019-06-20T15:37:35.252Z,99522.27
2019-06-20T15:40:37.258Z,99523.47
2019-06-20T15:43:39.721Z,99535.90
2019-06-20T15:46:41.665Z,99527.67
2019-06-20T15:49:43.564Z,99533.09
2019-06-20T15:52:47.580Z,99526.60
2019-06-20T15:55:49.707Z,99533.95
2019-06-20T15:58:51.764Z,99535.09
2019-06-20T16:01:53.616Z,99530.90
2019-06-20T16:04:55.551Z,99525.13
2019-06-20T16:07:57.683Z,99526.25
2019-06-20T16:11:00.542Z,99516.23
2019-06-20T16:14:02.583Z,99518.09
2019-06-20T16:17:06.538Z,99520.52
2019-06-20T16:20:09.154Z,99526.50
2019-06-20T16:23:11.066Z,99527.34
2019-06-20T16:26:13.028Z,99539.06
2019-06-20T16:29:14.954Z,99541.72
2019-06-20T16:32:18.007Z,99542.52
2019-06-20T16:35:19.912Z,99545.96
2019-06-20T16:38:21.871Z,99552.98
2019-06-20T16:41:23.763Z,99566.30
2019-06-20T16:44:27.004Z,99556.78
2019-06-20T16:47:29.332Z,99559.56
2019-06-20T16:50:31.355Z,99559.51
2019-06-20T16:53:34.614Z,99553.00
2019-06-20T16:56:39.720Z,99544.30
2019-06-20T16:59:41.774Z,99551.42
2019-06-20T17:02:43.744Z,99547.63
2019-06-20T17:05:45.686Z,99552.55
2019-06-20T17:08:47.732Z,99548.92
2019-06-20T17:11:49.715Z,99555.59
2019-06-20T17:14:51.640Z,99556.00
2019-06-20T17:17:55.644Z,99558.96
2019-06-20T17:20:57.579Z,99551.41
2019-06-20T17:23:59.846Z,99552.27
2019-06-20T17:27:01.798Z,99549.70
2019-06-20T17:30:13.610Z,99563.30
2019-06-20T17:33:15.564Z,99567.80
2019-06-20T17:36:18.738Z,99568.23
2019-06-20T17:39:21.104Z,99581.20
2019-06-20T17:42:23.052Z,99587.69
2019-06-20T17:45:28.229Z,99594.14
2019-06-20T17:48:30.253Z,99594.23
2019-06-20T17:51:32.199Z,99600.78
2019-06-20T17:54:34.108Z,99608.91
2019-06-20T17:57:36.136Z,99611.75
2019-06-20T18:00:38.082Z,99608.33
2019-06-20T18:03:41.943Z,99610.56
2019-06-20T18:06:44.771Z,99621.31
2019-06-20T18:09:48.871Z,99623.38
2019-06-20T18:12:51.852Z,99623.02
2019-06-20T18:15:53.845Z,99619.58
2019-06-20T18:18:57.002Z,99620.52
2019-06-20T18:21:58.936Z,99622.67
2019-06-20T18:25:00.896Z,99628.59
2019-06-20T18:28:03.052Z,99633.22
2019-06-20T18:31:04.920Z,99636.06
2019-06-20T18:34:06.886Z,99639.69
2019-06-20T18:37:09.887Z,99632.21
2019-06-20T18:40:11.932Z,99635.80
2019-06-20T18:43:14.831Z,99631.54
2019-06-20T18:46:17.017Z,99633.13
2019-06-20T18:49:18.943Z,99638.35
2019-06-20T18:52:23.806Z,99643.33
2019-06-20T18:55:25.694Z,99642.89
2019-06-20T18:58:27.599Z,99644.67
2019-06-20T19:01:31.385Z,99646.83
2019-06-20T19:04:46.485Z,99651.66
2019-06-20T19:07:38.665Z,99655.81
2019-06-20T19:10:42.495Z,99660.15
2019-06-20T19:13:45.720Z,99665.20
2019-06-20T19:16:51.341Z,99672.87
2019-06-20T19:19:55.267Z,99670.09
2019-06-20T19:22:57.128Z,99663.11
2019-06-20T19:25:59.184Z,99676.66
2019-06-20T19:29:02.916Z,99671.86
2019-06-20T19:32:05.918Z,99664.55
2019-06-20T19:35:10.323Z,99659.90
2019-06-20T19:38:12.485Z,99657.46
2019-06-20T19:41:14.378Z,99663.41
2019-06-20T19:44:18.567Z,99666.86
2019-06-20T19:47:20.573Z,99669.13
2019-06-20T19:50:25.512Z,99671.28
2019-06-20T19:53:29.058Z,99670.77
2019-06-20T19:56:31.097Z,99673.22
2019-06-20T19:59:33.268Z,99673.31
2019-06-20T20:02:35.286Z,99672.27
2019-06-20T20:05:37.301Z,99680.08
2019-06-20T20:08:39.253Z,99676.19
2019-06-20T20:11:41.547Z,99681.95
2019-06-20T20:14:43.788Z,99684.03
2019-06-20T20:17:46.772Z,99682.63
2019-06-20T20:20:49.676Z,99685.64
2019-06-20T20:23:51.873Z,99684.10
2019-06-20T20:26:54.156Z,99683.95
2019-06-20T20:29:57.287Z,99688.84
2019-06-20T20:33:02.010Z,99697.03
2019-06-20T20:36:03.350Z,99694.83
2019-06-20T20:39:06.181Z,99699.11
2019-06-20T20:42:09.472Z,99699.72
2019-06-20T20:45:11.677Z,99699.56
2019-06-20T20:48:17.677Z,99710.09
2019-06-20T20:51:19.694Z,99717.02
2019-06-20T20:54:22.163Z,99715.77
2019-06-20T20:57:26.735Z,99713.70
2019-06-20T21:00:56.746Z,99716.37
2019-06-20T21:03:59.227Z,99724.17
2019-06-20T21:07:02.086Z,99719.94
2019-06-20T21:10:08.871Z,99723.11
2019-06-20T21:13:10.948Z,99723.46
2019-06-20T21:16:12.922Z,99722.87
2019-06-20T21:19:14.865Z,99714.80
2019-06-20T21:22:17.279Z,99721.64
2019-06-20T21:25:19.226Z,99724.80
2019-06-20T21:28:21.246Z,99726.85
2019-06-20T21:31:23.333Z,99726.85
2019-06-20T21:34:25.404Z,99737.09
2019-06-20T21:37:29.146Z,99728.03
2019-06-20T21:40:31.061Z,99738.17
2019-06-20T21:43:33.028Z,99730.83
2019-06-20T21:46:34.972Z,99735.23
2019-06-20T21:49:36.897Z,99746.64
2019-06-20T21:52:38.904Z,99744.02
2019-06-20T21:55:40.833Z,99744.02
2019-06-20T21:58:42.747Z,99740.38
2019-06-20T22:01:48.249Z,99734.57
2019-06-20T22:04:54.476Z,99737.16
2019-06-20T22:07:54.953Z,99735.58
2019-06-20T22:10:56.985Z,99730.77
2019-06-20T22:13:58.998Z,99725.97
2019-06-20T22:17:00.887Z,99725.86
2019-06-20T22:20:07.833Z,99731.36
2019-06-20T22:23:09.931Z,99730.95
2019-06-20T22:26:11.912Z,99727.03
2019-06-20T22:29:13.829Z,99722.38
2019-06-20T22:32:15.826Z,99728.31
2019-06-20T22:35:17.718Z,99734.17
2019-06-20T22:38:19.658Z,99738.06
2019-06-20T22:41:21.608Z,99738.32
2019-06-20T22:44:23.516Z,99744.41
2019-06-20T22:47:25.460Z,99738.36
2019-06-20T22:50:27.339Z,99743.48
2019-06-20T22:53:29.365Z,99742.90
2019-06-20T22:56:31.289Z,99741.55
2019-06-20T22:59:33.240Z,99743.36
2019-06-20T23:02:35.157Z,99744.50
2019-06-20T23:05:37.095Z,99736.22
2019-06-20T23:08:39.110Z,99735.28
2019-06-20T23:11:41.066Z,99736.33
2019-06-20T23:14:42.980Z,99744.47
2019-06-20T23:17:44.910Z,99746.58
2019-06-20T23:21:03.692Z,99745.60
2019-06-20T23:23:51.944Z,99743.47
2019-06-20T23:26:53.815Z,99750.94
2019-06-20T23:29:55.918Z,99756.55
2019-06-20T23:32:57.807Z,99759.13
2019-06-20T23:35:59.746Z,99758.41
2019-06-20T23:39:01.610Z,99766.09
2019-06-20T23:42:05.404Z,99757.99
2019-06-20T23:45:08.863Z,99756.84
2019-06-20T23:48:10.779Z,99756.38
2019-06-20T23:51:24.988Z,99756.86
2019-06-20T23:54:16.550Z,99757.31
2019-06-20T23:57:18.429Z,99755.02
