createdAt,value
2019-06-08T07:27:23.667Z,16.20
2019-06-08T07:54:03.489Z,16.20
2019-06-08T07:56:32.328Z,16.10
2019-06-08T07:59:01.210Z,16.10
2019-06-08T08:01:36.203Z,16.20
2019-06-08T08:04:00.897Z,16.40
2019-06-08T08:06:30.614Z,16.60
2019-06-08T08:08:59.603Z,16.70
2019-06-08T08:11:28.477Z,16.80
2019-06-08T08:13:57.591Z,16.80
2019-06-08T09:22:56.615Z,16.50
2019-06-08T09:25:19.830Z,16.40
2019-06-08T09:27:48.777Z,16.40
2019-06-08T09:30:18.336Z,16.50
2019-06-08T09:32:47.918Z,16.60
2019-06-08T09:35:18.648Z,16.60
2019-06-08T09:50:31.170Z,16.70
2019-06-08T09:53:14.917Z,16.60
2019-06-08T09:55:30.657Z,16.70
2019-06-08T09:58:05.110Z,16.90
2019-06-08T10:00:30.111Z,16.90
2019-06-08T10:03:02.167Z,17.00
2019-06-08T10:05:29.548Z,17.10
2019-06-08T10:08:00.468Z,17.10
2019-06-08T10:14:13.807Z,17.00
2019-06-08T10:45:08.034Z,16.30
2019-06-08T10:47:33.470Z,16.30
2019-06-08T10:50:07.454Z,16.50
2019-06-08T10:52:32.942Z,16.60
2019-06-08T10:55:04.932Z,16.80
2019-06-08T10:57:32.653Z,16.90
2019-06-08T11:00:10.887Z,16.90
2019-06-08T11:02:32.042Z,16.90
2019-06-08T11:05:04.718Z,16.90
2019-06-08T11:07:31.634Z,16.90
2019-06-08T11:10:02.063Z,16.90
2019-06-08T11:12:31.436Z,16.90
2019-06-08T11:15:01.997Z,16.90
2019-06-08T11:17:31.304Z,16.90
2019-06-08T11:20:02.236Z,16.90
2019-06-08T11:27:42.220Z,16.80
2019-06-08T11:30:20.118Z,16.70
2019-06-08T11:32:41.739Z,16.70
2019-06-08T11:35:12.488Z,16.70
2019-06-08T11:37:41.311Z,16.70
2019-06-08T12:13:33.120Z,17.00
2019-06-08T12:16:03.076Z,16.90
2019-06-08T12:18:32.316Z,17.00
2019-06-08T12:21:01.518Z,17.20
2019-06-08T12:23:30.500Z,17.40
2019-06-08T12:40:41.078Z,17.70
2019-06-08T12:43:11.381Z,17.50
2019-06-08T12:45:39.665Z,17.50
2019-06-08T12:48:14.139Z,17.60
2019-06-08T12:50:39.200Z,17.90
