createdAt,value
2023-02-24T00:00:32.493Z,100.00
2023-02-24T00:03:05.942Z,100.00
2023-02-24T00:05:39.168Z,100.00
2023-02-24T00:08:08.563Z,100.00
2023-02-24T00:10:37.519Z,100.00
2023-02-24T00:13:05.500Z,100.00
2023-02-24T00:15:33.560Z,100.00
2023-02-24T00:18:06.989Z,100.00
2023-02-24T00:20:36.161Z,100.00
2023-02-24T00:23:03.982Z,100.00
2023-02-24T00:25:33.082Z,100.00
2023-02-24T00:28:01.799Z,100.00
2023-02-24T00:30:31.573Z,100.00
2023-02-24T00:33:01.370Z,100.00
2023-02-24T00:35:30.453Z,100.00
2023-02-24T00:37:58.448Z,100.00
2023-02-24T00:40:26.600Z,100.00
2023-02-24T00:42:55.976Z,100.00
2023-02-24T00:45:23.808Z,100.00
2023-02-24T00:47:51.538Z,100.00
2023-02-24T00:50:19.598Z,100.00
2023-02-24T00:52:49.122Z,100.00
2023-02-24T00:55:16.993Z,100.00
2023-02-24T00:57:45.256Z,100.00
2023-02-24T01:00:16.935Z,100.00
2023-02-24T01:02:46.399Z,100.00
2023-02-24T01:05:15.067Z,100.00
2023-02-24T01:07:43.193Z,100.00
2023-02-24T01:10:12.999Z,100.00
2023-02-24T01:12:49.446Z,100.00
2023-02-24T01:15:21.236Z,100.00
2023-02-24T01:17:49.352Z,100.00
2023-02-24T01:20:18.533Z,100.00
2023-02-24T01:22:51.224Z,100.00
2023-02-24T01:25:20.487Z,100.00
2023-02-24T01:27:48.470Z,100.00
2023-02-24T01:30:18.540Z,100.00
2023-02-24T01:32:48.007Z,100.00
2023-02-24T01:35:16.514Z,100.00
2023-02-24T01:37:45.606Z,100.00
2023-02-24T01:40:20.755Z,100.00
2023-02-24T01:42:49.593Z,100.00
2023-02-24T01:45:25.926Z,100.00
2023-02-24T01:47:58.736Z,100.00
2023-02-24T01:50:27.874Z,100.00
2023-02-24T01:52:59.968Z,100.00
2023-02-24T01:55:31.813Z,100.00
2023-02-24T01:58:01.939Z,100.00
2023-02-24T02:00:38.290Z,100.00
2023-02-24T02:03:15.415Z,100.00
2023-02-24T02:05:45.311Z,100.00
2023-02-24T02:08:14.860Z,100.00
2023-02-24T02:10:45.229Z,100.00
2023-02-24T02:13:15.098Z,100.00
2023-02-24T02:15:56.831Z,100.00
2023-02-24T02:18:36.623Z,100.00
2023-02-24T02:21:49.562Z,100.00
2023-02-24T02:24:29.660Z,100.00
2023-02-24T02:27:24.373Z,100.00
2023-02-24T02:30:28.350Z,100.00
2023-02-24T02:33:31.015Z,100.00
2023-02-24T02:36:07.809Z,100.00
2023-02-24T02:38:43.122Z,100.00
2023-02-24T02:41:18.595Z,100.00
2023-02-24T02:43:52.640Z,100.00
2023-02-24T02:46:34.649Z,100.00
2023-02-24T02:49:07.881Z,100.00
2023-02-24T02:51:41.868Z,100.00
2023-02-24T02:54:17.442Z,100.00
2023-02-24T02:56:50.715Z,100.00
2023-02-24T02:59:25.156Z,100.00
2023-02-24T03:02:01.166Z,100.00
2023-02-24T03:04:30.806Z,100.00
2023-02-24T03:07:03.469Z,100.00
2023-02-24T03:09:36.808Z,100.00
2023-02-24T03:12:09.744Z,100.00
2023-02-24T03:14:40.934Z,100.00
2023-02-24T03:17:14.934Z,100.00
2023-02-24T03:19:44.731Z,100.00
2023-02-24T03:22:17.802Z,100.00
2023-02-24T03:24:46.846Z,100.00
2023-02-24T03:27:21.101Z,100.00
2023-02-24T03:29:54.105Z,100.00
2023-02-24T03:32:33.305Z,100.00
2023-02-24T03:35:06.821Z,100.00
2023-02-24T03:37:37.085Z,100.00
2023-02-24T03:40:11.616Z,100.00
2023-02-24T03:42:42.190Z,100.00
2023-02-24T03:45:10.841Z,100.00
2023-02-24T03:47:39.087Z,100.00
2023-02-24T03:50:13.734Z,100.00
2023-02-24T03:52:49.199Z,100.00
2023-02-24T03:55:25.985Z,100.00
2023-02-24T03:58:06.441Z,100.00
2023-02-24T04:00:41.032Z,100.00
2023-02-24T04:03:23.668Z,100.00
2023-02-24T04:06:00.659Z,100.00
2023-02-24T04:08:37.767Z,100.00
2023-02-24T04:11:13.259Z,100.00
2023-02-24T04:13:46.135Z,100.00
2023-02-24T04:16:18.463Z,100.00
2023-02-24T04:18:51.324Z,100.00
2023-02-24T04:21:22.344Z,100.00
2023-02-24T04:23:52.095Z,100.00
2023-02-24T04:26:21.622Z,100.00
2023-02-24T04:28:49.643Z,100.00
2023-02-24T04:31:21.250Z,100.00
2023-02-24T04:33:50.359Z,100.00
2023-02-24T04:36:23.151Z,100.00
2023-02-24T04:38:54.196Z,100.00
2023-02-24T04:41:23.325Z,100.00
2023-02-24T04:43:51.857Z,100.00
2023-02-24T04:46:20.447Z,100.00
2023-02-24T04:48:48.510Z,100.00
2023-02-24T04:51:16.386Z,100.00
2023-02-24T04:53:44.399Z,100.00
2023-02-24T04:56:13.988Z,100.00
2023-02-24T04:58:43.869Z,100.00
2023-02-24T05:01:12.766Z,100.00
2023-02-24T05:03:42.903Z,100.00
2023-02-24T05:06:17.271Z,100.00
2023-02-24T05:08:45.917Z,100.00
2023-02-24T05:11:17.086Z,100.00
2023-02-24T05:13:47.206Z,100.00
2023-02-24T05:16:20.449Z,100.00
2023-02-24T05:18:48.371Z,100.00
2023-02-24T05:21:35.462Z,100.00
2023-02-24T05:24:06.833Z,100.00
2023-02-24T05:26:38.213Z,100.00
2023-02-24T05:29:07.286Z,100.00
2023-02-24T05:31:35.586Z,100.00
2023-02-24T05:34:05.628Z,100.00
2023-02-24T05:36:37.588Z,100.00
2023-02-24T05:39:08.009Z,100.00
2023-02-24T05:41:41.876Z,100.00
2023-02-24T05:44:13.522Z,100.00
2023-02-24T05:46:44.712Z,100.00
2023-02-24T05:49:14.651Z,100.00
2023-02-24T05:51:52.261Z,100.00
2023-02-24T05:54:20.740Z,100.00
2023-02-24T05:56:50.297Z,100.00
2023-02-24T05:59:21.682Z,100.00
2023-02-24T06:01:53.091Z,100.00
2023-02-24T06:04:39.547Z,100.00
2023-02-24T06:07:13.740Z,100.00
2023-02-24T06:09:45.307Z,100.00
2023-02-24T06:12:15.821Z,100.00
2023-02-24T06:14:45.056Z,100.00
2023-02-24T06:17:15.156Z,100.00
2023-02-24T06:19:43.476Z,100.00
2023-02-24T06:22:14.562Z,100.00
2023-02-24T06:24:44.471Z,100.00
2023-02-24T06:27:18.014Z,100.00
2023-02-24T06:29:49.997Z,100.00
2023-02-24T06:32:18.077Z,100.00
2023-02-24T06:34:46.446Z,100.00
2023-02-24T06:37:15.752Z,100.00
2023-02-24T06:39:44.229Z,100.00
2023-02-24T06:42:13.644Z,100.00
2023-02-24T06:44:42.620Z,100.00
2023-02-24T06:47:13.449Z,100.00
2023-02-24T06:49:41.554Z,100.00
2023-02-24T06:52:10.998Z,100.00
2023-02-24T06:54:39.530Z,100.00
2023-02-24T06:57:09.767Z,100.00
2023-02-24T06:59:37.712Z,100.00
2023-02-24T07:02:08.179Z,100.00
2023-02-24T07:04:43.966Z,100.00
2023-02-24T07:07:14.613Z,100.00
2023-02-24T07:09:45.509Z,100.00
2023-02-24T07:12:13.613Z,100.00
2023-02-24T07:14:41.912Z,100.00
2023-02-24T07:17:10.352Z,100.00
2023-02-24T07:19:39.807Z,100.00
2023-02-24T07:22:09.605Z,100.00
2023-02-24T07:24:40.845Z,100.00
2023-02-24T07:27:11.934Z,100.00
2023-02-24T07:29:40.771Z,100.00
2023-02-24T07:32:10.171Z,100.00
2023-02-24T07:34:40.890Z,100.00
2023-02-24T07:37:10.352Z,100.00
2023-02-24T07:39:39.889Z,100.00
2023-02-24T07:42:09.653Z,100.00
2023-02-24T07:44:39.007Z,100.00
2023-02-24T07:47:08.369Z,100.00
2023-02-24T07:49:36.644Z,100.00
2023-02-24T07:52:08.203Z,100.00
2023-02-24T07:54:36.771Z,100.00
2023-02-24T07:57:04.733Z,100.00
2023-02-24T07:59:34.689Z,100.00
2023-02-24T08:02:07.633Z,100.00
2023-02-24T08:04:36.458Z,100.00
2023-02-24T08:07:13.086Z,100.00
2023-02-24T08:09:58.881Z,100.00
2023-02-24T08:12:28.468Z,100.00
2023-02-24T08:15:00.223Z,100.00
2023-02-24T08:17:28.811Z,100.00
2023-02-24T08:20:21.963Z,100.00
2023-02-24T08:22:53.380Z,100.00
2023-02-24T08:25:23.577Z,100.00
2023-02-24T08:28:12.561Z,100.00
2023-02-24T08:30:45.623Z,100.00
2023-02-24T08:33:17.437Z,100.00
2023-02-24T08:35:45.816Z,100.00
2023-02-24T08:38:19.384Z,100.00
2023-02-24T08:40:54.885Z,100.00
2023-02-24T08:43:33.965Z,100.00
2023-02-24T08:46:12.643Z,100.00
2023-02-24T08:48:42.536Z,100.00
2023-02-24T08:51:15.141Z,100.00
2023-02-24T08:53:46.747Z,100.00
2023-02-24T08:56:24.139Z,100.00
2023-02-24T08:58:57.109Z,100.00
2023-02-24T09:01:34.401Z,100.00
2023-02-24T09:04:04.860Z,100.00
2023-02-24T09:06:39.758Z,100.00
2023-02-24T09:09:18.452Z,100.00
2023-02-24T09:11:47.212Z,100.00
2023-02-24T09:14:26.582Z,100.00
2023-02-24T09:17:07.091Z,100.00
2023-02-24T09:19:58.220Z,100.00
2023-02-24T09:22:32.571Z,100.00
2023-02-24T09:25:19.169Z,100.00
2023-02-24T09:27:52.205Z,100.00
2023-02-24T09:30:36.853Z,100.00
2023-02-24T09:33:18.876Z,100.00
2023-02-24T09:35:52.511Z,100.00
2023-02-24T09:38:42.555Z,99.16
2023-02-24T09:41:31.647Z,100.00
2023-02-24T09:44:03.867Z,100.00
2023-02-24T09:46:39.344Z,100.00
2023-02-24T09:49:17.306Z,100.00
2023-02-24T09:51:45.919Z,100.00
2023-02-24T09:54:17.464Z,100.00
2023-02-24T09:57:08.112Z,100.00
2023-02-24T09:59:51.061Z,100.00
2023-02-24T10:02:31.235Z,100.00
2023-02-24T10:05:07.459Z,100.00
2023-02-24T10:07:39.465Z,100.00
2023-02-24T10:10:20.513Z,100.00
2023-02-24T10:12:58.380Z,100.00
2023-02-24T10:15:47.684Z,100.00
2023-02-24T10:18:28.141Z,100.00
2023-02-24T10:21:02.917Z,100.00
2023-02-24T10:23:45.147Z,100.00
2023-02-24T10:26:30.514Z,100.00
2023-02-24T10:29:09.155Z,100.00
2023-02-24T10:31:48.423Z,100.00
2023-02-24T10:34:25.272Z,100.00
2023-02-24T10:36:53.549Z,100.00
2023-02-24T10:39:25.592Z,100.00
2023-02-24T10:41:57.565Z,95.82
2023-02-24T10:44:27.608Z,96.65
2023-02-24T10:47:11.460Z,100.00
2023-02-24T10:49:56.842Z,85.84
2023-02-24T10:52:50.740Z,82.88
2023-02-24T10:55:39.163Z,81.93
2023-02-24T10:58:15.901Z,75.16
2023-02-24T11:01:11.881Z,73.24
2023-02-24T11:03:46.474Z,67.70
2023-02-24T11:06:30.734Z,63.42
2023-02-24T11:09:19.202Z,67.08
2023-02-24T11:12:06.189Z,64.56
2023-02-24T11:14:56.101Z,64.43
2023-02-24T11:17:27.866Z,64.21
2023-02-24T11:20:00.239Z,61.71
2023-02-24T11:22:32.286Z,60.26
2023-02-24T11:25:06.727Z,58.76
2023-02-24T11:27:35.141Z,59.35
2023-02-24T11:30:17.050Z,60.27
2023-02-24T11:32:54.864Z,61.28
2023-02-24T11:35:27.860Z,62.54
2023-02-24T11:38:09.688Z,64.85
2023-02-24T11:40:41.180Z,64.75
2023-02-24T11:43:16.560Z,64.62
2023-02-24T11:45:48.362Z,64.44
2023-02-24T11:48:21.463Z,64.88
2023-02-24T11:50:56.377Z,67.04
2023-02-24T11:53:32.145Z,60.38
2023-02-24T11:56:04.444Z,58.36
2023-02-24T11:58:41.907Z,57.81
2023-02-24T12:01:15.986Z,55.57
2023-02-24T12:03:53.826Z,55.79
2023-02-24T12:06:28.931Z,52.89
2023-02-24T12:09:02.157Z,55.44
2023-02-24T12:11:40.094Z,50.24
2023-02-24T12:14:21.376Z,50.29
2023-02-24T12:16:56.349Z,53.58
2023-02-24T12:19:33.213Z,50.27
2023-02-24T12:22:05.893Z,47.08
2023-02-24T12:24:35.835Z,45.96
2023-02-24T12:27:13.947Z,48.17
2023-02-24T12:29:55.432Z,46.80
2023-02-24T12:32:41.472Z,47.88
2023-02-24T12:35:19.982Z,46.23
2023-02-24T12:37:59.877Z,44.17
2023-02-24T12:40:42.144Z,44.84
2023-02-24T12:43:23.930Z,44.97
2023-02-24T12:45:54.715Z,46.56
2023-02-24T12:48:52.732Z,44.95
2023-02-24T12:51:30.195Z,41.50
2023-02-24T12:54:04.788Z,44.23
2023-02-24T12:56:42.622Z,44.74
2023-02-24T12:59:15.781Z,42.85
2023-02-24T13:01:52.485Z,43.19
2023-02-24T13:04:37.613Z,43.00
2023-02-24T13:07:17.630Z,45.99
2023-02-24T13:09:52.514Z,47.24
2023-02-24T13:12:28.735Z,49.81
2023-02-24T13:14:57.354Z,51.59
2023-02-24T13:17:27.008Z,55.06
2023-02-24T13:19:56.386Z,55.96
2023-02-24T13:22:29.606Z,56.29
2023-02-24T13:25:00.898Z,58.39
2023-02-24T13:27:30.252Z,58.76
2023-02-24T13:30:01.227Z,59.17
2023-02-24T13:32:32.843Z,60.14
2023-02-24T13:35:03.031Z,58.14
2023-02-24T13:37:35.822Z,61.02
2023-02-24T13:40:22.569Z,61.20
2023-02-24T13:42:59.096Z,59.62
2023-02-24T13:45:29.175Z,60.14
2023-02-24T13:48:22.280Z,61.52
2023-02-24T13:51:09.763Z,59.73
2023-02-24T13:53:58.874Z,61.03
2023-02-24T13:56:38.202Z,60.17
2023-02-24T13:59:19.481Z,60.10
2023-02-24T14:01:50.846Z,59.19
2023-02-24T14:04:22.026Z,60.00
2023-02-24T14:06:54.814Z,61.92
2023-02-24T14:09:28.176Z,61.87
2023-02-24T14:12:00.429Z,61.43
2023-02-24T14:14:29.162Z,62.54
2023-02-24T14:16:57.064Z,62.16
2023-02-24T14:19:27.077Z,62.38
2023-02-24T14:21:57.179Z,63.10
2023-02-24T14:24:28.699Z,64.41
2023-02-24T14:26:59.362Z,63.91
2023-02-24T14:29:31.976Z,64.72
2023-02-24T14:32:00.644Z,64.58
2023-02-24T14:34:32.274Z,65.41
2023-02-24T14:37:03.488Z,65.42
2023-02-24T14:39:34.186Z,64.10
2023-02-24T14:42:12.921Z,64.75
2023-02-24T14:44:43.283Z,65.72
2023-02-24T14:47:14.385Z,64.68
2023-02-24T14:49:44.283Z,64.78
2023-02-24T14:52:20.029Z,64.91
2023-02-24T14:54:54.202Z,65.07
2023-02-24T14:57:25.674Z,63.93
2023-02-24T14:59:56.549Z,64.60
2023-02-24T15:02:33.121Z,63.77
2023-02-24T15:05:01.546Z,64.41
2023-02-24T15:07:33.190Z,64.50
2023-02-24T15:10:04.185Z,63.48
2023-02-24T15:12:35.485Z,65.58
2023-02-24T15:15:07.468Z,64.40
2023-02-24T15:17:41.428Z,63.71
2023-02-24T15:20:31.138Z,63.64
2023-02-24T15:22:59.690Z,64.57
2023-02-24T15:25:41.988Z,64.11
2023-02-24T15:28:24.494Z,64.92
2023-02-24T15:31:01.959Z,64.56
2023-02-24T15:33:35.450Z,65.06
2023-02-24T15:36:09.761Z,63.91
2023-02-24T15:38:39.486Z,63.96
2023-02-24T15:41:11.105Z,64.25
2023-02-24T15:43:46.206Z,64.13
2023-02-24T15:46:24.568Z,64.99
2023-02-24T15:48:54.626Z,65.79
2023-02-24T15:51:31.986Z,66.11
2023-02-24T15:54:01.272Z,65.84
2023-02-24T15:56:33.430Z,65.98
2023-02-24T15:59:02.703Z,66.45
2023-02-24T16:01:31.411Z,67.12
2023-02-24T16:03:59.273Z,70.37
2023-02-24T16:06:29.432Z,81.39
2023-02-24T16:08:58.395Z,88.01
2023-02-24T16:11:30.172Z,90.86
2023-02-24T16:14:01.194Z,93.56
2023-02-24T16:16:29.531Z,98.02
2023-02-24T16:18:57.828Z,100.00
2023-02-24T16:21:25.714Z,100.00
2023-02-24T16:23:53.470Z,100.00
2023-02-24T16:26:24.347Z,100.00
2023-02-24T16:28:55.203Z,100.00
2023-02-24T16:31:25.262Z,100.00
2023-02-24T16:33:55.690Z,100.00
2023-02-24T16:36:25.336Z,100.00
2023-02-24T16:38:53.604Z,100.00
2023-02-24T16:41:21.503Z,100.00
2023-02-24T16:43:49.272Z,100.00
2023-02-24T16:46:20.043Z,100.00
2023-02-24T16:48:52.891Z,100.00
2023-02-24T16:51:21.278Z,100.00
2023-02-24T16:53:49.029Z,100.00
2023-02-24T16:56:16.889Z,100.00
2023-02-24T16:58:45.104Z,100.00
2023-02-24T17:01:20.080Z,100.00
2023-02-24T17:03:52.305Z,100.00
2023-02-24T17:06:22.089Z,100.00
2023-02-24T17:08:50.538Z,100.00
2023-02-24T17:11:21.267Z,100.00
2023-02-24T17:13:49.236Z,100.00
2023-02-24T17:16:17.063Z,100.00
2023-02-24T17:18:44.812Z,100.00
2023-02-24T17:21:16.986Z,100.00
2023-02-24T17:23:44.620Z,100.00
2023-02-24T17:26:15.326Z,100.00
2023-02-24T17:28:43.430Z,100.00
2023-02-24T17:31:11.303Z,100.00
2023-02-24T17:33:39.096Z,100.00
2023-02-24T17:36:07.264Z,100.00
2023-02-24T17:38:36.530Z,100.00
2023-02-24T17:41:04.357Z,100.00
2023-02-24T17:43:32.205Z,100.00
2023-02-24T17:46:05.849Z,100.00
2023-02-24T17:48:34.910Z,100.00
2023-02-24T17:51:03.061Z,100.00
2023-02-24T17:53:31.267Z,100.00
2023-02-24T17:56:05.157Z,100.00
2023-02-24T17:58:33.780Z,100.00
2023-02-24T18:01:02.943Z,100.00
2023-02-24T18:03:32.039Z,100.00
2023-02-24T18:06:00.835Z,100.00
2023-02-24T18:08:30.478Z,100.00
2023-02-24T18:10:59.887Z,100.00
2023-02-24T18:13:30.657Z,100.00
2023-02-24T18:15:59.177Z,100.00
2023-02-24T18:18:30.302Z,100.00
2023-02-24T18:21:02.705Z,100.00
2023-02-24T18:23:30.754Z,100.00
2023-02-24T18:26:01.936Z,100.00
2023-02-24T18:28:31.610Z,100.00
2023-02-24T18:31:00.581Z,100.00
2023-02-24T18:33:29.373Z,100.00
2023-02-24T18:36:00.983Z,100.00
2023-02-24T18:38:28.908Z,100.00
2023-02-24T18:41:01.372Z,100.00
2023-02-24T18:43:29.822Z,100.00
2023-02-24T18:46:00.611Z,100.00
2023-02-24T18:48:29.673Z,100.00
2023-02-24T18:50:58.807Z,100.00
2023-02-24T18:53:28.975Z,100.00
2023-02-24T18:56:01.318Z,100.00
2023-02-24T18:58:29.934Z,100.00
2023-02-24T19:00:59.190Z,100.00
2023-02-24T19:03:27.621Z,100.00
2023-02-24T19:05:55.338Z,100.00
2023-02-24T19:08:23.443Z,100.00
2023-02-24T19:10:51.271Z,100.00
2023-02-24T19:13:18.981Z,100.00
2023-02-24T19:15:48.240Z,100.00
2023-02-24T19:18:17.902Z,100.00
2023-02-24T19:20:45.684Z,100.00
2023-02-24T19:23:13.863Z,100.00
2023-02-24T19:25:41.716Z,100.00
2023-02-24T19:28:09.691Z,100.00
2023-02-24T19:30:40.063Z,100.00
2023-02-24T19:33:09.638Z,100.00
2023-02-24T19:35:42.632Z,100.00
2023-02-24T19:38:15.112Z,100.00
2023-02-24T19:40:43.560Z,100.00
2023-02-24T19:43:12.112Z,100.00
2023-02-24T19:45:42.439Z,100.00
2023-02-24T19:48:10.672Z,100.00
2023-02-24T19:50:41.904Z,100.00
2023-02-24T19:53:09.939Z,100.00
2023-02-24T19:55:38.122Z,100.00
2023-02-24T19:58:05.961Z,100.00
2023-02-24T20:00:33.741Z,100.00
2023-02-24T20:03:01.502Z,100.00
2023-02-24T20:05:29.259Z,100.00
2023-02-24T20:07:59.286Z,100.00
2023-02-24T20:10:27.071Z,100.00
2023-02-24T20:12:56.147Z,100.00
2023-02-24T20:15:23.892Z,100.00
2023-02-24T20:17:51.646Z,100.00
2023-02-24T20:20:20.010Z,100.00
2023-02-24T20:22:48.236Z,100.00
2023-02-24T20:25:18.056Z,100.00
2023-02-24T20:27:46.313Z,100.00
2023-02-24T20:30:14.869Z,100.00
2023-02-24T20:32:42.890Z,100.00
2023-02-24T20:35:11.323Z,100.00
2023-02-24T20:37:39.182Z,100.00
2023-02-24T20:40:08.924Z,100.00
2023-02-24T20:42:38.041Z,100.00
2023-02-24T20:45:08.035Z,100.00
2023-02-24T20:47:35.847Z,100.00
2023-02-24T20:50:05.620Z,100.00
2023-02-24T20:52:34.316Z,100.00
2023-02-24T20:55:02.409Z,100.00
2023-02-24T20:57:30.466Z,100.00
2023-02-24T21:00:04.313Z,100.00
2023-02-24T21:02:32.126Z,100.00
2023-02-24T21:04:59.988Z,100.00
2023-02-24T21:07:27.932Z,100.00
2023-02-24T21:09:55.799Z,100.00
2023-02-24T21:12:23.732Z,100.00
2023-02-24T21:14:51.500Z,100.00
2023-02-24T21:17:20.778Z,100.00
2023-02-24T21:19:49.697Z,100.00
2023-02-24T21:22:17.781Z,100.00
2023-02-24T21:24:45.576Z,100.00
2023-02-24T21:27:13.386Z,100.00
2023-02-24T21:29:41.128Z,100.00
2023-02-24T21:32:09.039Z,100.00
2023-02-24T21:34:38.344Z,100.00
2023-02-24T21:37:07.650Z,100.00
2023-02-24T21:39:35.430Z,100.00
2023-02-24T21:42:03.268Z,100.00
2023-02-24T21:44:31.105Z,100.00
2023-02-24T21:46:58.984Z,100.00
2023-02-24T21:49:27.218Z,100.00
2023-02-24T21:51:56.791Z,100.00
2023-02-24T21:54:24.499Z,100.00
2023-02-24T21:56:52.210Z,100.00
2023-02-24T21:59:20.216Z,100.00
2023-02-24T22:01:48.050Z,100.00
2023-02-24T22:04:19.353Z,100.00
2023-02-24T22:06:47.159Z,100.00
2023-02-24T22:09:19.443Z,100.00
2023-02-24T22:11:49.079Z,100.00
2023-02-24T22:14:17.481Z,100.00
2023-02-24T22:16:45.742Z,100.00
2023-02-24T22:19:13.734Z,100.00
2023-02-24T22:21:42.388Z,100.00
2023-02-24T22:24:13.498Z,100.00
2023-02-24T22:26:43.476Z,100.00
2023-02-24T22:29:12.031Z,100.00
2023-02-24T22:31:44.065Z,100.00
2023-02-24T22:34:13.095Z,100.00
2023-02-24T22:36:40.946Z,100.00
2023-02-24T22:39:09.583Z,100.00
2023-02-24T22:41:38.151Z,100.00
2023-02-24T22:44:07.569Z,100.00
2023-02-24T22:46:38.177Z,100.00
2023-02-24T22:49:06.920Z,100.00
2023-02-24T22:51:35.262Z,100.00
2023-02-24T22:54:03.178Z,100.00
2023-02-24T22:56:31.988Z,100.00
2023-02-24T22:59:00.509Z,100.00
2023-02-24T23:01:32.223Z,100.00
2023-02-24T23:04:01.372Z,100.00
2023-02-24T23:06:30.517Z,100.00
2023-02-24T23:09:00.460Z,100.00
2023-02-24T23:11:30.509Z,100.00
2023-02-24T23:14:00.114Z,100.00
2023-02-24T23:16:32.331Z,100.00
2023-02-24T23:19:04.234Z,100.00
2023-02-24T23:21:35.480Z,100.00
2023-02-24T23:24:04.133Z,100.00
2023-02-24T23:26:33.038Z,100.00
2023-02-24T23:29:01.321Z,100.00
2023-02-24T23:31:30.944Z,100.00
2023-02-24T23:33:59.164Z,100.00
2023-02-24T23:36:27.179Z,100.00
2023-02-24T23:38:55.044Z,100.00
2023-02-24T23:41:23.304Z,100.00
2023-02-24T23:43:51.022Z,100.00
2023-02-24T23:46:18.863Z,100.00
2023-02-24T23:48:52.340Z,100.00
2023-02-24T23:51:20.959Z,100.00
2023-02-24T23:53:49.237Z,100.00
2023-02-24T23:56:19.285Z,100.00
2023-02-24T23:58:51.677Z,100.00
