createdAt,value
2022-10-13T00:09:53.477Z,26.806
2022-10-13T00:24:55.382Z,26.043
2022-10-13T00:39:57.296Z,29.481
2022-10-13T00:54:59.227Z,28.835
2022-10-13T01:10:01.142Z,29.097
2022-10-13T01:25:03.057Z,28.374
2022-10-13T01:40:04.963Z,29.013
2022-10-13T01:55:06.894Z,29.499
2022-10-13T02:10:08.797Z,29.696
2022-10-13T02:25:10.715Z,29.604
2022-10-13T02:40:12.680Z,29.856
2022-10-13T02:55:14.509Z,29.791
2022-10-13T03:10:16.359Z,28.197
2022-10-13T03:25:18.483Z,28.269
2022-10-13T03:40:20.381Z,28.954
2022-10-13T03:55:22.296Z,28.992
2022-10-13T04:10:24.239Z,28.227
2022-10-13T04:25:26.172Z,28.681
2022-10-13T04:40:28.100Z,27.875
2022-10-13T04:55:30.013Z,28.212
2022-10-13T05:10:34.726Z,27.814
2022-10-13T05:25:36.891Z,28.565
2022-10-13T05:40:38.813Z,28.422
2022-10-13T05:55:40.705Z,27.874
2022-10-13T06:10:42.592Z,28.304
2022-10-13T06:25:44.502Z,28.5
2022-10-13T06:40:46.430Z,29.282
2022-10-13T06:55:52.230Z,30.184
2022-10-13T07:10:54.443Z,30.626
2022-10-13T07:25:56.383Z,32.205
2022-10-13T07:40:58.315Z,32.669
2022-10-13T07:56:00.187Z,33.479
2022-10-13T08:11:02.107Z,33.771
2022-10-13T08:26:04.041Z,33.969
2022-10-13T08:41:05.938Z,34.224
2022-10-13T08:56:07.848Z,34.213
2022-10-13T09:11:09.757Z,34.109
2022-10-13T09:26:11.683Z,34.549
2022-10-13T09:41:13.606Z,34.312
2022-10-13T09:56:15.493Z,34.191
2022-10-13T10:11:17.421Z,34.31
2022-10-13T10:26:22.252Z,34.704
2022-10-13T10:41:26.128Z,34.627
2022-10-13T10:56:28.052Z,35.186
2022-10-13T11:11:32.280Z,35.276
2022-10-13T11:26:36.902Z,35.156
2022-10-13T11:41:38.841Z,34.902
2022-10-13T11:56:42.832Z,35.197
2022-10-13T12:11:45.770Z,35.263
2022-10-13T12:26:47.669Z,35.078
2022-10-13T12:41:49.575Z,35.499
2022-10-13T12:56:55.311Z,31.903
2022-10-13T13:11:58.539Z,30.894
2022-10-13T13:27:00.465Z,30.611
2022-10-13T13:42:02.367Z,29.982
2022-10-13T13:57:04.243Z,29.876
2022-10-13T14:12:06.159Z,29.467
2022-10-13T14:27:08.056Z,29.149
2022-10-13T14:42:09.933Z,28.856
2022-10-13T14:57:11.838Z,28.894
2022-10-13T15:12:13.778Z,28.17
2022-10-13T15:27:15.700Z,28.049
2022-10-13T15:42:17.724Z,27.85
2022-10-13T15:57:19.758Z,26.598
2022-10-13T16:12:22.251Z,26.408
2022-10-13T16:27:24.390Z,26.513
2022-10-13T16:42:26.279Z,26.539
2022-10-13T16:57:28.196Z,26.513
2022-10-13T17:12:30.154Z,27.172
2022-10-13T17:27:32.048Z,26.188
2022-10-13T17:42:33.985Z,26.068
2022-10-13T17:57:35.909Z,25.846
2022-10-13T18:12:37.800Z,27.196
2022-10-13T18:27:39.723Z,27.501
2022-10-13T18:42:45.880Z,27.396
2022-10-13T18:57:48.723Z,27.166
2022-10-13T19:12:50.588Z,27.465
2022-10-13T19:27:52.529Z,29.201
2022-10-13T19:42:54.417Z,27.907
2022-10-13T19:57:56.319Z,27.852
2022-10-13T20:12:58.245Z,28.14
2022-10-13T20:28:00.187Z,27.824
2022-10-13T20:43:02.093Z,28.157
2022-10-13T20:58:04.011Z,27.4
2022-10-13T21:13:05.932Z,27.283
2022-10-13T21:28:07.843Z,27.062
2022-10-13T21:43:09.750Z,26.834
2022-10-13T21:58:11.644Z,26.959
2022-10-13T22:13:13.543Z,27.334
2022-10-13T22:28:15.423Z,27.42
2022-10-13T22:43:17.352Z,28.15
2022-10-13T22:58:19.234Z,28.354
2022-10-13T23:13:21.149Z,28.774
2022-10-13T23:28:23.070Z,28.25
2022-10-13T23:43:24.992Z,28.354
2022-10-13T23:58:26.949Z,27.595
