createdAt,value
2018-08-30T00:00:07.631Z,0.00
2018-08-30T00:00:46.571Z,0.00
2018-08-30T00:01:46.493Z,0.00
2018-08-30T00:02:46.427Z,0.00
2018-08-30T00:03:46.358Z,0.00
2018-08-30T00:04:46.287Z,0.00
2018-08-30T00:06:07.197Z,0.00
2018-08-30T00:06:46.139Z,0.00
2018-08-30T00:07:46.068Z,0.00
2018-08-30T00:08:45.994Z,0.00
2018-08-30T00:09:45.931Z,0.00
2018-08-30T00:10:45.852Z,0.00
2018-08-30T00:12:06.767Z,0.00
2018-08-30T00:12:45.705Z,0.00
2018-08-30T00:13:45.635Z,0.00
2018-08-30T00:14:45.572Z,0.00
2018-08-30T00:15:45.494Z,0.00
2018-08-30T00:16:45.432Z,0.00
2018-08-30T00:18:06.333Z,0.00
2018-08-30T00:18:45.280Z,0.00
2018-08-30T00:19:45.201Z,0.00
2018-08-30T00:20:45.143Z,0.00
2018-08-30T00:21:45.066Z,0.00
2018-08-30T00:22:44.995Z,0.00
2018-08-30T00:24:05.904Z,0.00
2018-08-30T00:24:44.864Z,0.00
2018-08-30T00:25:44.777Z,0.00
2018-08-30T00:26:44.713Z,0.00
2018-08-30T00:27:44.639Z,0.00
2018-08-30T00:28:44.569Z,0.00
2018-08-30T00:30:05.480Z,0.00
2018-08-30T00:30:44.434Z,0.00
2018-08-30T00:31:44.345Z,0.00
2018-08-30T00:32:44.276Z,0.00
2018-08-30T00:33:44.198Z,0.00
2018-08-30T00:34:44.138Z,0.00
2018-08-30T00:36:05.039Z,0.00
2018-08-30T00:36:43.999Z,0.00
2018-08-30T00:37:43.909Z,0.00
2018-08-30T00:38:43.857Z,0.00
2018-08-30T00:39:43.776Z,0.00
2018-08-30T00:40:43.704Z,0.00
2018-08-30T00:42:04.607Z,0.00
2018-08-30T00:42:43.565Z,0.00
2018-08-30T00:43:43.488Z,0.00
2018-08-30T00:44:43.420Z,0.00
2018-08-30T00:45:43.342Z,0.00
2018-08-30T00:46:43.271Z,0.00
2018-08-30T00:48:04.180Z,0.00
2018-08-30T00:48:43.134Z,0.00
2018-08-30T00:49:43.053Z,0.00
2018-08-30T00:50:42.982Z,0.00
2018-08-30T00:51:42.909Z,0.00
2018-08-30T00:52:42.850Z,0.00
2018-08-30T00:54:03.747Z,0.00
2018-08-30T00:54:42.710Z,0.00
2018-08-30T00:55:42.618Z,0.00
2018-08-30T00:56:42.549Z,0.00
2018-08-30T00:57:42.475Z,0.00
2018-08-30T00:58:42.411Z,0.00
2018-08-30T01:00:03.311Z,0.00
2018-08-30T01:00:42.262Z,0.00
2018-08-30T01:01:42.185Z,0.00
2018-08-30T01:02:42.126Z,0.00
2018-08-30T01:03:42.055Z,0.00
2018-08-30T01:04:41.980Z,0.00
2018-08-30T01:06:02.879Z,0.00
2018-08-30T01:06:41.829Z,0.00
2018-08-30T01:07:41.770Z,0.00
2018-08-30T01:08:41.694Z,0.00
2018-08-30T01:09:41.603Z,0.00
2018-08-30T01:10:41.543Z,0.00
2018-08-30T01:12:02.445Z,0.00
2018-08-30T01:12:41.405Z,0.00
2018-08-30T01:13:41.322Z,0.00
2018-08-30T01:14:41.259Z,0.00
2018-08-30T01:15:41.177Z,0.00
2018-08-30T01:16:41.109Z,0.00
2018-08-30T01:18:02.011Z,0.00
2018-08-30T01:18:40.965Z,0.00
2018-08-30T01:19:40.896Z,0.00
2018-08-30T01:20:40.829Z,0.00
2018-08-30T01:21:40.744Z,0.00
2018-08-30T01:22:40.685Z,0.00
2018-08-30T01:24:01.591Z,0.00
2018-08-30T01:24:40.537Z,0.00
2018-08-30T01:25:40.460Z,0.00
2018-08-30T01:26:40.395Z,0.00
2018-08-30T01:27:40.310Z,0.00
2018-08-30T01:28:40.252Z,0.00
2018-08-30T01:30:01.154Z,0.00
2018-08-30T01:30:40.103Z,0.00
2018-08-30T01:31:40.024Z,0.00
2018-08-30T01:32:39.958Z,0.00
2018-08-30T01:33:39.879Z,0.00
2018-08-30T01:34:39.820Z,0.00
2018-08-30T01:36:00.718Z,0.00
2018-08-30T01:36:39.670Z,0.00
2018-08-30T01:37:39.594Z,0.00
2018-08-30T01:38:39.524Z,0.00
2018-08-30T01:39:39.443Z,0.00
2018-08-30T01:40:39.383Z,0.00
2018-08-30T01:42:00.289Z,0.00
2018-08-30T01:42:39.235Z,0.00
2018-08-30T01:43:39.156Z,0.00
2018-08-30T01:44:39.089Z,0.00
2018-08-30T01:45:39.007Z,0.00
2018-08-30T01:46:38.953Z,0.00
2018-08-30T01:47:59.851Z,0.00
2018-08-30T01:48:38.805Z,0.00
2018-08-30T01:49:38.725Z,0.00
2018-08-30T01:50:38.654Z,0.00
2018-08-30T01:51:38.577Z,0.00
2018-08-30T01:52:38.515Z,0.00
2018-08-30T01:53:59.421Z,0.00
2018-08-30T01:54:38.370Z,0.00
2018-08-30T01:55:38.289Z,0.00
2018-08-30T01:56:38.272Z,0.00
2018-08-30T01:57:38.145Z,0.00
2018-08-30T01:58:38.083Z,0.00
2018-08-30T01:59:58.982Z,0.00
2018-08-30T02:00:37.934Z,0.00
2018-08-30T02:01:37.857Z,0.00
2018-08-30T02:02:37.788Z,0.00
2018-08-30T02:03:37.709Z,0.00
2018-08-30T02:04:37.652Z,0.00
2018-08-30T02:05:58.553Z,0.00
2018-08-30T02:06:37.504Z,0.00
2018-08-30T02:07:37.423Z,0.00
2018-08-30T02:08:37.355Z,0.00
2018-08-30T02:09:37.276Z,0.00
2018-08-30T02:10:37.214Z,0.00
2018-08-30T02:11:58.120Z,0.00
2018-08-30T02:12:37.065Z,0.00
2018-08-30T02:13:36.989Z,0.00
2018-08-30T02:14:36.931Z,0.00
2018-08-30T02:15:36.839Z,0.00
2018-08-30T02:16:36.783Z,0.00
2018-08-30T02:17:57.684Z,0.00
2018-08-30T02:18:36.632Z,0.00
2018-08-30T02:19:36.555Z,0.00
2018-08-30T02:20:36.493Z,0.00
2018-08-30T02:21:36.405Z,0.00
2018-08-30T02:22:36.338Z,0.00
2018-08-30T02:23:57.247Z,0.00
2018-08-30T02:24:36.200Z,0.00
2018-08-30T02:25:36.124Z,0.00
2018-08-30T02:26:36.057Z,0.00
2018-08-30T02:27:35.975Z,0.00
2018-08-30T02:28:35.904Z,0.00
2018-08-30T02:29:56.806Z,0.00
2018-08-30T02:30:35.764Z,0.00
2018-08-30T02:31:35.680Z,0.00
2018-08-30T02:32:35.620Z,0.00
2018-08-30T02:33:35.539Z,0.00
2018-08-30T02:34:35.470Z,0.00
2018-08-30T02:35:56.370Z,0.00
2018-08-30T02:36:35.330Z,0.00
2018-08-30T02:37:35.244Z,0.00
2018-08-30T02:38:35.184Z,0.00
2018-08-30T02:39:35.103Z,0.00
2018-08-30T02:40:35.039Z,0.00
2018-08-30T02:41:55.936Z,0.00
2018-08-30T02:42:34.891Z,0.00
2018-08-30T02:43:34.803Z,0.00
2018-08-30T02:44:34.752Z,0.00
2018-08-30T02:45:34.663Z,0.00
2018-08-30T02:46:34.600Z,0.00
2018-08-30T02:47:55.502Z,0.00
2018-08-30T02:48:34.452Z,0.00
2018-08-30T02:49:34.374Z,0.00
2018-08-30T02:50:34.307Z,0.00
2018-08-30T02:51:34.226Z,0.00
2018-08-30T02:52:34.173Z,0.00
2018-08-30T02:53:55.073Z,0.00
2018-08-30T02:54:34.019Z,0.00
2018-08-30T02:55:33.943Z,0.00
2018-08-30T02:56:33.875Z,0.00
2018-08-30T02:57:33.795Z,0.00
2018-08-30T02:58:33.779Z,0.00
2018-08-30T02:59:54.633Z,0.00
2018-08-30T03:00:33.584Z,0.00
2018-08-30T03:01:33.507Z,0.00
2018-08-30T03:02:33.440Z,0.00
2018-08-30T03:03:33.360Z,0.00
2018-08-30T03:04:33.293Z,0.00
2018-08-30T03:05:54.194Z,0.00
2018-08-30T03:06:33.144Z,0.00
2018-08-30T03:07:33.062Z,0.00
2018-08-30T03:08:33.006Z,0.00
2018-08-30T03:09:32.925Z,0.00
2018-08-30T03:10:32.856Z,0.00
2018-08-30T03:11:53.756Z,0.00
2018-08-30T03:12:32.709Z,0.00
2018-08-30T03:13:32.631Z,0.00
2018-08-30T03:14:32.559Z,0.00
2018-08-30T03:15:32.481Z,0.00
2018-08-30T03:16:32.420Z,0.00
2018-08-30T03:17:53.326Z,0.00
2018-08-30T03:18:32.273Z,0.00
2018-08-30T03:19:32.195Z,0.00
2018-08-30T03:20:32.124Z,0.00
2018-08-30T03:21:32.046Z,0.00
2018-08-30T03:22:31.977Z,0.00
2018-08-30T03:23:52.878Z,0.00
2018-08-30T03:24:31.838Z,0.00
2018-08-30T03:25:31.753Z,0.00
2018-08-30T03:26:31.691Z,0.00
2018-08-30T03:27:31.613Z,0.00
2018-08-30T03:28:31.551Z,0.00
2018-08-30T03:29:52.447Z,0.00
2018-08-30T03:30:31.447Z,0.00
2018-08-30T03:31:31.321Z,0.00
2018-08-30T03:32:31.253Z,0.00
2018-08-30T03:33:31.174Z,0.00
2018-08-30T03:34:31.113Z,0.00
2018-08-30T03:35:52.012Z,0.00
2018-08-30T03:36:30.964Z,0.00
2018-08-30T03:37:30.875Z,0.00
2018-08-30T03:38:30.816Z,0.00
2018-08-30T03:39:30.735Z,0.00
2018-08-30T03:40:30.669Z,0.00
2018-08-30T03:41:51.568Z,0.00
2018-08-30T03:42:30.519Z,0.00
2018-08-30T03:43:30.438Z,0.00
2018-08-30T03:44:30.369Z,0.00
2018-08-30T03:45:30.296Z,0.00
2018-08-30T03:46:30.223Z,0.00
2018-08-30T03:47:51.134Z,0.00
2018-08-30T03:48:30.086Z,0.00
2018-08-30T03:49:29.999Z,0.00
2018-08-30T03:50:29.935Z,0.00
2018-08-30T03:51:29.867Z,0.00
2018-08-30T03:52:29.792Z,0.00
2018-08-30T03:53:50.693Z,0.00
2018-08-30T03:54:29.639Z,0.00
2018-08-30T03:55:29.565Z,0.00
2018-08-30T03:56:29.508Z,0.00
2018-08-30T03:57:29.415Z,0.00
2018-08-30T03:58:29.345Z,0.00
2018-08-30T03:59:50.257Z,0.00
2018-08-30T04:00:29.205Z,0.00
2018-08-30T04:01:29.125Z,0.00
2018-08-30T04:02:29.060Z,0.00
2018-08-30T04:03:28.983Z,0.00
2018-08-30T04:04:28.913Z,0.00
2018-08-30T04:05:49.811Z,0.00
2018-08-30T04:06:28.771Z,0.00
2018-08-30T04:07:28.685Z,0.00
2018-08-30T04:08:28.614Z,0.00
2018-08-30T04:09:28.537Z,0.00
2018-08-30T04:10:28.480Z,0.00
2018-08-30T04:11:49.380Z,0.00
2018-08-30T04:12:28.333Z,0.00
2018-08-30T04:13:28.306Z,0.00
2018-08-30T04:14:28.182Z,4.00
2018-08-30T04:15:28.111Z,0.00
2018-08-30T04:16:28.045Z,0.00
2018-08-30T04:17:48.936Z,4.00
2018-08-30T04:18:27.886Z,0.00
2018-08-30T04:19:27.804Z,0.00
2018-08-30T04:20:27.738Z,4.00
2018-08-30T04:21:27.657Z,4.00
2018-08-30T04:22:27.591Z,4.00
2018-08-30T04:23:48.491Z,8.00
2018-08-30T04:24:27.455Z,4.00
2018-08-30T04:25:27.628Z,8.00
2018-08-30T04:26:27.302Z,4.00
2018-08-30T04:27:27.366Z,8.00
2018-08-30T04:28:27.143Z,8.00
2018-08-30T04:29:48.057Z,8.00
2018-08-30T04:30:26.998Z,8.00
2018-08-30T04:31:27.037Z,8.00
2018-08-30T04:32:26.851Z,12.00
2018-08-30T04:33:26.779Z,8.00
2018-08-30T04:34:26.707Z,12.00
2018-08-30T04:35:47.625Z,12.00
2018-08-30T04:36:26.556Z,12.00
2018-08-30T04:37:26.493Z,16.00
2018-08-30T04:38:26.448Z,12.00
2018-08-30T04:39:26.347Z,16.00
2018-08-30T04:40:26.646Z,16.00
2018-08-30T04:41:47.183Z,20.00
2018-08-30T04:42:26.159Z,16.00
2018-08-30T04:43:30.939Z,20.00
2018-08-30T04:44:26.097Z,20.00
2018-08-30T04:45:25.963Z,24.00
2018-08-30T04:46:25.822Z,24.00
2018-08-30T04:47:49.797Z,24.00
2018-08-30T04:48:25.677Z,28.00
2018-08-30T04:49:25.667Z,28.00
2018-08-30T04:50:25.581Z,28.00
2018-08-30T04:51:25.549Z,28.00
2018-08-30T04:52:28.798Z,28.00
2018-08-30T04:53:46.292Z,28.00
2018-08-30T04:54:25.252Z,28.00
2018-08-30T04:55:25.165Z,28.00
2018-08-30T04:56:25.093Z,28.00
2018-08-30T04:57:25.017Z,28.00
2018-08-30T04:58:24.948Z,28.00
2018-08-30T04:59:45.850Z,28.00
2018-08-30T05:00:24.809Z,28.00
2018-08-30T05:01:24.720Z,32.00
2018-08-30T05:02:24.648Z,36.00
2018-08-30T05:03:24.570Z,40.00
2018-08-30T05:04:24.513Z,44.00
2018-08-30T05:05:45.412Z,48.00
2018-08-30T05:06:24.366Z,52.00
2018-08-30T05:07:24.284Z,56.00
2018-08-30T05:08:24.215Z,60.00
2018-08-30T05:09:24.141Z,64.00
2018-08-30T05:10:24.073Z,64.00
2018-08-30T05:11:44.970Z,68.00
2018-08-30T05:12:23.922Z,64.00
2018-08-30T05:13:23.839Z,64.00
2018-08-30T05:14:23.775Z,60.00
2018-08-30T05:15:23.705Z,60.00
2018-08-30T05:16:23.671Z,60.00
2018-08-30T05:17:44.528Z,52.00
2018-08-30T05:18:23.473Z,48.00
2018-08-30T05:19:23.414Z,48.00
2018-08-30T05:20:23.339Z,48.00
2018-08-30T05:21:23.261Z,52.00
2018-08-30T05:22:23.190Z,52.00
2018-08-30T05:23:44.104Z,60.00
2018-08-30T05:24:23.045Z,60.00
2018-08-30T05:25:22.965Z,64.00
2018-08-30T05:26:22.893Z,72.00
2018-08-30T05:27:22.814Z,80.00
2018-08-30T05:28:22.746Z,84.00
2018-08-30T05:29:43.723Z,92.00
2018-08-30T05:30:22.598Z,92.00
2018-08-30T05:31:22.522Z,96.00
2018-08-30T05:32:22.452Z,92.00
2018-08-30T05:33:22.383Z,92.00
2018-08-30T05:34:22.307Z,96.00
2018-08-30T05:35:43.220Z,96.00
2018-08-30T05:36:22.188Z,92.00
2018-08-30T05:37:22.086Z,88.00
2018-08-30T05:38:22.010Z,72.00
2018-08-30T05:39:21.940Z,56.00
2018-08-30T05:40:21.857Z,56.00
2018-08-30T05:41:42.769Z,52.00
2018-08-30T05:42:21.710Z,48.00
2018-08-30T05:43:21.643Z,52.00
2018-08-30T05:44:21.602Z,52.00
2018-08-30T05:45:21.506Z,60.00
2018-08-30T05:46:21.415Z,64.00
2018-08-30T05:47:42.507Z,64.00
2018-08-30T05:48:21.267Z,72.00
2018-08-30T05:49:21.200Z,80.00
2018-08-30T05:50:21.121Z,76.00
2018-08-30T05:51:21.063Z,68.00
2018-08-30T05:52:20.976Z,60.00
2018-08-30T05:53:41.894Z,60.00
2018-08-30T05:54:20.833Z,72.00
2018-08-30T05:55:20.765Z,80.00
2018-08-30T05:56:20.695Z,72.00
2018-08-30T05:57:20.621Z,72.00
2018-08-30T05:58:20.547Z,68.00
2018-08-30T05:59:41.465Z,76.00
2018-08-30T06:00:20.398Z,88.00
2018-08-30T06:01:20.320Z,92.00
2018-08-30T06:02:20.273Z,96.00
2018-08-30T06:03:20.174Z,96.00
2018-08-30T06:04:20.103Z,104.00
2018-08-30T06:05:45.759Z,112.00
2018-08-30T06:06:25.287Z,96.00
2018-08-30T06:07:27.061Z,68.00
2018-08-30T06:08:25.274Z,76.00
2018-08-30T06:09:24.489Z,100.00
2018-08-30T06:10:24.313Z,100.00
2018-08-30T06:11:40.884Z,96.00
2018-08-30T06:12:19.512Z,104.00
2018-08-30T06:13:19.442Z,116.00
2018-08-30T06:14:19.379Z,120.00
2018-08-30T06:15:19.297Z,116.00
2018-08-30T06:16:19.230Z,120.00
2018-08-30T06:17:40.127Z,124.00
2018-08-30T06:18:19.078Z,140.00
2018-08-30T06:19:19.009Z,148.00
2018-08-30T06:20:18.931Z,144.00
2018-08-30T06:21:18.862Z,132.00
2018-08-30T06:22:18.781Z,112.00
2018-08-30T06:23:39.685Z,92.00
2018-08-30T06:24:18.633Z,80.00
2018-08-30T06:25:18.565Z,72.00
2018-08-30T06:26:18.488Z,76.00
2018-08-30T06:27:18.420Z,84.00
2018-08-30T06:28:18.337Z,92.00
2018-08-30T06:29:39.248Z,104.00
2018-08-30T06:30:18.190Z,108.00
2018-08-30T06:31:18.130Z,120.00
2018-08-30T06:32:18.042Z,136.00
2018-08-30T06:33:17.963Z,140.00
2018-08-30T06:34:17.912Z,148.00
2018-08-30T06:35:38.835Z,156.00
2018-08-30T06:36:17.756Z,160.00
2018-08-30T06:37:17.680Z,192.00
2018-08-30T06:38:17.630Z,252.00
2018-08-30T06:39:17.544Z,296.00
2018-08-30T06:40:17.461Z,308.00
2018-08-30T06:41:38.360Z,300.00
2018-08-30T06:42:17.314Z,272.00
2018-08-30T06:43:17.236Z,268.00
2018-08-30T06:44:17.174Z,272.00
2018-08-30T06:45:17.102Z,256.00
2018-08-30T06:46:17.021Z,248.00
2018-08-30T06:47:37.931Z,252.00
2018-08-30T06:48:16.870Z,260.00
2018-08-30T06:49:16.799Z,252.00
2018-08-30T06:50:16.720Z,228.00
2018-08-30T06:51:16.650Z,224.00
2018-08-30T06:52:16.573Z,248.00
2018-08-30T06:53:37.473Z,292.00
2018-08-30T06:54:16.437Z,312.00
2018-08-30T06:55:16.358Z,308.00
2018-08-30T06:56:16.332Z,260.00
2018-08-30T06:57:16.207Z,204.00
2018-08-30T06:58:16.141Z,180.00
2018-08-30T06:59:37.052Z,176.00
2018-08-30T07:00:15.989Z,172.00
2018-08-30T07:01:16.175Z,176.00
2018-08-30T07:02:15.846Z,184.00
2018-08-30T07:03:15.765Z,184.00
2018-08-30T07:04:15.781Z,188.00
2018-08-30T07:05:36.602Z,196.00
2018-08-30T07:06:15.546Z,208.00
2018-08-30T07:07:15.478Z,224.00
2018-08-30T07:08:15.530Z,244.00
2018-08-30T07:09:15.320Z,256.00
2018-08-30T07:10:15.370Z,256.00
2018-08-30T07:11:36.162Z,252.00
2018-08-30T07:12:15.187Z,252.00
2018-08-30T07:13:15.038Z,264.00
2018-08-30T07:14:15.098Z,284.00
2018-08-30T07:15:14.898Z,304.00
2018-08-30T07:16:14.817Z,328.00
2018-08-30T07:17:35.800Z,356.00
2018-08-30T07:18:14.669Z,376.00
2018-08-30T07:19:14.599Z,376.00
2018-08-30T07:20:14.623Z,368.00
2018-08-30T07:21:14.479Z,364.00
2018-08-30T07:22:14.532Z,380.00
2018-08-30T07:23:35.278Z,380.00
2018-08-30T07:24:14.352Z,396.00
2018-08-30T07:25:14.156Z,396.00
2018-08-30T07:26:14.151Z,392.00
2018-08-30T07:27:14.010Z,392.00
2018-08-30T07:28:14.058Z,396.00
2018-08-30T07:29:35.112Z,368.00
2018-08-30T07:30:13.834Z,304.00
2018-08-30T07:31:13.774Z,272.00
2018-08-30T07:32:13.648Z,276.00
2018-08-30T07:33:13.586Z,304.00
2018-08-30T07:34:13.516Z,316.00
2018-08-30T07:35:34.588Z,312.00
2018-08-30T07:36:13.348Z,296.00
2018-08-30T07:37:13.419Z,252.00
2018-08-30T07:38:13.921Z,236.00
2018-08-30T07:39:13.125Z,256.00
2018-08-30T07:40:13.059Z,268.00
2018-08-30T07:41:34.088Z,252.00
2018-08-30T07:42:13.037Z,240.00
2018-08-30T07:43:12.841Z,256.00
2018-08-30T07:44:12.894Z,248.00
2018-08-30T07:45:12.686Z,228.00
2018-08-30T07:46:12.654Z,204.00
2018-08-30T07:47:33.520Z,168.00
2018-08-30T07:48:12.562Z,156.00
2018-08-30T07:49:12.395Z,188.00
2018-08-30T07:50:12.476Z,188.00
2018-08-30T07:51:12.242Z,168.00
2018-08-30T07:52:12.183Z,192.00
2018-08-30T07:53:33.089Z,228.00
2018-08-30T07:54:12.096Z,236.00
2018-08-30T07:55:11.957Z,252.00
2018-08-30T07:56:11.890Z,268.00
2018-08-30T07:57:11.913Z,312.00
2018-08-30T07:58:11.732Z,392.00
2018-08-30T07:59:32.648Z,444.00
2018-08-30T08:00:11.628Z,416.00
2018-08-30T08:01:11.514Z,332.00
2018-08-30T08:02:11.443Z,292.00
2018-08-30T08:03:11.378Z,276.00
2018-08-30T08:04:11.340Z,284.00
2018-08-30T08:05:32.200Z,312.00
2018-08-30T08:06:11.251Z,308.00
2018-08-30T08:07:11.695Z,280.00
2018-08-30T08:08:11.160Z,244.00
2018-08-30T08:09:10.920Z,244.00
2018-08-30T08:10:10.977Z,272.00
2018-08-30T08:11:31.772Z,284.00
2018-08-30T08:12:10.717Z,260.00
2018-08-30T08:13:10.651Z,236.00
2018-08-30T08:14:10.696Z,236.00
2018-08-30T08:15:10.496Z,244.00
2018-08-30T08:16:10.417Z,240.00
2018-08-30T08:17:31.333Z,240.00
2018-08-30T08:18:10.362Z,228.00
2018-08-30T08:19:10.234Z,204.00
2018-08-30T08:20:10.129Z,188.00
2018-08-30T08:21:10.056Z,176.00
2018-08-30T08:22:09.987Z,164.00
2018-08-30T08:23:30.897Z,148.00
2018-08-30T08:24:09.949Z,124.00
2018-08-30T08:25:09.799Z,112.00
2018-08-30T08:26:09.802Z,112.00
2018-08-30T08:27:09.621Z,112.00
2018-08-30T08:28:09.602Z,120.00
2018-08-30T08:29:30.454Z,128.00
2018-08-30T08:30:09.413Z,128.00
2018-08-30T08:31:09.360Z,116.00
2018-08-30T08:32:09.256Z,108.00
2018-08-30T08:33:09.183Z,100.00
2018-08-30T08:34:09.126Z,92.00
2018-08-30T08:35:30.017Z,104.00
2018-08-30T08:36:09.041Z,136.00
2018-08-30T08:37:08.880Z,188.00
2018-08-30T08:38:08.821Z,220.00
2018-08-30T08:39:08.756Z,244.00
2018-08-30T08:40:08.654Z,244.00
2018-08-30T08:41:29.573Z,248.00
2018-08-30T08:42:08.574Z,268.00
2018-08-30T08:43:08.459Z,288.00
2018-08-30T08:44:08.376Z,304.00
2018-08-30T08:45:08.300Z,316.00
2018-08-30T08:46:08.290Z,340.00
2018-08-30T08:47:29.564Z,376.00
2018-08-30T08:48:08.446Z,424.00
2018-08-30T08:49:08.312Z,492.00
2018-08-30T08:50:08.783Z,584.00
2018-08-30T08:51:07.886Z,688.00
2018-08-30T08:52:07.818Z,808.00
2018-08-30T08:53:28.690Z,896.00
2018-08-30T08:54:07.727Z,868.00
2018-08-30T08:55:07.570Z,772.00
2018-08-30T08:56:07.541Z,684.00
2018-08-30T08:57:07.420Z,628.00
2018-08-30T08:58:07.453Z,608.00
2018-08-30T08:59:28.244Z,608.00
2018-08-30T09:00:07.193Z,616.00
2018-08-30T09:01:07.132Z,632.00
2018-08-30T09:02:07.067Z,648.00
2018-08-30T09:03:06.981Z,660.00
2018-08-30T09:04:06.980Z,664.00
2018-08-30T09:05:27.812Z,668.00
2018-08-30T09:06:06.788Z,680.00
2018-08-30T09:07:06.701Z,700.00
2018-08-30T09:08:06.702Z,716.00
2018-08-30T09:09:06.522Z,708.00
2018-08-30T09:10:06.503Z,672.00
2018-08-30T09:11:27.377Z,632.00
2018-08-30T09:12:06.420Z,596.00
2018-08-30T09:13:06.245Z,564.00
2018-08-30T09:14:06.229Z,540.00
2018-08-30T09:15:06.135Z,528.00
2018-08-30T09:16:06.057Z,528.00
2018-08-30T09:17:26.931Z,532.00
2018-08-30T09:18:05.950Z,536.00
2018-08-30T09:19:05.791Z,536.00
2018-08-30T09:20:05.753Z,536.00
2018-08-30T09:21:05.646Z,520.00
2018-08-30T09:22:05.674Z,496.00
2018-08-30T09:23:26.505Z,468.00
2018-08-30T09:24:05.486Z,452.00
2018-08-30T09:25:05.371Z,436.00
2018-08-30T09:26:05.379Z,424.00
2018-08-30T09:27:05.220Z,408.00
2018-08-30T09:28:05.207Z,404.00
2018-08-30T09:29:26.060Z,420.00
2018-08-30T09:30:05.121Z,452.00
2018-08-30T09:31:05.034Z,484.00
2018-08-30T09:32:04.919Z,520.00
2018-08-30T09:33:04.773Z,552.00
2018-08-30T09:34:04.712Z,604.00
2018-08-30T09:35:25.621Z,656.00
2018-08-30T09:36:04.629Z,692.00
2018-08-30T09:37:04.492Z,732.00
2018-08-30T09:38:04.412Z,780.00
2018-08-30T09:39:04.445Z,816.00
2018-08-30T09:40:04.273Z,868.00
2018-08-30T09:41:25.244Z,940.00
2018-08-30T09:42:04.129Z,1044.00
2018-08-30T09:43:04.047Z,1176.00
2018-08-30T09:44:04.069Z,1428.00
2018-08-30T09:45:05.280Z,1552.00
2018-08-30T09:46:04.528Z,1592.00
2018-08-30T09:47:24.820Z,1440.00
2018-08-30T09:48:03.784Z,1532.00
2018-08-30T09:49:03.955Z,1508.00
2018-08-30T09:50:03.624Z,1444.00
2018-08-30T09:51:03.526Z,1300.00
2018-08-30T09:52:03.397Z,1156.00
2018-08-30T09:53:24.378Z,1044.00
2018-08-30T09:54:03.449Z,944.00
2018-08-30T09:55:03.221Z,856.00
2018-08-30T09:56:03.130Z,792.00
2018-08-30T09:57:03.164Z,744.00
2018-08-30T09:58:02.956Z,704.00
2018-08-30T09:59:23.934Z,664.00
2018-08-30T10:00:02.813Z,624.00
2018-08-30T10:01:04.907Z,588.00
2018-08-30T10:02:02.808Z,552.00
2018-08-30T10:03:02.927Z,508.00
2018-08-30T10:04:03.608Z,448.00
2018-08-30T10:05:23.981Z,380.00
2018-08-30T10:06:02.480Z,328.00
2018-08-30T10:07:02.302Z,284.00
2018-08-30T10:08:02.233Z,272.00
2018-08-30T10:09:02.193Z,288.00
2018-08-30T10:10:02.084Z,320.00
2018-08-30T10:11:23.102Z,348.00
2018-08-30T10:12:01.925Z,372.00
2018-08-30T10:13:01.910Z,384.00
2018-08-30T10:14:01.780Z,372.00
2018-08-30T10:15:01.719Z,352.00
2018-08-30T10:16:01.765Z,344.00
2018-08-30T10:17:22.645Z,356.00
2018-08-30T10:18:01.494Z,384.00
2018-08-30T10:19:01.424Z,408.00
2018-08-30T10:20:01.444Z,428.00
2018-08-30T10:21:01.284Z,444.00
2018-08-30T10:22:01.261Z,456.00
2018-08-30T10:23:22.117Z,472.00
2018-08-30T10:24:01.169Z,500.00
2018-08-30T10:25:00.995Z,536.00
2018-08-30T10:26:00.927Z,584.00
2018-08-30T10:27:00.875Z,632.00
2018-08-30T10:28:00.773Z,684.00
2018-08-30T10:29:21.784Z,740.00
2018-08-30T10:30:00.662Z,816.00
2018-08-30T10:31:00.558Z,980.00
2018-08-30T10:32:00.489Z,1060.00
2018-08-30T10:33:00.509Z,1248.00
2018-08-30T10:34:00.334Z,1536.00
2018-08-30T10:35:21.252Z,1628.00
2018-08-30T10:36:00.198Z,2124.00
2018-08-30T10:37:00.136Z,1872.00
2018-08-30T10:38:00.043Z,2416.00
2018-08-30T10:39:00.034Z,2324.00
2018-08-30T10:39:59.905Z,2252.00
2018-08-30T10:41:20.819Z,2804.00
2018-08-30T10:41:59.847Z,2980.00
2018-08-30T10:42:59.688Z,3088.00
2018-08-30T10:43:59.658Z,2376.00
2018-08-30T10:44:59.530Z,2816.00
2018-08-30T10:45:59.461Z,1776.00
2018-08-30T10:47:20.381Z,3216.00
2018-08-30T10:47:59.385Z,3220.00
2018-08-30T10:48:59.234Z,2456.00
2018-08-30T10:49:59.277Z,1856.00
2018-08-30T10:50:59.109Z,1088.00
2018-08-30T10:51:59.038Z,1024.00
2018-08-30T10:53:19.942Z,964.00
2018-08-30T10:53:58.909Z,908.00
2018-08-30T10:54:58.820Z,852.00
2018-08-30T10:55:58.751Z,800.00
2018-08-30T10:56:58.672Z,764.00
2018-08-30T10:57:58.623Z,720.00
2018-08-30T10:59:19.504Z,696.00
2018-08-30T10:59:58.537Z,720.00
2018-08-30T11:00:58.376Z,736.00
2018-08-30T11:01:58.347Z,912.00
2018-08-30T11:02:58.242Z,712.00
2018-08-30T11:03:58.261Z,708.00
2018-08-30T11:05:19.079Z,772.00
2018-08-30T11:05:58.065Z,1616.00
2018-08-30T11:06:57.979Z,908.00
2018-08-30T11:07:57.974Z,884.00
2018-08-30T11:08:57.817Z,920.00
2018-08-30T11:09:57.784Z,1004.00
2018-08-30T11:11:18.695Z,948.00
2018-08-30T11:11:57.592Z,904.00
2018-08-30T11:12:57.671Z,888.00
2018-08-30T11:13:57.450Z,932.00
2018-08-30T11:14:57.380Z,972.00
2018-08-30T11:15:57.414Z,1080.00
2018-08-30T11:17:18.223Z,980.00
2018-08-30T11:17:57.173Z,992.00
2018-08-30T11:18:57.084Z,1072.00
2018-08-30T11:19:57.037Z,2308.00
2018-08-30T11:20:56.962Z,2768.00
2018-08-30T11:21:56.948Z,2732.00
2018-08-30T11:23:17.782Z,2336.00
2018-08-30T11:23:56.750Z,1028.00
2018-08-30T11:24:56.663Z,940.00
2018-08-30T11:25:56.679Z,908.00
2018-08-30T11:26:56.534Z,940.00
2018-08-30T11:27:56.474Z,1012.00
2018-08-30T11:29:17.356Z,1124.00
2018-08-30T11:29:56.396Z,1236.00
2018-08-30T11:30:56.227Z,1668.00
2018-08-30T11:31:58.237Z,1340.00
2018-08-30T11:32:56.089Z,1228.00
2018-08-30T11:33:56.124Z,1120.00
2018-08-30T11:35:16.939Z,1044.00
2018-08-30T11:35:57.979Z,916.00
2018-08-30T11:36:55.812Z,784.00
2018-08-30T11:37:55.827Z,720.00
2018-08-30T11:38:55.665Z,676.00
2018-08-30T11:39:55.602Z,656.00
2018-08-30T11:41:16.564Z,668.00
2018-08-30T11:41:55.458Z,716.00
2018-08-30T11:42:55.453Z,784.00
2018-08-30T11:43:55.316Z,840.00
2018-08-30T11:44:55.261Z,1280.00
2018-08-30T11:45:55.940Z,1020.00
2018-08-30T11:47:16.094Z,920.00
2018-08-30T11:47:55.079Z,884.00
2018-08-30T11:48:54.958Z,848.00
2018-08-30T11:49:54.989Z,820.00
2018-08-30T11:50:54.798Z,808.00
2018-08-30T11:51:54.801Z,804.00
2018-08-30T11:53:15.650Z,812.00
2018-08-30T11:53:54.704Z,832.00
2018-08-30T11:54:54.522Z,860.00
2018-08-30T11:55:54.452Z,864.00
2018-08-30T11:56:54.392Z,864.00
2018-08-30T11:57:54.314Z,856.00
2018-08-30T11:59:15.253Z,832.00
2018-08-30T11:59:54.170Z,812.00
2018-08-30T12:00:54.123Z,788.00
2018-08-30T12:01:54.021Z,780.00
2018-08-30T12:02:54.049Z,776.00
2018-08-30T12:03:53.881Z,780.00
2018-08-30T12:05:14.791Z,780.00
2018-08-30T12:05:53.771Z,776.00
2018-08-30T12:06:53.667Z,772.00
2018-08-30T12:07:53.701Z,760.00
2018-08-30T12:08:53.525Z,756.00
2018-08-30T12:09:53.447Z,760.00
2018-08-30T12:11:14.428Z,760.00
2018-08-30T12:11:53.390Z,744.00
2018-08-30T12:12:53.229Z,732.00
2018-08-30T12:13:53.173Z,712.00
2018-08-30T12:14:53.095Z,692.00
2018-08-30T12:15:53.023Z,684.00
2018-08-30T12:17:13.938Z,676.00
2018-08-30T12:17:52.920Z,684.00
2018-08-30T12:18:52.883Z,700.00
2018-08-30T12:19:52.740Z,724.00
2018-08-30T12:20:52.727Z,756.00
2018-08-30T12:21:52.589Z,796.00
2018-08-30T12:23:13.531Z,840.00
2018-08-30T12:23:52.441Z,888.00
2018-08-30T12:24:52.375Z,916.00
2018-08-30T12:25:52.307Z,904.00
2018-08-30T12:26:52.238Z,896.00
2018-08-30T12:27:52.166Z,880.00
2018-08-30T12:29:13.258Z,872.00
2018-08-30T12:29:52.062Z,860.00
2018-08-30T12:30:52.009Z,864.00
2018-08-30T12:31:51.917Z,868.00
2018-08-30T12:32:51.944Z,852.00
2018-08-30T12:33:51.824Z,860.00
2018-08-30T12:35:12.812Z,896.00
2018-08-30T12:35:51.790Z,928.00
2018-08-30T12:36:51.523Z,956.00
2018-08-30T12:37:51.515Z,1000.00
2018-08-30T12:38:51.365Z,1028.00
2018-08-30T12:39:51.372Z,1044.00
2018-08-30T12:41:12.260Z,1144.00
2018-08-30T12:41:51.193Z,1120.00
2018-08-30T12:42:51.332Z,1252.00
2018-08-30T12:43:51.183Z,1220.00
2018-08-30T12:44:50.973Z,1684.00