createdAt,value
2019-02-24T00:00:52.046Z,2.43
2019-02-24T00:03:21.041Z,2.40
2019-02-24T00:05:49.958Z,3.40
2019-02-24T00:08:18.825Z,2.67
2019-02-24T00:10:47.787Z,3.17
2019-02-24T00:13:16.735Z,2.97
2019-02-24T00:15:45.747Z,2.30
2019-02-24T00:18:14.695Z,2.37
2019-02-24T00:20:43.716Z,2.87
2019-02-24T00:23:15.822Z,3.00
2019-02-24T00:25:44.772Z,3.13
2019-02-24T00:28:13.813Z,3.00
2019-02-24T00:30:42.849Z,2.67
2019-02-24T00:33:11.872Z,3.00
2019-02-24T00:35:40.912Z,3.03
2019-02-24T00:38:09.867Z,3.00
2019-02-24T00:40:38.866Z,2.60
2019-02-24T00:43:07.806Z,2.50
2019-02-24T00:45:36.733Z,2.90
2019-02-24T00:48:05.682Z,3.00
2019-02-24T00:50:34.613Z,2.97
2019-02-24T00:53:03.456Z,2.93
2019-02-24T00:55:32.988Z,2.63
2019-02-24T00:58:02.001Z,3.07
2019-02-24T01:00:31.014Z,3.33
2019-02-24T01:03:00.010Z,2.43
2019-02-24T01:05:28.933Z,3.43
2019-02-24T01:07:58.214Z,3.00
2019-02-24T01:10:28.513Z,3.07
2019-02-24T01:12:57.506Z,2.30
2019-02-24T01:15:26.481Z,2.73
2019-02-24T01:17:55.324Z,2.80
2019-02-24T01:20:24.246Z,2.77
2019-02-24T01:22:53.085Z,2.87
2019-02-24T01:25:22.393Z,2.70
2019-02-24T01:27:51.315Z,3.77
2019-02-24T01:30:20.379Z,2.50
2019-02-24T01:32:49.219Z,2.87
2019-02-24T01:35:18.224Z,2.60
2019-02-24T01:37:47.471Z,3.10
2019-02-24T01:40:16.526Z,3.07
2019-02-24T01:42:45.727Z,3.23
2019-02-24T01:45:15.093Z,2.87
2019-02-24T01:47:43.957Z,3.63
2019-02-24T01:50:13.094Z,4.07
2019-02-24T01:52:42.085Z,4.07
2019-02-24T01:55:11.096Z,3.47
2019-02-24T01:57:40.117Z,3.73
2019-02-24T02:00:09.689Z,4.00
2019-02-24T02:02:38.913Z,3.97
2019-02-24T02:05:08.014Z,3.43
2019-02-24T02:07:37.045Z,3.80
2019-02-24T02:10:06.530Z,3.47
2019-02-24T02:12:35.516Z,3.73
2019-02-24T02:15:04.760Z,3.97
2019-02-24T02:17:33.611Z,3.77
2019-02-24T02:20:02.973Z,3.17
2019-02-24T02:22:32.072Z,3.47
2019-02-24T02:25:01.219Z,3.17
2019-02-24T02:27:30.471Z,3.27
2019-02-24T02:29:59.434Z,3.70
2019-02-24T02:32:28.457Z,3.53
2019-02-24T02:34:57.414Z,3.30
2019-02-24T02:37:26.439Z,4.23
2019-02-24T02:39:55.479Z,4.33
2019-02-24T02:42:24.498Z,4.83
2019-02-24T02:44:53.471Z,4.83
2019-02-24T02:47:22.499Z,5.17
2019-02-24T02:49:51.538Z,6.40
2019-02-24T02:52:20.491Z,6.80
2019-02-24T02:54:49.530Z,7.10
2019-02-24T02:57:18.459Z,5.63
2019-02-24T02:59:47.499Z,4.80
2019-02-24T03:02:23.997Z,4.90
2019-02-24T03:04:47.605Z,4.30
2019-02-24T03:07:27.440Z,4.07
2019-02-24T03:09:56.370Z,3.80
2019-02-24T03:12:25.558Z,3.50
2019-02-24T03:14:55.241Z,4.20
2019-02-24T03:17:24.463Z,4.17
2019-02-24T03:19:53.318Z,4.23
2019-02-24T03:22:22.233Z,4.30
2019-02-24T03:24:51.159Z,3.67
2019-02-24T03:27:20.009Z,4.53
2019-02-24T03:29:49.005Z,4.57
2019-02-24T03:32:17.854Z,5.17
2019-02-24T03:34:46.770Z,4.27
2019-02-24T03:37:15.627Z,4.63
2019-02-24T03:39:44.541Z,4.60
2019-02-24T03:42:13.400Z,5.43
2019-02-24T03:44:42.663Z,4.63
2019-02-24T03:47:11.903Z,4.80
2019-02-24T03:49:40.820Z,4.73
2019-02-24T03:52:09.835Z,3.83
2019-02-24T03:54:38.748Z,4.70
2019-02-24T03:57:07.753Z,4.70
2019-02-24T03:59:37.259Z,4.43
2019-02-24T04:02:06.261Z,4.17
2019-02-24T04:04:35.348Z,4.33
2019-02-24T04:07:04.357Z,4.67
2019-02-24T04:09:33.192Z,3.90
2019-02-24T04:12:02.206Z,4.50
2019-02-24T04:14:31.385Z,5.00
2019-02-24T04:17:00.398Z,5.27
2019-02-24T04:19:29.928Z,4.20
2019-02-24T04:21:58.819Z,3.87
2019-02-24T04:24:28.302Z,3.77
2019-02-24T04:26:57.156Z,4.47
2019-02-24T04:29:26.155Z,4.37
2019-02-24T04:31:55.300Z,4.00
2019-02-24T04:34:24.481Z,4.73
2019-02-24T04:36:53.342Z,4.60
2019-02-24T04:39:22.461Z,4.90
2019-02-24T04:41:51.306Z,4.93
2019-02-24T04:44:20.150Z,4.23
2019-02-24T04:46:49.006Z,4.53
2019-02-24T04:49:18.445Z,4.27
2019-02-24T04:51:47.642Z,4.63
2019-02-24T04:54:16.473Z,4.60
2019-02-24T04:56:45.429Z,4.50
2019-02-24T04:59:14.261Z,5.00
2019-02-24T05:01:43.201Z,4.10
2019-02-24T05:04:12.454Z,4.33
2019-02-24T05:06:41.302Z,3.97
2019-02-24T05:09:10.225Z,4.50
2019-02-24T05:11:39.069Z,4.20
2019-02-24T05:14:08.637Z,4.57
2019-02-24T05:16:37.625Z,5.37
2019-02-24T05:19:06.556Z,4.90
2019-02-24T05:21:35.472Z,4.50
2019-02-24T05:24:04.485Z,4.60
2019-02-24T05:26:33.657Z,4.47
2019-02-24T05:29:02.586Z,5.40
2019-02-24T05:31:32.113Z,4.80
2019-02-24T05:34:00.965Z,4.13
2019-02-24T05:36:31.364Z,4.17
2019-02-24T05:39:00.350Z,4.70
2019-02-24T05:41:29.203Z,4.87
2019-02-24T05:43:58.140Z,4.70
2019-02-24T05:46:27.067Z,4.93
2019-02-24T05:48:56.525Z,5.57
2019-02-24T05:51:25.387Z,5.37
2019-02-24T05:53:54.418Z,5.03
2019-02-24T05:56:23.358Z,4.80
2019-02-24T05:58:52.258Z,5.23
2019-02-24T06:01:21.210Z,5.83
2019-02-24T06:03:50.262Z,5.00
2019-02-24T06:06:19.207Z,4.87
2019-02-24T06:08:48.244Z,5.30
2019-02-24T06:11:17.174Z,4.87
2019-02-24T06:13:46.139Z,5.20
2019-02-24T06:16:15.094Z,5.17
2019-02-24T06:18:44.117Z,5.13
2019-02-24T06:21:13.054Z,5.50
2019-02-24T06:23:41.918Z,5.10
2019-02-24T06:26:10.850Z,6.07
2019-02-24T06:28:39.770Z,5.03
2019-02-24T06:31:08.961Z,4.87
2019-02-24T06:33:37.858Z,5.20
2019-02-24T06:36:06.929Z,4.80
2019-02-24T06:38:35.781Z,5.27
2019-02-24T06:41:04.985Z,4.77
2019-02-24T06:43:33.909Z,4.90
2019-02-24T06:46:02.905Z,5.27
2019-02-24T06:48:31.767Z,4.57
2019-02-24T06:51:06.565Z,4.37
2019-02-24T06:53:35.574Z,4.20
2019-02-24T06:56:04.785Z,4.60
2019-02-24T06:58:33.713Z,4.37
2019-02-24T07:01:03.206Z,5.23
2019-02-24T07:03:32.726Z,5.20
2019-02-24T07:06:01.726Z,4.57
2019-02-24T07:08:30.665Z,4.63
2019-02-24T07:10:59.581Z,4.23
2019-02-24T07:13:28.848Z,4.57
2019-02-24T07:15:58.086Z,5.30
2019-02-24T07:18:26.927Z,4.40
2019-02-24T07:20:55.933Z,4.63
2019-02-24T07:23:24.928Z,3.70
2019-02-24T07:25:53.856Z,4.30
2019-02-24T07:28:22.684Z,4.50
2019-02-24T07:30:51.534Z,4.50
2019-02-24T07:33:20.447Z,3.60
2019-02-24T07:35:49.301Z,4.37
2019-02-24T07:38:18.217Z,4.87
2019-02-24T07:40:47.217Z,3.93
2019-02-24T07:43:16.052Z,4.17
2019-02-24T07:45:45.216Z,4.20
2019-02-24T07:48:14.205Z,4.40
2019-02-24T07:50:43.057Z,4.37
2019-02-24T07:53:12.237Z,4.97
2019-02-24T07:55:41.345Z,4.70
2019-02-24T07:58:10.257Z,4.47
2019-02-24T08:00:39.186Z,3.80
2019-02-24T08:03:08.097Z,3.90
2019-02-24T08:05:37.758Z,4.53
2019-02-24T08:08:06.673Z,4.57
2019-02-24T08:10:35.817Z,4.20
2019-02-24T08:13:04.805Z,4.33
2019-02-24T08:15:34.166Z,4.33
2019-02-24T08:18:03.025Z,3.93
2019-02-24T08:20:33.425Z,4.00
2019-02-24T08:23:02.462Z,4.30
2019-02-24T08:25:31.610Z,4.20
2019-02-24T08:28:00.789Z,4.17
2019-02-24T08:30:29.807Z,3.83
2019-02-24T08:32:58.642Z,3.77
2019-02-24T08:35:27.639Z,3.90
2019-02-24T08:37:56.765Z,3.70
2019-02-24T08:40:25.933Z,4.37
2019-02-24T08:42:54.847Z,3.90
2019-02-24T08:45:23.774Z,4.40
2019-02-24T08:47:52.690Z,3.70
2019-02-24T08:50:21.621Z,4.83
2019-02-24T08:52:50.532Z,4.30
2019-02-24T08:55:19.436Z,4.27
2019-02-24T08:57:48.310Z,3.90
2019-02-24T09:00:17.460Z,4.43
2019-02-24T09:02:46.378Z,4.00
2019-02-24T09:05:15.215Z,3.43
2019-02-24T09:07:44.473Z,4.17
2019-02-24T09:10:13.459Z,4.93
2019-02-24T09:12:42.662Z,4.43
2019-02-24T09:15:11.685Z,4.50
2019-02-24T09:17:40.953Z,4.07
2019-02-24T09:20:10.557Z,4.30
2019-02-24T09:22:39.582Z,4.27
2019-02-24T09:25:08.570Z,4.17
2019-02-24T09:27:38.150Z,4.63
2019-02-24T09:30:07.990Z,4.33
2019-02-24T09:32:36.916Z,4.27
2019-02-24T09:35:06.937Z,4.53
2019-02-24T09:37:36.166Z,3.97
2019-02-24T09:40:06.313Z,3.63
2019-02-24T09:42:35.577Z,5.03
2019-02-24T09:45:04.905Z,4.37
2019-02-24T09:47:33.758Z,4.70
2019-02-24T09:50:02.697Z,4.50
2019-02-24T09:52:31.553Z,4.47
2019-02-24T09:55:00.541Z,4.43
2019-02-24T09:57:29.466Z,5.00
2019-02-24T09:59:58.381Z,4.90
2019-02-24T10:02:27.391Z,4.47
2019-02-24T10:04:56.485Z,4.50
2019-02-24T10:07:25.489Z,3.90
2019-02-24T10:09:54.329Z,4.60
2019-02-24T10:12:23.329Z,4.33
2019-02-24T10:14:52.382Z,4.30
2019-02-24T10:17:21.241Z,4.27
2019-02-24T10:19:50.072Z,4.23
2019-02-24T10:22:18.997Z,4.43
2019-02-24T10:24:48.094Z,4.30
2019-02-24T10:27:17.300Z,4.93
2019-02-24T10:29:46.213Z,4.70
2019-02-24T10:32:15.045Z,4.27
2019-02-24T10:34:44.312Z,4.67
2019-02-24T10:37:13.493Z,3.70
2019-02-24T10:39:42.421Z,4.13
2019-02-24T10:42:11.334Z,4.27
2019-02-24T10:44:40.193Z,4.03
2019-02-24T10:47:09.103Z,4.53
2019-02-24T10:49:38.365Z,4.00
2019-02-24T10:52:07.333Z,3.60
2019-02-24T10:54:36.253Z,3.90
2019-02-24T10:57:05.605Z,4.03
2019-02-24T10:59:34.602Z,4.80
2019-02-24T11:02:03.609Z,3.80
2019-02-24T11:04:32.535Z,3.97
2019-02-24T11:07:02.118Z,3.80
2019-02-24T11:09:30.973Z,3.90
2019-02-24T11:11:59.914Z,4.23
2019-02-24T11:14:28.951Z,4.27
2019-02-24T11:16:57.973Z,4.20
2019-02-24T11:19:27.013Z,4.17
2019-02-24T11:21:56.028Z,3.77
2019-02-24T11:24:25.058Z,3.93
2019-02-24T11:26:54.082Z,4.07
2019-02-24T11:29:23.111Z,4.20
2019-02-24T11:31:52.136Z,4.37
2019-02-24T11:34:21.166Z,4.13
2019-02-24T11:36:50.183Z,4.93
2019-02-24T11:39:19.222Z,4.40
2019-02-24T11:41:48.228Z,4.27
2019-02-24T11:44:17.191Z,3.73
2019-02-24T11:46:46.130Z,4.57
2019-02-24T11:49:15.091Z,4.30
2019-02-24T11:51:44.105Z,4.27
2019-02-24T11:54:13.051Z,3.63
2019-02-24T11:56:42.210Z,4.20
2019-02-24T11:59:11.469Z,4.20
2019-02-24T12:01:47.266Z,4.60
2019-02-24T12:04:11.227Z,4.40
2019-02-24T12:06:40.143Z,4.40
2019-02-24T12:09:10.007Z,4.27
2019-02-24T12:11:38.993Z,4.20
2019-02-24T12:14:08.193Z,4.40
2019-02-24T12:16:37.118Z,4.10
2019-02-24T12:19:06.097Z,4.33
2019-02-24T12:21:35.024Z,3.17
2019-02-24T12:24:04.009Z,4.67
2019-02-24T12:26:33.005Z,4.03
2019-02-24T12:29:01.913Z,5.17
2019-02-24T12:31:30.841Z,4.80
2019-02-24T12:33:59.681Z,4.80
2019-02-24T12:36:28.541Z,4.87
2019-02-24T12:38:57.394Z,5.03
2019-02-24T12:41:26.248Z,5.00
2019-02-24T12:43:55.458Z,4.63
2019-02-24T12:46:24.393Z,6.13
2019-02-24T12:48:53.548Z,5.80
2019-02-24T12:51:22.554Z,9.43
2019-02-24T12:53:51.417Z,4.65
2019-02-24T12:56:20.949Z,4.50
2019-02-24T12:58:49.857Z,4.17
2019-02-24T13:01:18.793Z,4.23
2019-02-24T13:03:47.705Z,4.20
2019-02-24T13:06:16.609Z,3.67
2019-02-24T13:08:45.450Z,4.30
2019-02-24T13:11:14.899Z,3.70
2019-02-24T13:13:43.734Z,3.87
2019-02-24T13:16:12.666Z,4.40
2019-02-24T13:18:41.670Z,4.93
2019-02-24T13:21:10.697Z,3.77
2019-02-24T13:23:39.938Z,3.93
2019-02-24T13:26:08.953Z,3.47
2019-02-24T13:28:37.873Z,4.17
2019-02-24T13:31:06.904Z,4.40
2019-02-24T13:33:35.943Z,3.57
2019-02-24T13:36:05.049Z,4.07
2019-02-24T13:38:34.077Z,3.93
2019-02-24T13:41:03.162Z,4.20
2019-02-24T13:43:32.187Z,4.10
2019-02-24T13:46:01.226Z,4.50
2019-02-24T13:48:30.248Z,4.57
2019-02-24T13:50:59.277Z,4.00
2019-02-24T13:53:28.306Z,3.93
2019-02-24T13:55:57.358Z,3.93
2019-02-24T13:58:26.387Z,4.20
2019-02-24T14:00:55.426Z,4.30
2019-02-24T14:03:24.470Z,4.60
2019-02-24T14:05:53.517Z,5.37
2019-02-24T14:08:22.400Z,4.57
2019-02-24T14:10:51.354Z,4.50
2019-02-24T14:13:20.316Z,3.53
2019-02-24T14:15:49.375Z,3.50
2019-02-24T14:18:18.274Z,3.67
2019-02-24T14:20:47.249Z,4.20
2019-02-24T14:23:16.233Z,3.27
2019-02-24T14:25:45.244Z,3.70
2019-02-24T14:28:14.167Z,3.70
2019-02-24T14:30:43.161Z,3.83
2019-02-24T14:33:12.173Z,2.97
2019-02-24T14:35:42.286Z,3.10
2019-02-24T14:38:11.140Z,3.03
2019-02-24T14:40:40.049Z,3.23
2019-02-24T14:43:08.985Z,3.70
2019-02-24T14:45:37.991Z,3.73
2019-02-24T14:48:06.852Z,3.30
2019-02-24T14:50:35.791Z,3.23
2019-02-24T14:53:04.822Z,3.83
2019-02-24T14:55:33.669Z,3.10
2019-02-24T14:58:02.766Z,3.80
2019-02-24T15:00:31.786Z,3.97
2019-02-24T15:03:00.708Z,3.33
2019-02-24T15:05:29.715Z,3.80
2019-02-24T15:07:58.577Z,3.50
2019-02-24T15:10:27.633Z,3.13
2019-02-24T15:12:56.642Z,3.90
2019-02-24T15:15:32.431Z,3.70
2019-02-24T15:17:56.845Z,3.30
2019-02-24T15:20:25.929Z,3.53
2019-02-24T15:22:54.870Z,3.57
2019-02-24T15:25:23.849Z,3.30
2019-02-24T15:27:52.876Z,3.30
2019-02-24T15:30:25.259Z,4.10
2019-02-24T15:32:54.185Z,3.47
2019-02-24T15:35:23.116Z,3.37
2019-02-24T15:37:52.120Z,3.90
2019-02-24T15:40:21.123Z,3.47
2019-02-24T15:42:50.058Z,3.87
2019-02-24T15:45:19.080Z,3.63
2019-02-24T15:47:48.109Z,4.33
2019-02-24T15:50:17.097Z,5.30
2019-02-24T15:52:46.138Z,3.97
2019-02-24T15:55:15.174Z,4.00
2019-02-24T15:57:44.241Z,5.50
2019-02-24T16:00:14.581Z,4.00
2019-02-24T16:02:43.561Z,5.03
2019-02-24T16:05:12.605Z,4.33
2019-02-24T16:07:41.530Z,4.93
2019-02-24T16:10:13.025Z,4.70
2019-02-24T16:12:42.173Z,3.77
2019-02-24T16:15:20.717Z,4.33
2019-02-24T16:17:50.164Z,4.07
2019-02-24T16:20:22.027Z,4.87
2019-02-24T16:22:51.601Z,4.50
2019-02-24T16:25:20.525Z,4.50
2019-02-24T16:27:49.581Z,4.70
2019-02-24T16:30:18.673Z,4.63
2019-02-24T16:32:47.650Z,4.77
2019-02-24T16:35:17.936Z,5.80
2019-02-24T16:37:47.321Z,5.27
2019-02-24T16:40:17.714Z,4.63
2019-02-24T16:42:46.713Z,5.67
2019-02-24T16:45:15.709Z,5.50
2019-02-24T16:47:45.033Z,5.10
2019-02-24T16:50:15.198Z,4.57
2019-02-24T16:52:44.142Z,6.50
2019-02-24T16:55:13.705Z,6.10
2019-02-24T16:57:42.747Z,5.27
2019-02-24T17:00:14.766Z,6.47
2019-02-24T17:02:43.787Z,7.37
2019-02-24T17:05:12.842Z,6.43
2019-02-24T17:07:44.166Z,6.27
2019-02-24T17:10:15.218Z,5.63
2019-02-24T17:12:44.858Z,6.00
2019-02-24T17:15:16.298Z,6.00
2019-02-24T17:17:45.348Z,5.20
2019-02-24T17:20:15.706Z,5.70
2019-02-24T17:22:44.725Z,5.20
2019-02-24T17:25:13.726Z,4.50
2019-02-24T17:27:42.634Z,5.90
2019-02-24T17:30:12.706Z,5.77
2019-02-24T17:32:41.705Z,6.23
2019-02-24T17:35:10.837Z,5.87
2019-02-24T17:37:39.826Z,6.40
2019-02-24T17:40:10.303Z,6.23
2019-02-24T17:42:39.217Z,6.67
2019-02-24T17:45:09.827Z,6.93
2019-02-24T17:47:38.886Z,6.87
2019-02-24T17:50:09.437Z,6.77
2019-02-24T17:52:40.187Z,6.60
2019-02-24T17:55:15.522Z,6.93
2019-02-24T17:57:47.047Z,6.23
2019-02-24T18:00:25.613Z,5.93
2019-02-24T18:02:54.646Z,6.07
2019-02-24T18:05:23.645Z,6.07
2019-02-24T18:07:52.660Z,6.47
2019-02-24T18:10:21.966Z,8.07
2019-02-24T18:12:50.797Z,7.50
2019-02-24T18:15:19.798Z,7.50
2019-02-24T18:17:48.703Z,7.53
2019-02-24T18:20:17.735Z,7.53
2019-02-24T18:22:46.713Z,6.93
2019-02-24T18:25:16.053Z,7.67
2019-02-24T18:27:44.958Z,8.23
2019-02-24T18:30:16.789Z,6.97
2019-02-24T18:32:45.898Z,7.60
2019-02-24T18:35:14.889Z,8.80
2019-02-24T18:37:43.805Z,8.30
2019-02-24T18:40:13.235Z,8.73
2019-02-24T18:42:42.213Z,8.03
2019-02-24T18:45:11.865Z,8.53
2019-02-24T18:47:40.841Z,7.43
2019-02-24T18:50:10.645Z,7.80
2019-02-24T18:52:39.628Z,8.17
2019-02-24T18:55:09.460Z,8.10
2019-02-24T18:57:38.446Z,7.90
2019-02-24T19:00:09.169Z,8.27
2019-02-24T19:02:38.097Z,7.53
2019-02-24T19:05:07.573Z,8.43
2019-02-24T19:07:36.561Z,7.50
2019-02-24T19:10:07.319Z,7.53
2019-02-24T19:12:36.605Z,7.87
2019-02-24T19:15:06.821Z,7.70
2019-02-24T19:17:35.841Z,7.80
2019-02-24T19:20:05.406Z,8.80
2019-02-24T19:22:34.432Z,9.33
2019-02-24T19:25:03.430Z,10.00
2019-02-24T19:27:32.430Z,8.30
2019-02-24T19:30:01.619Z,7.20
2019-02-24T19:32:30.533Z,9.00
2019-02-24T19:34:59.529Z,7.83
2019-02-24T19:37:28.703Z,7.30
2019-02-24T19:39:57.554Z,6.97
2019-02-24T19:42:26.393Z,9.20
2019-02-24T19:44:55.493Z,7.63
2019-02-24T19:47:24.681Z,8.30
2019-02-24T19:49:53.529Z,8.37
2019-02-24T19:52:22.800Z,8.40
2019-02-24T19:54:51.713Z,8.20
2019-02-24T19:57:20.723Z,7.40
2019-02-24T19:59:49.566Z,9.50
2019-02-24T20:02:18.830Z,10.13
2019-02-24T20:04:48.009Z,10.77
2019-02-24T20:07:16.933Z,10.87
2019-02-24T20:09:45.784Z,9.90
2019-02-24T20:12:14.741Z,11.77
2019-02-24T20:14:44.373Z,10.70
2019-02-24T20:17:13.245Z,11.77
2019-02-24T20:19:42.173Z,11.60
2019-02-24T20:22:11.207Z,12.23
2019-02-24T20:24:40.065Z,12.53
2019-02-24T20:27:09.010Z,12.27
2019-02-24T20:29:38.025Z,12.77
2019-02-24T20:32:06.914Z,13.73
2019-02-24T20:34:35.925Z,13.27
2019-02-24T20:37:04.973Z,12.43
2019-02-24T20:39:33.862Z,11.77
2019-02-24T20:42:02.849Z,11.60
2019-02-24T20:44:31.703Z,11.20
2019-02-24T20:47:00.633Z,10.13
2019-02-24T20:49:29.492Z,11.27
2019-02-24T20:51:58.517Z,10.10
2019-02-24T20:54:27.444Z,11.83
2019-02-24T20:56:56.466Z,11.87
2019-02-24T20:59:25.317Z,10.97
2019-02-24T21:01:54.277Z,10.13
2019-02-24T21:04:23.277Z,10.40
2019-02-24T21:06:52.213Z,11.17
2019-02-24T21:09:21.216Z,12.07
2019-02-24T21:11:50.150Z,9.53
2019-02-24T21:14:19.141Z,9.73
2019-02-24T21:16:48.101Z,10.20
2019-02-24T21:19:17.025Z,10.23
2019-02-24T21:21:45.957Z,9.60
2019-02-24T21:24:15.148Z,8.90
2019-02-24T21:26:45.014Z,10.47
2019-02-24T21:29:13.910Z,10.03
2019-02-24T21:31:42.950Z,10.47
2019-02-24T21:34:11.916Z,9.47
2019-02-24T21:36:40.947Z,9.47
2019-02-24T21:39:09.978Z,8.40
2019-02-24T21:41:39.083Z,9.00
2019-02-24T21:44:08.131Z,8.23
2019-02-24T21:46:37.173Z,7.07
2019-02-24T21:49:06.235Z,6.97
2019-02-24T21:51:36.004Z,7.53
2019-02-24T21:54:05.405Z,7.97
2019-02-24T21:56:35.078Z,6.50
2019-02-24T21:59:04.265Z,7.73
2019-02-24T22:01:33.521Z,7.40
2019-02-24T22:04:02.725Z,7.23
2019-02-24T22:06:32.209Z,7.40
2019-02-24T22:09:01.445Z,7.43
2019-02-24T22:11:30.709Z,6.67
2019-02-24T22:13:59.996Z,7.77
2019-02-24T22:16:29.146Z,7.43
2019-02-24T22:18:58.497Z,7.57
2019-02-24T22:21:27.774Z,8.20
2019-02-24T22:23:56.809Z,7.73
2019-02-24T22:26:25.987Z,7.27
2019-02-24T22:28:55.434Z,7.40
2019-02-24T22:31:24.496Z,8.03
2019-02-24T22:33:53.512Z,7.80
2019-02-24T22:36:22.563Z,8.27
2019-02-24T22:38:51.517Z,8.27
2019-02-24T22:41:20.598Z,8.57
2019-02-24T22:43:49.878Z,8.53
2019-02-24T22:46:18.737Z,9.40
2019-02-24T22:48:47.649Z,8.57
2019-02-24T22:51:16.642Z,7.93
2019-02-24T22:53:45.747Z,7.60
2019-02-24T22:56:14.807Z,8.33
2019-02-24T22:58:43.722Z,9.40
2019-02-24T23:01:18.930Z,9.80
2019-02-24T23:03:48.598Z,8.80
2019-02-24T23:06:17.577Z,7.83
2019-02-24T23:08:46.757Z,9.03
2019-02-24T23:11:15.845Z,7.93
2019-02-24T23:13:44.761Z,8.07
2019-02-24T23:16:13.866Z,7.90
2019-02-24T23:18:44.360Z,8.90
2019-02-24T23:21:13.542Z,8.43
2019-02-24T23:23:42.414Z,8.30
2019-02-24T23:26:11.654Z,9.67
2019-02-24T23:28:40.921Z,9.83
2019-02-24T23:31:09.937Z,9.77
2019-02-24T23:33:38.948Z,11.20
2019-02-24T23:36:08.110Z,10.63
2019-02-24T23:38:37.113Z,11.00
2019-02-24T23:41:06.361Z,10.60
2019-02-24T23:43:35.365Z,11.30
2019-02-24T23:46:04.365Z,11.97
2019-02-24T23:48:33.293Z,13.33
2019-02-24T23:51:02.646Z,12.63
2019-02-24T23:53:31.652Z,11.40
2019-02-24T23:56:00.501Z,11.60
2019-02-24T23:58:29.434Z,11.60
