createdAt,value
2019-03-08T00:01:56.064Z,36.80
2019-03-08T00:04:26.784Z,36.80
2019-03-08T00:06:57.306Z,36.70
2019-03-08T00:09:27.538Z,36.70
2019-03-08T00:11:57.782Z,36.70
2019-03-08T00:14:29.621Z,36.70
2019-03-08T00:17:00.442Z,36.70
2019-03-08T00:19:30.863Z,36.70
2019-03-08T00:22:01.442Z,36.70
2019-03-08T00:24:31.707Z,36.70
2019-03-08T00:27:02.804Z,36.70
2019-03-08T00:29:33.471Z,36.70
2019-03-08T00:32:03.773Z,36.60
2019-03-08T00:34:34.993Z,36.60
2019-03-08T00:37:05.233Z,36.60
2019-03-08T00:39:35.806Z,36.60
2019-03-08T00:42:06.327Z,36.70
2019-03-08T00:44:36.540Z,36.60
2019-03-08T00:47:06.794Z,36.60
2019-03-08T00:49:37.385Z,36.60
2019-03-08T00:52:08.309Z,36.60
2019-03-08T00:54:38.772Z,36.50
2019-03-08T00:57:09.321Z,36.60
2019-03-08T00:59:39.573Z,36.50
2019-03-08T01:02:10.176Z,36.50
2019-03-08T01:04:40.322Z,36.60
2019-03-08T01:07:10.533Z,36.60
2019-03-08T01:09:41.372Z,36.50
2019-03-08T01:12:11.610Z,36.50
2019-03-08T01:14:41.843Z,36.50
2019-03-08T01:17:12.073Z,36.50
2019-03-08T01:19:42.273Z,36.50
2019-03-08T01:22:12.616Z,36.50
2019-03-08T01:24:43.253Z,36.40
2019-03-08T01:27:14.362Z,36.40
2019-03-08T01:29:44.598Z,36.50
2019-03-08T01:32:15.379Z,36.40
2019-03-08T01:34:46.019Z,36.40
2019-03-08T01:37:16.823Z,36.40
2019-03-08T01:39:47.083Z,36.40
2019-03-08T01:42:17.294Z,36.30
2019-03-08T01:44:47.708Z,36.40
2019-03-08T01:47:17.802Z,36.40
2019-03-08T01:49:48.639Z,36.40
2019-03-08T01:52:18.874Z,36.40
2019-03-08T01:54:49.819Z,36.40
2019-03-08T01:57:20.260Z,36.30
2019-03-08T01:59:51.004Z,36.30
2019-03-08T02:02:21.583Z,36.30
2019-03-08T02:04:51.995Z,36.40
2019-03-08T02:07:22.254Z,36.30
2019-03-08T02:09:52.944Z,36.30
2019-03-08T02:12:23.158Z,36.30
2019-03-08T02:14:54.431Z,36.30
2019-03-08T02:17:24.869Z,36.30
2019-03-08T02:19:55.049Z,36.30
2019-03-08T02:22:25.722Z,36.30
2019-03-08T02:24:56.877Z,36.30
2019-03-08T02:27:27.094Z,36.30
2019-03-08T02:29:57.423Z,36.90
2019-03-08T02:32:27.753Z,36.30
2019-03-08T02:34:57.959Z,36.20
2019-03-08T02:37:28.171Z,36.20
2019-03-08T02:39:58.792Z,36.20
2019-03-08T02:42:29.036Z,36.30
2019-03-08T02:44:59.559Z,36.20
2019-03-08T02:47:30.004Z,36.20
2019-03-08T02:50:00.488Z,36.20
2019-03-08T02:52:30.898Z,36.20
2019-03-08T02:55:01.008Z,36.20
2019-03-08T02:57:31.082Z,36.20
2019-03-08T03:00:01.163Z,36.30
2019-03-08T03:02:32.794Z,36.10
2019-03-08T03:05:02.862Z,36.10
2019-03-08T03:07:32.921Z,36.10
2019-03-08T03:10:03.279Z,36.10
2019-03-08T03:12:33.344Z,36.10
2019-03-08T03:15:03.717Z,36.10
2019-03-08T03:17:34.092Z,36.10
2019-03-08T03:20:04.774Z,36.10
2019-03-08T03:22:35.249Z,36.10
2019-03-08T03:25:06.171Z,36.10
2019-03-08T03:27:36.251Z,36.10
2019-03-08T03:30:06.716Z,36.10
2019-03-08T03:32:37.778Z,36.10
2019-03-08T03:35:08.099Z,36.10
2019-03-08T03:37:38.167Z,36.00
2019-03-08T03:40:10.295Z,36.10
2019-03-08T03:42:39.430Z,36.10
2019-03-08T03:45:10.170Z,36.10
2019-03-08T03:47:40.271Z,36.00
2019-03-08T03:50:10.736Z,36.00
2019-03-08T03:52:41.038Z,36.00
2019-03-08T03:55:11.092Z,36.00
2019-03-08T03:57:41.521Z,36.00
2019-03-08T04:00:12.795Z,36.00
2019-03-08T04:02:42.800Z,36.00
2019-03-08T04:05:13.329Z,36.00
2019-03-08T04:07:43.659Z,36.00
2019-03-08T04:10:13.768Z,36.00
2019-03-08T04:12:43.839Z,36.00
2019-03-08T04:15:14.569Z,36.00
2019-03-08T04:17:44.618Z,36.00
2019-03-08T04:20:14.985Z,36.00
2019-03-08T04:22:45.056Z,36.00
2019-03-08T04:25:15.114Z,36.00
2019-03-08T04:27:45.404Z,36.00
2019-03-08T04:30:16.110Z,36.00
2019-03-08T04:32:46.480Z,36.00
2019-03-08T04:35:16.563Z,36.00
2019-03-08T04:37:46.632Z,36.00
2019-03-08T04:40:17.321Z,36.00
2019-03-08T04:42:47.376Z,36.00
2019-03-08T04:45:18.208Z,36.00
2019-03-08T04:47:48.276Z,36.00
2019-03-08T04:50:18.610Z,35.90
2019-03-08T04:52:48.650Z,36.00
2019-03-08T04:55:19.672Z,35.90
2019-03-08T04:57:49.957Z,35.90
2019-03-08T05:00:20.011Z,35.90
2019-03-08T05:02:50.116Z,35.90
2019-03-08T05:05:20.203Z,35.90
2019-03-08T05:07:50.866Z,35.90
2019-03-08T05:10:20.916Z,35.90
2019-03-08T05:12:51.236Z,36.00
2019-03-08T05:15:21.296Z,35.90
2019-03-08T05:17:51.629Z,35.90
2019-03-08T05:20:21.611Z,35.90
2019-03-08T05:22:51.590Z,35.90
2019-03-08T05:25:21.605Z,35.90
2019-03-08T05:27:51.971Z,35.90
2019-03-08T05:30:22.077Z,35.90
2019-03-08T05:32:52.698Z,35.90
2019-03-08T05:35:23.137Z,35.90
2019-03-08T05:37:54.064Z,35.90
2019-03-08T05:40:24.053Z,35.80
2019-03-08T05:42:54.412Z,35.70
2019-03-08T05:45:24.402Z,35.80
2019-03-08T05:47:55.737Z,35.70
2019-03-08T05:50:26.023Z,35.70
2019-03-08T05:52:56.468Z,35.70
2019-03-08T05:55:26.442Z,35.70
2019-03-08T05:57:56.885Z,35.70
2019-03-08T06:00:34.018Z,35.70
2019-03-08T06:03:00.730Z,35.70
2019-03-08T06:05:31.026Z,35.70
2019-03-08T06:08:01.642Z,35.60
2019-03-08T06:10:36.168Z,35.60
2019-03-08T06:13:06.810Z,35.70
2019-03-08T06:15:36.908Z,35.60
2019-03-08T06:18:07.581Z,35.60
2019-03-08T06:20:37.587Z,35.60
2019-03-08T06:23:07.724Z,35.60
2019-03-08T06:25:38.048Z,35.60
2019-03-08T06:28:08.120Z,35.60
2019-03-08T06:30:39.684Z,35.50
2019-03-08T06:33:09.791Z,35.60
2019-03-08T06:35:44.022Z,35.50
2019-03-08T06:38:15.352Z,35.50
2019-03-08T06:40:46.928Z,35.50
2019-03-08T06:43:18.723Z,35.40
2019-03-08T06:45:50.010Z,35.50
2019-03-08T06:48:20.207Z,35.50
2019-03-08T06:50:50.592Z,35.40
2019-03-08T06:53:20.666Z,35.40
2019-03-08T06:55:51.319Z,35.40
2019-03-08T06:58:32.172Z,35.40
2019-03-08T07:01:07.131Z,35.40
2019-03-08T07:03:37.204Z,35.40
2019-03-08T07:06:07.463Z,35.40
2019-03-08T07:08:37.586Z,35.40
2019-03-08T07:11:07.647Z,35.40
2019-03-08T07:13:38.075Z,35.40
2019-03-08T07:16:13.301Z,35.40
2019-03-08T07:18:39.070Z,35.40
2019-03-08T07:21:37.509Z,35.40
2019-03-08T07:24:26.446Z,35.40
2019-03-08T07:27:13.828Z,35.40
2019-03-08T07:30:05.855Z,35.40
2019-03-08T07:32:53.460Z,35.40
2019-03-08T07:35:45.276Z,35.40
2019-03-08T07:38:40.981Z,35.40
2019-03-08T07:41:26.310Z,35.40
2019-03-08T07:44:13.873Z,35.40
2019-03-08T07:47:14.841Z,35.40
2019-03-08T07:49:51.512Z,35.40
2019-03-08T07:52:46.345Z,35.40
2019-03-08T07:55:29.007Z,35.40
2019-03-08T07:58:16.854Z,35.40
2019-03-08T08:01:07.470Z,35.40
2019-03-08T08:04:05.714Z,35.40
2019-03-08T08:06:53.087Z,35.40
2019-03-08T08:09:40.922Z,35.60
2019-03-08T08:12:29.943Z,35.60
2019-03-08T08:15:21.876Z,35.50
2019-03-08T08:18:07.114Z,35.50
2019-03-08T08:20:51.655Z,35.50
2019-03-08T08:23:34.343Z,35.50
2019-03-08T08:26:21.831Z,35.60
2019-03-08T08:29:11.079Z,35.60
2019-03-08T08:32:04.314Z,35.60
2019-03-08T12:46:51.816Z,33.80
2019-03-08T12:49:40.975Z,34.40
2019-03-08T12:52:39.706Z,34.60
2019-03-08T12:55:28.945Z,35.20
2019-03-08T12:58:15.352Z,34.50
2019-03-08T13:00:52.765Z,34.50
2019-03-08T13:03:34.098Z,34.60
2019-03-08T13:06:29.000Z,34.60
2019-03-08T13:09:33.783Z,34.60
2019-03-08T13:12:04.649Z,34.70
2019-03-08T13:14:35.195Z,34.60
2019-03-08T13:17:05.455Z,34.90
2019-03-08T13:19:36.624Z,35.00
2019-03-08T13:22:07.294Z,34.80
2019-03-08T13:24:37.894Z,34.60
2019-03-08T13:28:15.402Z,34.80
2019-03-08T13:30:46.030Z,34.80
2019-03-08T13:33:16.352Z,34.60
2019-03-08T13:35:46.929Z,34.60
2019-03-08T13:38:17.594Z,34.70
2019-03-08T13:40:47.744Z,34.60
2019-03-08T13:43:18.439Z,34.60
2019-03-08T13:45:49.107Z,34.70
2019-03-08T13:48:20.697Z,34.80
2019-03-08T13:50:50.963Z,34.80
2019-03-08T13:53:21.818Z,34.80
2019-03-08T17:13:57.704Z,49.30
2019-03-08T17:17:04.751Z,54.60
2019-03-08T17:19:59.099Z,41.60
2019-03-08T17:22:40.539Z,43.90
2019-03-08T17:25:29.686Z,44.30
2019-03-08T17:28:24.717Z,45.00
2019-03-08T17:31:13.840Z,45.30
2019-03-08T17:34:01.430Z,45.00
2019-03-08T17:36:49.384Z,46.00
2019-03-08T17:39:38.702Z,46.10
2019-03-08T17:42:17.072Z,45.60
2019-03-08T17:44:56.954Z,45.60
2019-03-08T17:47:46.509Z,46.40
2019-03-08T17:50:45.455Z,46.40
2019-03-08T17:53:33.339Z,47.80
2019-03-08T17:56:29.135Z,46.70
2019-03-08T17:59:17.323Z,47.30
2019-03-08T18:02:22.758Z,46.60
2019-03-08T18:05:21.152Z,46.80
2019-03-08T18:08:04.363Z,47.40
2019-03-08T18:10:44.803Z,47.60
2019-03-08T18:13:22.787Z,47.40
2019-03-08T18:16:06.455Z,47.40
2019-03-08T18:18:59.108Z,47.80
2019-03-08T18:21:50.490Z,47.90
2019-03-08T18:24:45.425Z,48.20
2019-03-08T18:27:33.572Z,48.40
2019-03-08T18:30:16.687Z,48.20
2019-03-08T18:33:11.814Z,48.10
2019-03-08T18:35:57.290Z,48.40
2019-03-08T18:38:44.964Z,48.10
2019-03-08T18:41:29.408Z,48.20
2019-03-08T18:44:09.053Z,47.90
2019-03-08T18:46:49.020Z,47.50
2019-03-08T18:49:44.500Z,47.90
2019-03-08T18:52:33.977Z,48.10
2019-03-08T18:55:23.051Z,48.00
2019-03-08T18:58:12.692Z,47.90
2019-03-08T19:00:57.560Z,48.40
2019-03-08T19:03:44.442Z,47.90
2019-03-08T19:06:33.378Z,47.60
2019-03-08T19:09:12.381Z,47.80
2019-03-08T19:11:55.047Z,48.00
2019-03-08T19:14:49.702Z,48.00
2019-03-08T19:17:37.398Z,48.10
2019-03-08T19:20:38.856Z,48.20
2019-03-08T19:23:20.385Z,47.90
2019-03-08T19:26:02.419Z,47.80
2019-03-08T19:28:56.680Z,48.00
2019-03-08T19:31:31.349Z,48.10
2019-03-08T19:34:20.717Z,47.90
2019-03-08T19:37:12.978Z,47.90
2019-03-08T19:40:07.311Z,47.80
2019-03-08T19:42:55.336Z,47.60
2019-03-08T19:45:53.692Z,48.10
2019-03-08T19:48:42.809Z,47.90
2019-03-08T19:51:32.040Z,47.90
2019-03-08T19:54:13.608Z,47.90
2019-03-08T19:56:49.276Z,48.50
2019-03-08T19:59:33.996Z,48.60
2019-03-08T20:02:25.406Z,48.40
2019-03-08T20:05:14.903Z,48.10
2019-03-08T20:07:52.995Z,48.50
2019-03-08T20:10:40.697Z,48.70
2019-03-08T20:13:35.748Z,47.90
2019-03-08T20:16:42.995Z,45.80
2019-03-08T20:19:25.953Z,42.30
2019-03-08T20:22:16.092Z,41.00
2019-03-08T20:24:58.435Z,41.40
2019-03-08T20:27:41.013Z,43.10
2019-03-08T20:30:30.462Z,44.20
2019-03-08T20:33:17.621Z,44.90
2019-03-08T20:35:55.398Z,45.10
2019-03-08T20:38:36.737Z,45.60
2019-03-08T20:41:19.612Z,45.70
2019-03-08T20:44:04.005Z,45.90
2019-03-08T20:46:38.744Z,46.00
2019-03-08T20:49:10.100Z,46.10
2019-03-08T20:51:40.764Z,46.20
2019-03-08T20:54:11.873Z,46.90
2019-03-08T20:56:47.575Z,47.20
2019-03-08T20:59:18.219Z,47.20
2019-03-08T21:01:50.213Z,47.30
2019-03-08T21:04:20.324Z,47.50
2019-03-08T21:06:50.896Z,47.50
2019-03-08T21:09:28.567Z,47.50
2019-03-08T21:11:59.230Z,47.70
2019-03-08T21:14:29.951Z,47.80
2019-03-08T21:17:00.646Z,47.70
2019-03-08T21:19:31.258Z,47.80
2019-03-08T21:22:01.403Z,47.80
2019-03-08T21:24:32.420Z,47.40
2019-03-08T21:27:03.290Z,47.70
2019-03-08T21:29:34.126Z,47.80
2019-03-08T21:32:04.668Z,47.70
2019-03-08T21:34:35.129Z,48.10
2019-03-08T21:37:05.690Z,47.80
2019-03-08T21:39:35.914Z,47.60
2019-03-08T21:42:06.776Z,48.00
2019-03-08T21:44:37.112Z,48.10
2019-03-08T21:47:07.339Z,47.60
2019-03-08T21:49:39.423Z,48.10
2019-03-08T21:52:11.180Z,47.90
2019-03-08T21:54:41.677Z,48.10
2019-03-08T21:57:12.289Z,47.70
2019-03-08T21:59:42.398Z,47.70
2019-03-08T22:02:13.718Z,47.90
2019-03-08T22:04:47.745Z,47.90
2019-03-08T22:07:18.348Z,47.80
2019-03-08T22:09:53.996Z,48.20
2019-03-08T22:12:24.130Z,48.10
2019-03-08T22:14:54.576Z,46.30
2019-03-08T22:17:24.858Z,44.90
2019-03-08T22:19:56.563Z,43.60
2019-03-08T22:22:27.784Z,42.40
2019-03-08T22:24:58.318Z,41.60
2019-03-08T22:27:29.160Z,41.00
2019-03-08T22:29:59.793Z,40.30
2019-03-08T22:32:29.926Z,40.20
2019-03-08T22:35:00.672Z,39.60
2019-03-08T22:37:32.271Z,39.10
2019-03-08T22:40:03.296Z,39.10
2019-03-08T22:42:33.433Z,38.40
2019-03-08T22:45:04.048Z,37.90
2019-03-08T22:47:34.198Z,37.10
2019-03-08T22:50:05.147Z,37.50
2019-03-08T22:52:35.563Z,37.60
2019-03-08T22:55:06.263Z,37.20
2019-03-08T22:57:36.426Z,37.30
2019-03-08T23:00:13.943Z,37.00
2019-03-08T23:02:46.151Z,36.70
2019-03-08T23:05:16.459Z,36.50
2019-03-08T23:07:46.629Z,36.40
2019-03-08T23:10:17.127Z,36.70
2019-03-08T23:12:48.286Z,38.50
2019-03-08T23:15:18.958Z,40.30
2019-03-08T23:17:49.133Z,41.30
2019-03-08T23:20:19.443Z,42.00
2019-03-08T23:22:49.634Z,42.40
2019-03-08T23:25:19.780Z,42.90
2019-03-08T23:27:55.161Z,42.90
2019-03-08T23:30:28.661Z,43.30
2019-03-08T23:32:59.126Z,43.60
2019-03-08T23:35:29.635Z,44.10
2019-03-08T23:38:00.465Z,44.10
2019-03-08T23:40:31.073Z,44.50
2019-03-08T23:43:01.139Z,44.90
2019-03-08T23:45:31.308Z,45.10
2019-03-08T23:48:01.522Z,45.30
2019-03-08T23:50:34.611Z,45.70
2019-03-08T23:53:04.748Z,45.60
2019-03-08T23:55:35.225Z,46.20
2019-03-08T23:58:05.416Z,46.50
