createdAt,value
2018-06-24T00:02:22.024Z,9.78
2018-06-24T00:04:55.453Z,8.03
2018-06-24T00:07:28.855Z,8.55
2018-06-24T00:10:02.278Z,13.08
2018-06-24T00:12:35.723Z,11.93
2018-06-24T00:15:09.161Z,12.28
2018-06-24T00:17:42.652Z,12.68
2018-06-24T00:20:16.075Z,8.08
2018-06-24T00:22:49.487Z,13.08
2018-06-24T00:25:22.899Z,12.37
2018-06-24T00:27:56.358Z,11.03
2018-06-24T00:30:29.793Z,12.88
2018-06-24T00:33:03.223Z,9.25
2018-06-24T00:35:36.723Z,11.93
2018-06-24T00:38:10.149Z,12.98
2018-06-24T00:40:43.604Z,13.45
2018-06-24T00:43:17.030Z,12.15
2018-06-24T00:45:50.460Z,8.70
2018-06-24T00:48:23.864Z,13.88
2018-06-24T00:50:57.319Z,10.38
2018-06-24T00:53:30.727Z,11.35
2018-06-24T00:56:04.153Z,11.97
2018-06-24T00:58:37.580Z,13.05
2018-06-24T01:01:11.050Z,9.98
2018-06-24T01:03:44.532Z,11.57
2018-06-24T01:06:18.009Z,10.85
2018-06-24T01:08:51.406Z,11.88
2018-06-24T01:11:24.794Z,7.30
2018-06-24T01:13:58.160Z,9.10
2018-06-24T01:16:31.587Z,17.35
2018-06-24T01:19:05.029Z,16.55
2018-06-24T01:21:38.493Z,10.53
2018-06-24T01:24:12.075Z,9.38
2018-06-24T01:26:45.486Z,12.68
2018-06-24T01:29:18.852Z,17.17
2018-06-24T01:31:52.306Z,8.23
2018-06-24T01:34:25.674Z,8.93
2018-06-24T01:36:59.123Z,9.88
2018-06-24T01:39:32.532Z,8.10
2018-06-24T01:42:05.945Z,7.70
2018-06-24T01:44:39.430Z,11.48
2018-06-24T01:47:12.833Z,9.08
2018-06-24T01:49:46.216Z,10.85
2018-06-24T01:52:19.669Z,13.72
2018-06-24T01:54:53.065Z,11.25
2018-06-24T01:57:26.562Z,11.97
2018-06-24T01:59:59.967Z,12.07
2018-06-24T02:02:33.424Z,9.85
2018-06-24T02:05:07.028Z,9.95
2018-06-24T02:07:40.453Z,11.15
2018-06-24T02:10:13.831Z,11.55
2018-06-24T02:12:47.235Z,9.35
2018-06-24T02:15:20.616Z,12.55
2018-06-24T02:17:54.026Z,7.45
2018-06-24T02:20:27.420Z,14.15
2018-06-24T02:23:00.811Z,7.78
2018-06-24T02:25:34.208Z,11.28
2018-06-24T02:28:07.615Z,10.20
2018-06-24T02:30:41.061Z,12.33
2018-06-24T02:33:14.462Z,14.05
2018-06-24T02:35:47.847Z,9.30
2018-06-24T02:38:21.258Z,10.55
2018-06-24T02:40:54.639Z,11.60
2018-06-24T02:43:28.089Z,9.93
2018-06-24T02:46:01.536Z,11.38
2018-06-24T02:48:34.979Z,13.03
2018-06-24T02:51:08.540Z,10.35
2018-06-24T02:53:42.026Z,10.23
2018-06-24T02:56:15.348Z,8.85
2018-06-24T02:58:48.755Z,13.55
2018-06-24T03:01:22.155Z,12.47
2018-06-24T03:03:55.559Z,10.00
2018-06-24T03:06:28.943Z,7.95
2018-06-24T03:09:02.383Z,7.58
2018-06-24T03:11:35.782Z,10.98
2018-06-24T03:14:09.222Z,12.45
2018-06-24T03:16:42.617Z,12.33
2018-06-24T03:19:16.056Z,11.43
2018-06-24T03:21:49.419Z,8.25
2018-06-24T03:24:22.814Z,13.78
2018-06-24T03:26:56.179Z,12.93
2018-06-24T03:29:29.565Z,8.95
2018-06-24T03:32:02.919Z,9.60
2018-06-24T03:34:36.356Z,14.45
2018-06-24T03:37:09.761Z,10.05
2018-06-24T03:39:43.130Z,8.78
2018-06-24T03:42:16.515Z,14.83
2018-06-24T03:44:49.941Z,13.58
2018-06-24T03:47:23.343Z,10.93
2018-06-24T03:49:56.756Z,10.85
2018-06-24T03:52:30.137Z,10.75
2018-06-24T03:55:03.705Z,12.30
2018-06-24T03:57:37.164Z,9.95
2018-06-24T04:00:10.556Z,11.08
2018-06-24T04:02:43.981Z,11.57
2018-06-24T04:05:17.385Z,12.73
2018-06-24T04:07:50.784Z,10.72
2018-06-24T04:10:24.159Z,6.08
2018-06-24T04:12:57.582Z,9.68
2018-06-24T04:15:30.984Z,10.48
2018-06-24T04:18:04.448Z,14.75
2018-06-24T04:20:37.837Z,13.08
2018-06-24T04:23:11.248Z,11.33
2018-06-24T04:25:44.662Z,10.55
2018-06-24T04:28:18.080Z,13.15
2018-06-24T04:30:51.474Z,13.08
2018-06-24T04:33:24.910Z,14.50
2018-06-24T04:35:58.329Z,10.63
2018-06-24T04:38:31.936Z,15.63
2018-06-24T04:41:05.349Z,13.25
2018-06-24T04:43:38.763Z,11.93
2018-06-24T04:46:12.203Z,13.05
2018-06-24T04:48:45.644Z,9.53
2018-06-24T04:51:19.046Z,13.32
2018-06-24T04:53:52.483Z,10.63
2018-06-24T04:56:26.055Z,12.43
2018-06-24T04:58:59.532Z,9.15
2018-06-24T05:01:32.936Z,12.98
2018-06-24T05:04:06.443Z,9.75
2018-06-24T05:06:39.870Z,12.82
2018-06-24T05:09:13.286Z,14.63
2018-06-24T05:11:46.692Z,10.05
2018-06-24T05:14:20.196Z,10.13
2018-06-24T05:16:53.617Z,14.45
2018-06-24T05:19:27.128Z,11.48
2018-06-24T05:22:00.509Z,11.35
2018-06-24T05:24:33.952Z,14.13
2018-06-24T05:27:07.678Z,15.30
2018-06-24T05:29:41.305Z,17.90
2018-06-24T05:32:15.329Z,10.58
2018-06-24T05:34:48.765Z,11.12
2018-06-24T05:37:22.181Z,8.73
2018-06-24T05:39:55.731Z,15.55
2018-06-24T05:42:29.154Z,12.28
2018-06-24T05:45:02.608Z,12.33
2018-06-24T05:47:36.443Z,13.35
2018-06-24T05:50:09.913Z,11.38
2018-06-24T05:52:43.306Z,12.47
2018-06-24T05:55:16.784Z,19.42
2018-06-24T05:57:50.164Z,12.05
2018-06-24T06:00:23.639Z,18.60
2018-06-24T06:02:57.099Z,11.08
2018-06-24T06:05:30.499Z,13.35
2018-06-24T06:08:03.943Z,8.63
2018-06-24T06:10:37.425Z,12.75
2018-06-24T06:13:10.852Z,9.63
2018-06-24T06:15:44.309Z,8.65
2018-06-24T06:18:17.740Z,8.30
2018-06-24T06:20:51.140Z,13.20
2018-06-24T06:23:24.503Z,8.13
2018-06-24T06:25:57.917Z,9.08
2018-06-24T06:28:31.407Z,12.78
2018-06-24T06:31:04.880Z,18.50
2018-06-24T06:33:38.336Z,11.35
2018-06-24T06:36:11.756Z,14.58
2018-06-24T06:38:45.140Z,10.58
2018-06-24T06:41:18.629Z,10.53
2018-06-24T06:43:52.014Z,13.00
2018-06-24T06:46:25.405Z,11.78
2018-06-24T06:48:58.818Z,11.93
2018-06-24T06:51:32.241Z,8.65
2018-06-24T06:54:05.682Z,10.13
2018-06-24T06:56:39.100Z,9.88
2018-06-24T06:59:12.516Z,14.25
2018-06-24T07:01:45.944Z,11.63
2018-06-24T07:04:19.351Z,11.22
2018-06-24T07:06:52.748Z,7.83
2018-06-24T07:09:26.126Z,13.22
2018-06-24T07:11:59.595Z,8.93
2018-06-24T07:14:32.984Z,11.83
2018-06-24T07:17:06.454Z,10.48
2018-06-24T07:19:39.891Z,11.00
2018-06-24T07:22:13.404Z,13.50
2018-06-24T07:24:46.749Z,12.28
2018-06-24T07:27:20.159Z,15.53
2018-06-24T07:29:53.576Z,10.03
2018-06-24T07:32:26.972Z,13.13
2018-06-24T07:35:00.390Z,18.02
2018-06-24T07:37:33.852Z,16.25
2018-06-24T07:40:07.295Z,12.20
2018-06-24T07:42:40.697Z,9.25
2018-06-24T07:45:14.088Z,12.33
2018-06-24T07:47:47.501Z,13.40
2018-06-24T07:50:20.969Z,18.07
2018-06-24T07:52:54.311Z,14.47
2018-06-24T07:55:27.727Z,14.18
2018-06-24T07:58:01.121Z,16.27
2018-06-24T08:00:34.541Z,12.37
2018-06-24T08:03:07.955Z,12.28
2018-06-24T08:05:41.375Z,16.25
2018-06-24T08:08:14.789Z,13.48
2018-06-24T08:10:48.198Z,14.50
2018-06-24T08:13:21.618Z,16.37
2018-06-24T08:15:55.047Z,13.72
2018-06-24T08:18:28.480Z,14.75
2018-06-24T08:21:01.925Z,11.05
2018-06-24T08:23:35.372Z,16.85
2018-06-24T08:26:08.774Z,16.85
2018-06-24T08:28:42.167Z,11.22
2018-06-24T08:31:15.605Z,15.05
2018-06-24T08:33:48.997Z,22.07
2018-06-24T08:36:22.400Z,14.90
2018-06-24T08:38:55.823Z,12.40
2018-06-24T08:41:29.233Z,14.95
2018-06-24T08:44:02.631Z,13.48
2018-06-24T08:46:36.216Z,13.32
2018-06-24T08:49:09.657Z,14.00
2018-06-24T08:51:43.103Z,18.00
2018-06-24T08:54:16.568Z,12.05
2018-06-24T08:56:50.072Z,9.45
2018-06-24T08:59:23.481Z,18.95
2018-06-24T09:01:56.915Z,15.13
2018-06-24T09:04:30.295Z,9.40
2018-06-24T09:07:03.778Z,12.35
2018-06-24T09:09:37.226Z,13.28
2018-06-24T09:12:10.639Z,13.30
2018-06-24T09:14:44.088Z,10.60
2018-06-24T09:17:17.526Z,11.08
2018-06-24T09:19:51.022Z,7.30
2018-06-24T09:22:24.446Z,13.20
2018-06-24T09:24:57.892Z,9.25
2018-06-24T09:27:31.295Z,10.90
2018-06-24T09:30:04.839Z,11.38
2018-06-24T09:32:38.271Z,12.23
2018-06-24T09:35:11.677Z,14.47
2018-06-24T09:37:45.094Z,12.25
2018-06-24T09:40:18.498Z,9.48
2018-06-24T09:42:51.914Z,5.70
2018-06-24T09:45:25.311Z,5.90
2018-06-24T09:47:58.737Z,6.75
2018-06-24T09:50:32.112Z,7.90
2018-06-24T09:53:05.762Z,12.68
2018-06-24T09:55:39.202Z,6.70
2018-06-24T09:58:12.605Z,9.65
2018-06-24T10:00:46.036Z,5.15
2018-06-24T10:03:19.471Z,6.15
2018-06-24T10:05:52.865Z,9.08
2018-06-24T10:08:26.264Z,3.42
2018-06-24T10:10:59.662Z,3.83
2018-06-24T10:13:33.056Z,6.30
2018-06-24T10:16:06.510Z,4.20
2018-06-24T10:18:39.953Z,7.25
2018-06-24T10:21:13.381Z,2.92
2018-06-24T10:23:46.800Z,4.22
2018-06-24T10:26:20.208Z,5.08
2018-06-24T10:28:53.660Z,5.03
2018-06-24T10:31:27.056Z,3.87
2018-06-24T10:34:00.513Z,3.45
2018-06-24T10:36:33.912Z,5.08
2018-06-24T10:39:09.464Z,4.20
2018-06-24T10:41:42.864Z,4.05
2018-06-24T10:44:16.262Z,3.98
2018-06-24T10:46:49.675Z,2.77
2018-06-24T10:49:23.108Z,2.67
2018-06-24T10:51:56.494Z,2.45
2018-06-24T10:54:29.888Z,2.37
2018-06-24T10:57:03.288Z,3.85
2018-06-24T10:59:36.741Z,3.47
2018-06-24T11:02:10.168Z,3.15
2018-06-24T11:04:43.591Z,2.22
2018-06-24T11:07:17.045Z,3.77
2018-06-24T11:09:50.469Z,2.42
2018-06-24T11:12:23.930Z,2.60
2018-06-24T11:14:57.348Z,2.85
2018-06-24T11:17:30.770Z,4.28
2018-06-24T11:20:04.224Z,4.08
2018-06-24T11:22:37.696Z,3.20
2018-06-24T11:25:11.091Z,2.50
2018-06-24T11:27:44.507Z,3.37
2018-06-24T11:30:17.904Z,3.27
2018-06-24T11:32:51.317Z,2.72
2018-06-24T11:35:24.712Z,3.50
2018-06-24T11:37:58.088Z,4.35
2018-06-24T11:40:31.465Z,3.25
2018-06-24T11:43:04.889Z,2.35
2018-06-24T11:45:38.343Z,2.08
2018-06-24T11:48:11.794Z,2.35
2018-06-24T11:50:45.184Z,2.52
2018-06-24T11:53:18.678Z,2.33
2018-06-24T11:55:52.076Z,2.40
2018-06-24T11:58:25.506Z,2.42
2018-06-24T12:00:58.872Z,2.40
2018-06-24T12:03:32.279Z,2.77
2018-06-24T12:06:05.686Z,3.67
2018-06-24T12:08:39.146Z,1.85
2018-06-24T12:11:12.627Z,2.65
2018-06-24T12:13:46.059Z,2.15
2018-06-24T12:16:19.445Z,2.95
2018-06-24T12:18:52.868Z,2.45
2018-06-24T12:21:26.257Z,2.70
2018-06-24T12:23:59.676Z,2.60
2018-06-24T12:26:33.098Z,2.52
2018-06-24T12:29:06.571Z,2.90
2018-06-24T12:31:39.945Z,3.52
2018-06-24T12:34:13.403Z,3.17
2018-06-24T12:36:46.807Z,2.87
2018-06-24T12:39:20.300Z,2.40
2018-06-24T12:41:53.680Z,2.92
2018-06-24T12:44:27.135Z,2.50
2018-06-24T12:47:00.540Z,3.55
2018-06-24T12:49:33.950Z,2.22
2018-06-24T12:52:07.453Z,2.30
2018-06-24T12:54:40.839Z,3.72
2018-06-24T12:57:14.209Z,2.60
2018-06-24T12:59:47.869Z,2.27
2018-06-24T13:02:21.016Z,2.17
2018-06-24T13:04:54.407Z,2.02
2018-06-24T13:07:27.777Z,2.35
2018-06-24T13:10:01.246Z,2.50
2018-06-24T13:12:34.624Z,2.92
2018-06-24T13:15:08.297Z,2.00
2018-06-24T13:17:41.696Z,2.30
2018-06-24T13:20:15.224Z,2.02
2018-06-24T13:22:48.598Z,2.35
2018-06-24T13:25:21.975Z,2.85
2018-06-24T13:27:55.347Z,3.02
2018-06-24T13:30:28.732Z,3.27
2018-06-24T13:33:02.095Z,2.00
2018-06-24T13:35:35.740Z,3.72
2018-06-24T13:38:09.136Z,3.33
2018-06-24T13:40:42.589Z,3.27
2018-06-24T13:43:16.041Z,2.10
2018-06-24T13:45:49.449Z,2.87
2018-06-24T13:48:22.850Z,2.98
2018-06-24T13:50:56.245Z,3.55
2018-06-24T13:53:29.613Z,6.00
2018-06-24T13:56:03.066Z,2.55
2018-06-24T13:58:36.494Z,1.98
2018-06-24T14:01:09.921Z,2.92
2018-06-24T14:03:43.288Z,1.72
2018-06-24T14:06:16.676Z,2.30
2018-06-24T14:08:50.093Z,2.20
2018-06-24T14:11:23.529Z,1.77
2018-06-24T14:13:56.989Z,1.62
2018-06-24T14:16:30.359Z,1.70
2018-06-24T14:19:03.845Z,1.55
2018-06-24T14:21:37.306Z,2.17
2018-06-24T14:24:10.676Z,1.47
2018-06-24T14:26:44.063Z,2.62
2018-06-24T14:29:17.449Z,1.55
2018-06-24T14:31:50.864Z,2.10
2018-06-24T14:34:24.240Z,3.45
2018-06-24T14:36:57.633Z,1.52
2018-06-24T14:39:31.029Z,1.62
2018-06-24T14:42:04.436Z,2.15
2018-06-24T14:44:37.861Z,2.65
2018-06-24T14:47:11.268Z,1.82
2018-06-24T14:49:45.070Z,3.22
2018-06-24T14:52:18.468Z,3.92
2018-06-24T14:54:51.859Z,2.33
2018-06-24T14:57:25.284Z,3.70
2018-06-24T14:59:58.729Z,1.85
2018-06-24T15:02:35.057Z,2.20
2018-06-24T15:05:08.684Z,2.60
2018-06-24T15:07:42.766Z,6.40
2018-06-24T15:10:16.175Z,5.90
2018-06-24T15:12:49.550Z,3.20
2018-06-24T15:15:22.932Z,4.62
2018-06-24T15:17:56.312Z,2.08
2018-06-24T15:20:29.718Z,2.62
2018-06-24T15:23:03.096Z,1.87
2018-06-24T15:25:36.548Z,2.27
2018-06-24T15:28:09.999Z,5.05
2018-06-24T15:30:43.533Z,2.10
2018-06-24T15:33:16.929Z,2.42
2018-06-24T15:35:50.389Z,4.00
2018-06-24T15:38:23.769Z,2.75
2018-06-24T15:40:57.182Z,2.52
2018-06-24T15:43:30.576Z,2.22
2018-06-24T15:46:04.031Z,2.47
2018-06-24T15:48:37.431Z,2.77
2018-06-24T15:51:10.839Z,2.62
2018-06-24T15:53:44.218Z,2.83
2018-06-24T15:56:17.608Z,3.40
2018-06-24T15:58:51.001Z,2.58
2018-06-24T16:01:24.389Z,5.17
2018-06-24T16:03:57.775Z,3.00
2018-06-24T16:06:31.197Z,2.30
2018-06-24T16:09:08.187Z,4.87
2018-06-24T16:11:41.596Z,2.52
2018-06-24T16:14:14.999Z,2.70
2018-06-24T16:16:48.411Z,3.17
2018-06-24T16:19:21.800Z,5.95
2018-06-24T16:21:55.208Z,2.45
2018-06-24T16:24:28.560Z,4.03
2018-06-24T16:27:01.998Z,4.50
2018-06-24T16:29:35.384Z,3.08
2018-06-24T16:32:08.804Z,3.80
2018-06-24T16:34:42.169Z,3.20
2018-06-24T16:37:15.656Z,3.30
2018-06-24T16:39:49.080Z,3.27
2018-06-24T16:42:22.480Z,3.83
2018-06-24T16:44:55.856Z,3.55
2018-06-24T16:47:29.227Z,3.00
2018-06-24T16:50:03.511Z,3.45
2018-06-24T16:52:36.924Z,3.47
2018-06-24T16:55:10.271Z,3.52
2018-06-24T16:57:43.724Z,4.80
2018-06-24T17:00:17.153Z,6.37
2018-06-24T17:02:51.007Z,3.87
2018-06-24T17:05:25.015Z,3.45
2018-06-24T17:07:59.083Z,3.72
2018-06-24T17:10:32.519Z,3.67
2018-06-24T17:13:05.947Z,3.60
2018-06-24T17:15:39.334Z,3.12
2018-06-24T17:18:12.893Z,3.67
2018-06-24T17:20:46.294Z,3.92
2018-06-24T17:23:19.703Z,3.20
2018-06-24T17:25:53.132Z,3.52
2018-06-24T17:28:26.580Z,3.55
2018-06-24T17:30:59.953Z,3.85
2018-06-24T17:33:33.837Z,4.12
2018-06-24T17:36:07.594Z,4.75
2018-06-24T17:38:41.396Z,4.28
2018-06-24T17:41:15.157Z,3.25
2018-06-24T17:43:48.638Z,4.50
2018-06-24T17:46:22.027Z,4.20
2018-06-24T17:48:55.461Z,4.75
2018-06-24T17:51:28.856Z,5.28
2018-06-24T17:54:02.249Z,7.08
2018-06-24T17:56:35.644Z,5.05
2018-06-24T17:59:09.062Z,3.95
2018-06-24T18:01:42.440Z,3.47
2018-06-24T18:04:16.505Z,4.55
2018-06-24T18:06:49.980Z,3.30
2018-06-24T18:09:23.594Z,3.10
2018-06-24T18:11:57.031Z,3.72
2018-06-24T18:14:30.443Z,3.40
2018-06-24T18:17:03.975Z,4.83
2018-06-24T18:19:37.511Z,2.72
2018-06-24T18:22:11.189Z,3.33
2018-06-24T18:24:44.631Z,2.70
2018-06-24T18:27:18.023Z,3.10
2018-06-24T18:29:51.463Z,3.22
2018-06-24T18:32:24.857Z,3.12
2018-06-24T18:34:58.318Z,4.35
2018-06-24T18:37:31.730Z,4.15
2018-06-24T18:40:05.316Z,5.33
2018-06-24T18:42:38.752Z,2.87
2018-06-24T18:45:12.177Z,3.52
2018-06-24T18:47:45.576Z,4.60
2018-06-24T18:50:19.033Z,4.08
2018-06-24T18:52:52.595Z,3.25
2018-06-24T18:55:26.084Z,3.12
2018-06-24T18:57:59.659Z,4.90
2018-06-24T19:00:33.125Z,3.42
2018-06-24T19:03:06.701Z,3.25
2018-06-24T19:05:39.969Z,4.67
2018-06-24T19:08:13.369Z,4.80
2018-06-24T19:10:46.773Z,3.33
2018-06-24T19:13:20.169Z,3.80
2018-06-24T19:15:53.594Z,2.95
2018-06-24T19:18:27.022Z,3.08
2018-06-24T19:21:00.441Z,3.05
2018-06-24T19:23:33.833Z,3.40
2018-06-24T19:26:07.276Z,6.50
2018-06-24T19:28:40.669Z,3.60
2018-06-24T19:31:14.119Z,4.45
2018-06-24T19:33:47.518Z,3.27
2018-06-24T19:36:20.956Z,4.47
2018-06-24T19:38:54.383Z,4.10
2018-06-24T19:41:27.807Z,6.40
2018-06-24T19:44:01.231Z,4.00
2018-06-24T19:46:34.900Z,3.35
2018-06-24T19:49:08.289Z,4.00
2018-06-24T19:51:41.718Z,3.50
2018-06-24T19:54:15.112Z,3.80
2018-06-24T19:56:48.551Z,3.52
2018-06-24T19:59:21.948Z,5.03
2018-06-24T20:01:55.365Z,7.58
2018-06-24T20:04:28.766Z,4.62
2018-06-24T20:07:02.202Z,4.05
2018-06-24T20:09:36.007Z,6.83
2018-06-24T20:12:09.441Z,3.30
2018-06-24T20:14:42.839Z,3.83
2018-06-24T20:17:16.253Z,5.50
2018-06-24T20:19:49.691Z,5.62
2018-06-24T20:22:23.130Z,5.40
2018-06-24T20:24:56.559Z,3.75
2018-06-24T20:27:29.977Z,5.42
2018-06-24T20:30:03.460Z,3.87
2018-06-24T20:32:37.120Z,6.30
2018-06-24T20:35:10.488Z,8.78
2018-06-24T20:37:44.080Z,4.08
2018-06-24T20:40:17.499Z,3.95
2018-06-24T20:42:50.935Z,4.15
2018-06-24T20:45:24.319Z,3.85
2018-06-24T20:47:57.727Z,6.15
2018-06-24T20:50:31.165Z,7.28
2018-06-24T20:53:04.705Z,4.78
2018-06-24T20:55:38.136Z,4.47
2018-06-24T20:58:11.585Z,3.20
2018-06-24T21:00:44.973Z,3.95
2018-06-24T21:03:18.400Z,5.17
2018-06-24T21:05:52.967Z,4.37
2018-06-24T21:08:26.623Z,4.58
2018-06-24T21:11:00.021Z,8.90
2018-06-24T21:13:33.468Z,3.80
2018-06-24T21:16:07.100Z,4.15
2018-06-24T21:18:40.536Z,4.72
2018-06-24T21:21:13.994Z,5.67
2018-06-24T21:23:47.435Z,3.72
2018-06-24T21:26:20.904Z,5.85
2018-06-24T21:28:54.334Z,4.05
2018-06-24T21:31:27.711Z,4.60
2018-06-24T21:34:01.152Z,3.80
2018-06-24T21:36:34.555Z,4.72
2018-06-24T21:39:09.421Z,7.37
2018-06-24T21:41:42.869Z,6.58
2018-06-24T21:44:16.312Z,6.72
2018-06-24T21:46:50.320Z,3.37
2018-06-24T21:49:23.930Z,5.47
2018-06-24T21:51:57.268Z,3.65
2018-06-24T21:54:30.685Z,4.37
2018-06-24T21:57:04.131Z,6.87
2018-06-24T21:59:37.553Z,7.17
2018-06-24T22:02:10.941Z,4.20
2018-06-24T22:04:44.352Z,5.47
2018-06-24T22:07:17.750Z,4.95
2018-06-24T22:09:51.199Z,4.37
2018-06-24T22:12:24.611Z,4.22
2018-06-24T22:14:58.018Z,6.12
2018-06-24T22:17:31.432Z,4.75
2018-06-24T22:20:05.001Z,4.67
2018-06-24T22:22:38.403Z,7.83
2018-06-24T22:25:11.802Z,6.35
2018-06-24T22:27:45.200Z,4.20
2018-06-24T22:30:18.604Z,7.20
2018-06-24T22:32:52.242Z,5.40
2018-06-24T22:35:25.692Z,6.08
2018-06-24T22:37:59.103Z,5.20
2018-06-24T22:40:32.486Z,5.97
2018-06-24T22:43:06.279Z,4.97
2018-06-24T22:45:39.678Z,4.42
2018-06-24T22:48:13.083Z,5.47
2018-06-24T22:50:46.464Z,5.95
2018-06-24T22:53:20.296Z,7.45
2018-06-24T22:55:53.715Z,6.65
2018-06-24T22:58:27.124Z,6.05
2018-06-24T23:01:00.619Z,6.00
2018-06-24T23:03:34.047Z,7.15
2018-06-24T23:06:07.534Z,4.17
2018-06-24T23:08:40.944Z,4.97
2018-06-24T23:11:14.412Z,4.62
2018-06-24T23:13:47.843Z,3.98
2018-06-24T23:16:21.324Z,5.15
2018-06-24T23:18:54.750Z,4.35
2018-06-24T23:21:28.274Z,7.17
2018-06-24T23:24:01.747Z,4.20
2018-06-24T23:26:35.180Z,6.67
2018-06-24T23:29:08.659Z,5.55
2018-06-24T23:31:42.097Z,4.42
2018-06-24T23:34:15.509Z,8.40
2018-06-24T23:36:48.982Z,6.28
2018-06-24T23:39:22.396Z,7.95
2018-06-24T23:41:55.829Z,8.08
2018-06-24T23:44:29.261Z,5.80
2018-06-24T23:47:03.556Z,4.53
2018-06-24T23:49:36.990Z,8.35
2018-06-24T23:52:10.440Z,7.00
2018-06-24T23:54:43.852Z,6.30
2018-06-24T23:57:17.279Z,3.77
2018-06-24T23:59:50.687Z,4.75
