createdAt,value
2017-04-27T00:00:47.157Z,3.54
2017-04-27T00:01:47.175Z,3.43
2017-04-27T00:03:01.807Z,3.5
2017-04-27T00:03:47.209Z,3.57
2017-04-27T00:04:47.229Z,3.28
2017-04-27T00:06:01.863Z,3.47
2017-04-27T00:06:47.265Z,3.5
2017-04-27T00:07:47.282Z,3.62
2017-04-27T00:08:47.298Z,3.66
2017-04-27T00:09:47.315Z,3.78
2017-04-27T00:10:47.337Z,3.83
2017-04-27T00:11:47.350Z,3.73
2017-04-27T00:12:47.369Z,3.76
2017-04-27T00:13:47.389Z,3.62
2017-04-27T00:15:47.429Z,3.68
2017-04-27T00:16:47.444Z,3.76
2017-04-27T00:17:47.458Z,3.8
2017-04-27T00:18:47.478Z,4.05
2017-04-27T00:19:47.493Z,4.06
2017-04-27T00:21:02.129Z,4.12
2017-04-27T00:21:47.530Z,4.2
2017-04-27T00:22:47.549Z,4.04
2017-04-27T00:23:47.568Z,3.97
2017-04-27T00:24:47.586Z,4.06
2017-04-27T00:25:47.602Z,4.09
2017-04-27T00:26:47.618Z,4.22
2017-04-27T00:27:47.636Z,4.29
2017-04-27T00:28:47.657Z,4.33
2017-04-27T00:29:47.672Z,4.37
2017-04-27T00:31:47.707Z,4.48
2017-04-27T00:32:47.726Z,4.58
2017-04-27T00:34:02.360Z,4.41
2017-04-27T00:34:47.762Z,4.45
2017-04-27T00:35:47.782Z,4.42
2017-04-27T00:36:47.797Z,4.4
2017-04-27T00:37:47.817Z,4.29
2017-04-27T00:38:47.832Z,4.24
2017-04-27T00:39:47.850Z,4.22
2017-04-27T00:40:47.869Z,4.27
2017-04-27T00:41:47.927Z,4.29
2017-04-27T00:42:47.904Z,4.26
2017-04-27T00:43:47.925Z,4.33
2017-04-27T00:44:47.939Z,4.36
2017-04-27T00:45:47.656Z,4.36
2017-04-27T00:46:47.976Z,4.37
2017-04-27T00:47:47.995Z,4.23
2017-04-27T00:49:02.627Z,4.24
2017-04-27T00:50:02.647Z,4.32
2017-04-27T00:50:48.047Z,4.22
2017-04-27T00:51:48.064Z,4.26
2017-04-27T00:53:02.698Z,4.24
2017-04-27T00:53:48.099Z,4.27
2017-04-27T00:54:48.124Z,4.22
2017-04-27T00:55:48.167Z,4.3
2017-04-27T00:56:48.154Z,4.27
2017-04-27T00:57:48.175Z,4.23
2017-04-27T00:58:48.196Z,4.27
2017-04-27T00:59:48.208Z,4.29
2017-04-27T01:00:48.227Z,4.24
2017-04-27T01:01:48.246Z,4.34
2017-04-27T01:02:48.265Z,4.3
2017-04-27T01:04:02.895Z,4.18
2017-04-27T01:04:48.298Z,4.11
2017-04-27T01:05:48.350Z,4.06
2017-04-27T01:06:48.332Z,4.11
2017-04-27T01:07:48.353Z,4.16
2017-04-27T01:09:02.982Z,4.11
2017-04-27T01:09:48.386Z,4.09
2017-04-27T01:10:48.405Z,4.2
2017-04-27T01:11:48.422Z,4.11
2017-04-27T01:12:48.447Z,4.29
2017-04-27T01:13:48.459Z,4.29
2017-04-27T01:14:48.174Z,4.27
2017-04-27T01:15:48.187Z,4.4
2017-04-27T01:17:48.528Z,4.23
2017-04-27T01:18:48.548Z,4.18
2017-04-27T01:19:48.565Z,4.27
2017-04-27T01:20:48.579Z,4.08
2017-04-27T01:22:03.214Z,4.12
2017-04-27T01:22:48.615Z,4.11
2017-04-27T01:23:48.635Z,4.15
2017-04-27T01:25:03.266Z,4.15
2017-04-27T01:25:48.670Z,4.09
2017-04-27T01:26:48.686Z,4.11
2017-04-27T01:27:48.708Z,4.04
2017-04-27T01:28:48.723Z,4.18
2017-04-27T01:29:48.741Z,4.14
2017-04-27T01:30:48.757Z,4.3
2017-04-27T01:31:48.776Z,4.33
2017-04-27T01:32:48.804Z,4.27
2017-04-27T01:33:48.509Z,4.16
2017-04-27T01:34:48.829Z,4.2
2017-04-27T01:35:48.851Z,4.15
2017-04-27T01:36:48.871Z,4.09
2017-04-27T01:37:48.883Z,4.3
2017-04-27T01:38:48.904Z,4.29
2017-04-27T01:39:48.619Z,4.32
2017-04-27T01:41:03.550Z,4.26
2017-04-27T01:41:48.956Z,4.06
2017-04-27T01:42:48.974Z,4.15
2017-04-27T01:43:48.990Z,4.12
2017-04-27T01:44:49.010Z,4.12
2017-04-27T01:45:49.027Z,4.18
2017-04-27T01:46:49.043Z,4.09
2017-04-27T01:47:49.063Z,4.16
2017-04-27T01:48:49.379Z,4.15
2017-04-27T01:50:48.810Z,4.04
2017-04-27T01:51:49.129Z,4.18
2017-04-27T01:52:49.172Z,4.11
2017-04-27T01:53:49.171Z,4.22
2017-04-27T01:54:49.189Z,4.06
2017-04-27T01:56:03.817Z,4.12
2017-04-27T01:56:49.225Z,4.18
2017-04-27T01:57:49.236Z,4.24
2017-04-27T01:58:49.255Z,4.2
2017-04-27T01:59:49.271Z,4.15
2017-04-27T02:00:49.295Z,4.16
2017-04-27T02:01:49.312Z,4.09
2017-04-27T02:02:49.327Z,4
2017-04-27T02:04:49.361Z,3.83
2017-04-27T02:05:49.378Z,3.73
2017-04-27T02:06:49.402Z,3.76
2017-04-27T02:08:04.029Z,3.68
2017-04-27T02:09:04.046Z,3.73
2017-04-27T02:09:49.448Z,3.73
2017-04-27T02:10:49.467Z,3.76
2017-04-27T02:11:49.486Z,3.8
2017-04-27T02:12:49.502Z,3.73
2017-04-27T02:13:49.520Z,3.57
2017-04-27T02:14:49.539Z,3.4
2017-04-27T02:15:49.551Z,3.28
2017-04-27T02:16:49.574Z,3.23
2017-04-27T02:17:49.589Z,3.13
2017-04-27T02:18:49.609Z,3.24
2017-04-27T02:19:49.623Z,3.18
2017-04-27T02:20:49.644Z,3.13
2017-04-27T02:21:49.665Z,3.17
2017-04-27T02:22:49.677Z,3.1
2017-04-27T02:23:49.695Z,3.13
2017-04-27T02:24:49.716Z,3.08
2017-04-27T02:25:49.729Z,3.06
2017-04-27T02:26:49.747Z,3.02
2017-04-27T02:28:04.379Z,2.97
2017-04-27T02:29:49.800Z,2.96
2017-04-27T02:30:49.817Z,2.97
2017-04-27T02:31:49.835Z,3.05
2017-04-27T02:32:49.854Z,3.06
2017-04-27T02:33:49.868Z,3
2017-04-27T02:34:49.883Z,3.02
2017-04-27T02:36:04.521Z,3.06
2017-04-27T02:36:49.921Z,3.08
2017-04-27T02:37:49.938Z,3.02
2017-04-27T02:38:49.958Z,3.08
2017-04-27T02:39:49.972Z,3.15
2017-04-27T02:41:04.603Z,3.08
2017-04-27T02:41:50.008Z,3.14
2017-04-27T02:42:50.023Z,3.23
2017-04-27T02:44:04.656Z,3.11
2017-04-27T02:44:49.763Z,3.2
2017-04-27T02:45:50.074Z,3.17
2017-04-27T02:46:50.095Z,3.06
2017-04-27T02:47:50.108Z,3.11
2017-04-27T02:48:50.136Z,3.2
2017-04-27T02:49:50.147Z,3.14
2017-04-27T02:50:50.160Z,3.1
2017-04-27T02:51:50.181Z,3.13
2017-04-27T02:52:50.196Z,3.11
2017-04-27T02:53:50.218Z,3.17
2017-04-27T02:54:50.228Z,3.05
2017-04-27T02:56:04.861Z,2.96
2017-04-27T02:56:50.297Z,2.89
2017-04-27T02:57:50.280Z,2.82
2017-04-27T02:58:50.302Z,2.74
2017-04-27T03:00:04.930Z,2.74
2017-04-27T03:00:50.332Z,2.85
2017-04-27T03:01:50.348Z,2.9
2017-04-27T03:02:50.374Z,2.85
2017-04-27T03:03:50.384Z,2.95
2017-04-27T03:04:50.400Z,2.93
2017-04-27T03:05:50.420Z,2.95
2017-04-27T03:06:50.434Z,2.99
2017-04-27T03:07:50.456Z,3.03
2017-04-27T03:08:50.470Z,2.99
2017-04-27T03:09:50.486Z,2.99
2017-04-27T03:10:50.501Z,2.89
2017-04-27T03:12:05.135Z,2.75
2017-04-27T03:12:50.539Z,2.81
2017-04-27T03:13:50.556Z,2.89
2017-04-27T03:14:50.609Z,2.78
2017-04-27T03:16:05.204Z,2.66
2017-04-27T03:16:50.606Z,2.61
2017-04-27T03:17:50.624Z,2.52
2017-04-27T03:18:50.642Z,2.48
2017-04-27T03:19:50.657Z,2.36
2017-04-27T03:20:50.677Z,2.34
2017-04-27T03:21:50.688Z,2.42
2017-04-27T03:23:50.730Z,2.43
2017-04-27T03:24:50.751Z,2.48
2017-04-27T03:25:50.757Z,2.48
2017-04-27T03:27:50.802Z,2.46
2017-04-27T03:28:50.812Z,2.52
2017-04-27T03:29:50.828Z,2.6
2017-04-27T03:31:05.458Z,2.48
2017-04-27T03:31:50.863Z,2.46
2017-04-27T03:32:50.882Z,2.54
2017-04-27T03:33:50.897Z,2.61
2017-04-27T03:34:50.917Z,2.57
2017-04-27T03:35:50.930Z,2.6
2017-04-27T03:36:50.950Z,2.53
2017-04-27T03:37:50.965Z,2.59
2017-04-27T03:38:50.985Z,2.52
2017-04-27T03:39:50.995Z,2.48
2017-04-27T03:40:51.014Z,2.46
2017-04-27T03:41:51.031Z,2.66
2017-04-27T03:43:51.066Z,2.54
2017-04-27T03:44:51.085Z,2.53
2017-04-27T03:45:51.098Z,2.48
2017-04-27T03:46:51.117Z,2.53
2017-04-27T03:47:51.135Z,2.54
2017-04-27T03:48:51.149Z,2.57
2017-04-27T03:49:51.169Z,2.53
2017-04-27T03:50:51.184Z,2.6
2017-04-27T03:51:51.198Z,2.57
2017-04-27T03:53:51.242Z,2.75
2017-04-27T03:54:51.248Z,2.79
2017-04-27T03:55:51.263Z,2.77
2017-04-27T03:57:51.299Z,2.85
2017-04-27T03:59:05.931Z,2.85
2017-04-27T03:59:51.339Z,2.84
2017-04-27T04:00:51.351Z,2.77
2017-04-27T04:01:51.368Z,2.84
2017-04-27T04:03:51.416Z,2.9
2017-04-27T04:04:51.416Z,2.93
2017-04-27T04:05:51.435Z,2.93
2017-04-27T04:06:51.451Z,3.05
2017-04-27T04:09:06.107Z,2.93
2017-04-27T04:09:51.501Z,2.81
2017-04-27T04:10:51.520Z,2.84
2017-04-27T04:11:51.538Z,2.82
2017-04-27T04:12:51.558Z,2.79
2017-04-27T04:13:51.577Z,2.78
2017-04-27T04:14:51.607Z,2.78
2017-04-27T04:15:51.605Z,2.85
2017-04-27T04:17:06.238Z,2.87
2017-04-27T04:19:06.273Z,2.82
2017-04-27T04:19:51.675Z,2.97
2017-04-27T04:20:51.691Z,2.99
2017-04-27T04:21:51.706Z,3
2017-04-27T04:22:51.724Z,2.87
2017-04-27T04:24:51.761Z,2.85
2017-04-27T04:25:51.776Z,2.77
2017-04-27T04:27:51.518Z,2.74
2017-04-27T04:28:51.831Z,2.78
2017-04-27T04:29:51.846Z,2.74
2017-04-27T04:30:51.861Z,2.72
2017-04-27T04:31:51.878Z,2.77
2017-04-27T04:32:51.897Z,2.84
2017-04-27T04:33:51.916Z,2.85
2017-04-27T04:35:06.543Z,2.84
2017-04-27T04:35:51.644Z,2.92
2017-04-27T04:36:51.966Z,3.06
2017-04-27T04:37:51.988Z,3.02
2017-04-27T04:38:51.999Z,3.11
2017-04-27T04:39:52.020Z,3.11
2017-04-27T04:40:52.033Z,3.11
2017-04-27T04:41:52.052Z,3.24
2017-04-27T04:42:51.775Z,3.31
2017-04-27T04:43:52.088Z,3.5
2017-04-27T04:44:52.105Z,3.47
2017-04-27T04:45:52.122Z,3.66
2017-04-27T04:47:06.753Z,3.72
2017-04-27T04:47:52.158Z,3.73
2017-04-27T04:48:52.175Z,4
2017-04-27T04:49:52.192Z,4.24
2017-04-27T04:51:06.519Z,4.48
2017-04-27T04:51:52.226Z,4.48
2017-04-27T04:52:52.246Z,4.59
2017-04-27T04:53:52.276Z,4.7
2017-04-27T04:54:52.279Z,4.86
2017-04-27T04:55:52.310Z,5.38
2017-04-27T04:56:52.317Z,6.06
2017-04-27T04:57:52.334Z,6.74
2017-04-27T04:58:52.356Z,7.16
2017-04-27T04:59:52.375Z,7.64
2017-04-27T05:01:52.411Z,8.77
2017-04-27T05:02:52.434Z,9.35
2017-04-27T05:03:52.455Z,9.75
2017-04-27T05:04:52.477Z,9.83
2017-04-27T05:06:07.113Z,9.72
2017-04-27T05:06:52.519Z,9.71
2017-04-27T05:07:52.540Z,9.79
2017-04-27T05:08:52.562Z,9.87
2017-04-27T05:09:52.582Z,9.89
2017-04-27T05:10:52.606Z,10.08
2017-04-27T05:11:52.625Z,10.02
2017-04-27T05:12:52.652Z,10.14
2017-04-27T05:13:52.672Z,10.09
2017-04-27T05:14:52.693Z,10.01
2017-04-27T05:15:52.716Z,9.83
2017-04-27T05:16:52.735Z,9.48
2017-04-27T05:17:52.763Z,9.15
2017-04-27T05:19:07.398Z,8.98
2017-04-27T05:19:52.803Z,8.91
2017-04-27T05:20:52.829Z,8.91
2017-04-27T05:21:52.851Z,9.11
2017-04-27T05:22:52.867Z,9.15
2017-04-27T05:23:52.897Z,9.24
2017-04-27T05:24:52.915Z,9.21
2017-04-27T05:25:52.933Z,9.18
2017-04-27T05:26:52.956Z,8.96
2017-04-27T05:27:52.981Z,8.98
2017-04-27T05:28:53.006Z,9.17
2017-04-27T05:30:53.045Z,9.74
2017-04-27T05:31:53.071Z,9.94
2017-04-27T05:32:53.097Z,9.99
2017-04-27T05:34:07.728Z,9.74
2017-04-27T05:34:53.146Z,9.83
2017-04-27T05:35:53.158Z,9.91
2017-04-27T05:37:07.793Z,9.97
2017-04-27T05:38:07.823Z,9.97
2017-04-27T05:38:53.226Z,9.9
2017-04-27T05:39:53.248Z,9.75
2017-04-27T05:40:53.269Z,9.65
2017-04-27T05:41:53.291Z,9.47
2017-04-27T05:42:53.315Z,9.38
2017-04-27T05:44:53.361Z,8.96
2017-04-27T05:45:53.080Z,8.84
2017-04-27T05:46:53.407Z,8.79
2017-04-27T05:47:53.427Z,9.13
2017-04-27T05:48:53.455Z,9.64
2017-04-27T05:49:53.473Z,10.17
2017-04-27T05:51:08.111Z,10.56
2017-04-27T05:51:53.517Z,10.84
2017-04-27T05:52:53.540Z,10.88
2017-04-27T05:54:07.877Z,10.91
2017-04-27T05:54:53.588Z,10.97
2017-04-27T05:55:53.614Z,11
2017-04-27T05:56:53.633Z,10.78
2017-04-27T05:58:53.683Z,10.51
2017-04-27T05:59:53.402Z,10.6
2017-04-27T06:00:53.730Z,10.66
2017-04-27T06:01:53.751Z,11.06
2017-04-27T06:02:54.079Z,11.57
2017-04-27T06:03:53.802Z,12.16
2017-04-27T06:04:53.827Z,12.37
2017-04-27T06:05:53.847Z,12.52
2017-04-27T06:06:53.882Z,12.92
2017-04-27T06:07:53.903Z,13.51
2017-04-27T06:10:08.565Z,13.95
2017-04-27T06:10:53.972Z,14.04
2017-04-27T06:11:53.998Z,14.65
2017-04-27T06:12:54.030Z,14.94
2017-04-27T06:13:54.054Z,15.16
2017-04-27T06:14:54.088Z,15.31
2017-04-27T06:15:54.107Z,15.03
2017-04-27T06:16:54.162Z,14.64
2017-04-27T06:17:54.167Z,14.07
2017-04-27T06:18:54.193Z,13.67
2017-04-27T06:19:54.226Z,13.26
2017-04-27T06:20:54.247Z,12.64
2017-04-27T06:22:08.883Z,11.98
2017-04-27T06:23:08.910Z,11.95
2017-04-27T06:23:54.318Z,11.83
2017-04-27T06:24:54.346Z,11.78
2017-04-27T06:26:08.988Z,12.32
2017-04-27T06:26:54.411Z,12.46
2017-04-27T06:27:54.426Z,12.53
2017-04-27T06:28:54.447Z,12.49
2017-04-27T06:29:54.482Z,12.68
2017-04-27T06:30:54.499Z,12.62
2017-04-27T06:31:54.523Z,12.6
2017-04-27T06:32:54.552Z,12.31
2017-04-27T06:33:54.574Z,12.01
2017-04-27T06:34:54.601Z,11.79
2017-04-27T06:35:54.624Z,11.57
2017-04-27T06:36:54.651Z,11.46
2017-04-27T06:37:54.679Z,11.22
2017-04-27T06:38:54.701Z,11.35
2017-04-27T06:39:54.729Z,11.57
2017-04-27T06:41:09.368Z,12.24
2017-04-27T06:41:54.778Z,12.77
2017-04-27T06:42:54.799Z,13.62
2017-04-27T06:43:54.825Z,13.62
2017-04-27T06:44:54.852Z,14
2017-04-27T06:45:54.880Z,14.25
2017-04-27T06:46:54.905Z,14.73
2017-04-27T06:47:54.931Z,15.07
2017-04-27T06:49:54.981Z,14.22
2017-04-27T06:50:55.011Z,13.62
2017-04-27T06:51:55.036Z,13.12
2017-04-27T06:53:09.683Z,12.68
2017-04-27T06:53:55.092Z,12.46
2017-04-27T06:54:55.123Z,12.68
2017-04-27T06:55:55.147Z,13.38
2017-04-27T06:56:55.178Z,13.62
2017-04-27T06:57:55.209Z,14.36
2017-04-27T06:58:55.239Z,15.1
2017-04-27T06:59:55.259Z,15.68
2017-04-27T07:00:55.285Z,15.96
2017-04-27T07:01:55.313Z,15.57
2017-04-27T07:02:55.341Z,14.68
2017-04-27T07:03:55.374Z,14.32
2017-04-27T07:04:55.399Z,14.62
2017-04-27T07:05:55.429Z,14.73
2017-04-27T07:06:55.455Z,14.84
2017-04-27T07:07:55.489Z,14.61
2017-04-27T07:08:55.513Z,14.55
2017-04-27T07:09:55.543Z,14.45
2017-04-27T07:10:55.574Z,14.5
2017-04-27T07:11:55.600Z,14.72
2017-04-27T07:13:10.242Z,14.52
2017-04-27T07:13:55.361Z,14.73
2017-04-27T07:14:55.686Z,15.1
2017-04-27T07:15:55.713Z,15.6
2017-04-27T07:17:55.768Z,15.8
2017-04-27T07:18:55.795Z,15.53
2017-04-27T07:19:55.849Z,15.49
2017-04-27T07:20:55.851Z,15.25
2017-04-27T07:21:55.889Z,15.46
2017-04-27T07:22:55.904Z,16.07
2017-04-27T07:24:55.977Z,17.26
2017-04-27T07:25:55.992Z,17.08
2017-04-27T07:26:56.022Z,17.06
2017-04-27T07:27:56.048Z,16.91
2017-04-27T07:29:10.396Z,17.14
2017-04-27T07:29:56.108Z,17.19
2017-04-27T07:30:56.152Z,16.81
2017-04-27T07:31:56.167Z,16.6
2017-04-27T07:32:56.193Z,16.82
2017-04-27T07:33:56.222Z,17.23
2017-04-27T07:34:56.251Z,17.52
2017-04-27T07:35:56.282Z,18.11
2017-04-27T07:36:56.309Z,18.2
2017-04-27T07:37:56.339Z,18.5
2017-04-27T07:38:56.377Z,18.9
2017-04-27T07:39:56.410Z,18.76
2017-04-27T07:40:56.426Z,18.82
2017-04-27T07:42:11.073Z,18.73
2017-04-27T07:42:56.487Z,18.54
2017-04-27T07:43:56.519Z,18.35
2017-04-27T07:45:11.161Z,17.82
2017-04-27T07:45:56.578Z,18.14
2017-04-27T07:46:56.606Z,17.84
2017-04-27T07:47:56.637Z,17.3
2017-04-27T07:48:56.667Z,17.41
2017-04-27T07:49:56.710Z,17.55
2017-04-27T07:50:56.728Z,17.59
2017-04-27T07:51:56.760Z,17.3
2017-04-27T07:53:56.820Z,17.04
2017-04-27T07:55:11.470Z,17.78
2017-04-27T07:55:56.577Z,18.12
2017-04-27T07:56:56.911Z,18.76
2017-04-27T07:57:56.945Z,19.14
2017-04-27T07:58:56.979Z,19.65
2017-04-27T07:59:56.701Z,20.2
2017-04-27T08:01:11.653Z,20.7
2017-04-27T08:01:57.066Z,20.26
2017-04-27T08:02:57.102Z,20.26
2017-04-27T08:03:57.139Z,20.26
2017-04-27T08:05:57.197Z,19.41
2017-04-27T08:06:57.220Z,19.44
2017-04-27T08:07:57.256Z,18.95
2017-04-27T08:08:57.289Z,18.45
2017-04-27T08:10:57.343Z,17.87
2017-04-27T08:11:57.374Z,17.82
2017-04-27T08:13:12.025Z,18
2017-04-27T08:14:12.054Z,18.08
2017-04-27T08:14:57.468Z,17.89
2017-04-27T08:16:12.117Z,18.1
2017-04-27T08:16:57.528Z,18.12
2017-04-27T08:17:57.559Z,18.27
2017-04-27T08:19:57.626Z,18.37
2017-04-27T08:20:57.649Z,18.58
2017-04-27T08:21:57.680Z,18.9
2017-04-27T08:22:57.705Z,19.36
2017-04-27T08:23:57.436Z,19.51
2017-04-27T08:24:57.469Z,19.65
2017-04-27T08:26:57.825Z,20.03
2017-04-27T08:27:57.860Z,20.23
2017-04-27T08:28:57.585Z,19.55
2017-04-27T08:29:57.916Z,19.68
2017-04-27T08:30:57.949Z,19.54
2017-04-27T08:31:57.980Z,20.13
2017-04-27T08:32:58.011Z,20.58
2017-04-27T08:33:58.040Z,20.52
2017-04-27T08:34:58.073Z,19.77
2017-04-27T08:35:58.099Z,19.23
2017-04-27T08:36:58.132Z,19.28
2017-04-27T08:37:58.170Z,19.84
2017-04-27T08:38:58.196Z,20.06
2017-04-27T08:39:58.224Z,20.32
2017-04-27T08:40:58.256Z,20.41
2017-04-27T08:41:58.286Z,20.61
2017-04-27T08:42:58.327Z,20.97
2017-04-27T08:44:12.966Z,21.35
2017-04-27T08:44:58.381Z,21.8
2017-04-27T08:45:58.411Z,22.36
2017-04-27T08:46:58.439Z,22.62
2017-04-27T08:48:58.506Z,22.03
2017-04-27T08:50:58.567Z,22.27
2017-04-27T08:51:58.603Z,21.59
2017-04-27T08:52:58.636Z,21.84
2017-04-27T08:53:58.667Z,22.31
2017-04-27T08:54:58.699Z,22.58
2017-04-27T08:55:58.726Z,22.72
2017-04-27T08:56:58.759Z,23.02
2017-04-27T08:58:13.411Z,22.05
2017-04-27T08:58:58.825Z,21.24
2017-04-27T08:59:58.856Z,21.09
2017-04-27T09:00:58.886Z,21.32
2017-04-27T09:01:58.919Z,21.68
2017-04-27T09:02:58.951Z,22.07
2017-04-27T09:04:13.603Z,21.32
2017-04-27T09:04:59.014Z,21.1
2017-04-27T09:05:58.743Z,20.95
2017-04-27T09:06:59.076Z,19.99
2017-04-27T09:08:58.837Z,19.41
2017-04-27T09:10:59.203Z,18.84
2017-04-27T09:11:59.237Z,18.54
2017-04-27T09:13:59.297Z,19.04
2017-04-27T09:14:59.021Z,19.58
2017-04-27T09:15:59.355Z,19.46
2017-04-27T09:17:14.001Z,19.8
2017-04-27T09:17:59.417Z,20.43
2017-04-27T09:18:59.143Z,20.64
2017-04-27T09:20:14.092Z,21.24
2017-04-27T09:20:59.507Z,21.14
2017-04-27T09:21:59.230Z,20.82
2017-04-27T09:22:59.567Z,20.95
2017-04-27T09:23:59.293Z,21.24
2017-04-27T09:24:59.627Z,21.47
2017-04-27T09:25:59.354Z,21.64
2017-04-27T09:27:59.410Z,20.39
2017-04-27T09:29:14.063Z,20.85
2017-04-27T09:29:59.779Z,20.76
2017-04-27T09:30:59.504Z,20.11
2017-04-27T09:31:59.844Z,18.78
2017-04-27T09:32:59.867Z,18.32
2017-04-27T09:33:59.945Z,18.07
2017-04-27T09:34:59.930Z,17.62
2017-04-27T09:36:14.574Z,17.11
2017-04-27T09:36:59.989Z,17.16
2017-04-27T09:38:00.018Z,16.96
2017-04-27T09:39:00.045Z,17.63
2017-04-27T09:40:00.072Z,18.18
2017-04-27T09:41:00.103Z,18.36
2017-04-27T09:42:00.131Z,18.5
2017-04-27T09:43:00.162Z,18.12
2017-04-27T09:44:00.193Z,17.48
2017-04-27T09:45:00.221Z,16.81
2017-04-27T09:46:00.247Z,16.61
2017-04-27T09:47:00.275Z,16.34
2017-04-27T09:48:00.305Z,15.93
2017-04-27T09:49:00.338Z,15.67
2017-04-27T09:50:00.367Z,15.44
2017-04-27T09:51:15.011Z,15.17
2017-04-27T09:52:00.419Z,15.06
2017-04-27T09:53:00.141Z,15.01
2017-04-27T09:54:00.169Z,15.07
2017-04-27T09:55:00.502Z,14.99
2017-04-27T09:56:00.529Z,15.06
2017-04-27T09:57:00.554Z,14.99
2017-04-27T09:58:00.583Z,15.25
2017-04-27T09:59:00.609Z,16.05
2017-04-27T10:00:00.637Z,17.12
2017-04-27T10:02:00.715Z,18.72
2017-04-27T10:03:00.717Z,19.51
2017-04-27T10:04:00.754Z,19.98
2017-04-27T10:05:00.769Z,19.71
2017-04-27T10:06:00.797Z,19.71
2017-04-27T10:07:00.521Z,18.84
2017-04-27T10:08:00.867Z,18.52
2017-04-27T10:09:00.878Z,17.72
2017-04-27T10:11:00.930Z,16.27
2017-04-27T10:12:00.968Z,15.29
2017-04-27T10:14:01.015Z,15.35
2017-04-27T10:15:01.049Z,15.5
2017-04-27T10:16:15.686Z,15.68
2017-04-27T10:17:01.095Z,15.69
2017-04-27T10:18:01.118Z,15.72
2017-04-27T10:19:00.843Z,15.62
2017-04-27T10:20:01.172Z,15.9
2017-04-27T10:21:01.199Z,15.76
2017-04-27T10:22:00.921Z,16.01
2017-04-27T10:23:15.868Z,16.23
2017-04-27T10:24:01.277Z,16.24
2017-04-27T10:25:01.305Z,16.49
2017-04-27T10:26:01.330Z,16.64
2017-04-27T10:27:01.354Z,16.73
2017-04-27T10:28:01.385Z,16.63
2017-04-27T10:29:01.418Z,16.48
2017-04-27T10:30:01.433Z,16.64
2017-04-27T10:31:01.460Z,16.94
2017-04-27T10:33:01.516Z,17.07
2017-04-27T10:34:01.542Z,17.14
2017-04-27T10:35:01.572Z,17.03
2017-04-27T10:36:01.600Z,17.25
2017-04-27T10:37:16.236Z,17.68
2017-04-27T10:38:01.648Z,17.7
2017-04-27T10:39:16.292Z,17.43
2017-04-27T10:40:01.701Z,17.37
2017-04-27T10:41:01.728Z,17.52
2017-04-27T10:42:01.758Z,17.79
2017-04-27T10:43:01.787Z,17.92
2017-04-27T10:45:01.837Z,18.41
2017-04-27T10:46:01.864Z,18.51
2017-04-27T10:47:01.887Z,18.08
2017-04-27T10:48:01.917Z,18.27
2017-04-27T10:49:01.944Z,18.39
2017-04-27T10:50:01.973Z,18.52
2017-04-27T10:51:02.003Z,18.66
2017-04-27T10:52:16.638Z,19.02
2017-04-27T10:53:02.049Z,19.08
2017-04-27T10:54:02.076Z,18.85
2017-04-27T10:55:16.719Z,18.14
2017-04-27T10:56:02.133Z,17.3
2017-04-27T10:57:02.155Z,16.97
2017-04-27T10:58:02.181Z,16.81
2017-04-27T10:59:02.210Z,16.68
2017-04-27T11:01:01.964Z,16.79
2017-04-27T11:02:02.293Z,16.78
2017-04-27T11:03:02.312Z,16.39
2017-04-27T11:05:02.065Z,16.67
2017-04-27T11:06:02.392Z,16.97
2017-04-27T11:07:17.036Z,16.52
2017-04-27T11:08:02.448Z,16.41
2017-04-27T11:09:02.481Z,16.42
2017-04-27T11:10:02.502Z,16.09
2017-04-27T11:11:17.142Z,16.08
2017-04-27T11:12:02.549Z,16.21
2017-04-27T11:13:02.577Z,16.07
2017-04-27T11:14:02.603Z,15.84
2017-04-27T11:15:02.629Z,15.82
2017-04-27T11:16:02.655Z,15.84
2017-04-27T11:17:02.678Z,15.68
2017-04-27T11:18:02.706Z,15.71
2017-04-27T11:19:02.732Z,15.49
2017-04-27T11:20:02.756Z,15.54
2017-04-27T11:21:02.786Z,15.86
2017-04-27T11:22:17.425Z,16.25
2017-04-27T11:23:02.832Z,16.41
2017-04-27T11:24:02.866Z,16.25
2017-04-27T11:25:02.889Z,16.56
2017-04-27T11:26:17.542Z,16.78
2017-04-27T11:27:02.937Z,16.98
2017-04-27T11:28:02.963Z,16.98
2017-04-27T11:29:02.985Z,16.53
2017-04-27T11:30:03.036Z,16.64
2017-04-27T11:31:03.040Z,16.89
2017-04-27T11:32:03.065Z,16.91
2017-04-27T11:33:17.712Z,16.21
2017-04-27T11:34:03.117Z,16.07
2017-04-27T11:35:02.836Z,16.23
2017-04-27T11:36:17.786Z,16.24
2017-04-27T11:37:17.811Z,16.42
2017-04-27T11:38:03.224Z,16.27
2017-04-27T11:39:03.245Z,16.23
2017-04-27T11:40:03.268Z,16.3
2017-04-27T11:41:02.992Z,15.87
2017-04-27T11:42:03.013Z,16
2017-04-27T11:43:03.345Z,15.75
2017-04-27T11:44:03.371Z,15.69
2017-04-27T11:45:03.397Z,15.89
2017-04-27T11:46:03.426Z,15.68
2017-04-27T11:47:03.445Z,15.8
2017-04-27T11:48:03.477Z,15.86
2017-04-27T11:49:03.494Z,15.83
2017-04-27T11:50:03.568Z,15.78
2017-04-27T11:51:03.546Z,15.86
2017-04-27T11:52:03.581Z,16.09
2017-04-27T11:53:03.295Z,16.28
2017-04-27T11:54:03.624Z,15.97
2017-04-27T11:55:03.649Z,15.87
2017-04-27T11:56:03.671Z,15.86
2017-04-27T11:57:03.696Z,15.87
2017-04-27T11:58:18.340Z,15.94
2017-04-27T11:59:03.749Z,16.05
2017-04-27T12:00:03.775Z,16.09
2017-04-27T12:01:03.798Z,16.04
2017-04-27T12:02:03.822Z,16.07
2017-04-27T12:03:03.849Z,16.3
2017-04-27T12:04:03.875Z,16.42
2017-04-27T12:05:03.902Z,16.61
2017-04-27T12:07:03.951Z,16.49
2017-04-27T12:08:03.975Z,16.41
2017-04-27T12:09:04.001Z,16.58
2017-04-27T12:10:04.027Z,16.56
2017-04-27T12:11:04.054Z,16.5
2017-04-27T12:12:04.078Z,16.41
2017-04-27T12:13:04.101Z,16.49
2017-04-27T12:14:18.744Z,16.41
2017-04-27T12:15:04.151Z,16.27
2017-04-27T12:16:04.178Z,16.3
2017-04-27T12:17:04.212Z,16.34
2017-04-27T12:18:04.230Z,16.25
2017-04-27T12:19:04.255Z,16.14
2017-04-27T12:20:04.291Z,15.86
2017-04-27T12:21:04.302Z,15.89
2017-04-27T12:22:04.327Z,15.68
2017-04-27T12:23:04.352Z,15.82
2017-04-27T12:24:04.074Z,15.71
2017-04-27T12:25:04.420Z,15.38
2017-04-27T12:26:04.430Z,15.32
2017-04-27T12:27:04.453Z,15.23
2017-04-27T12:28:04.484Z,15.19
2017-04-27T12:29:04.505Z,15.11
2017-04-27T12:30:18.841Z,15.2
2017-04-27T12:31:04.553Z,15.31
2017-04-27T12:32:04.578Z,15.31
2017-04-27T12:33:04.602Z,15.41
2017-04-27T12:34:04.633Z,14.81
2017-04-27T12:36:04.680Z,15.06
2017-04-27T12:37:04.709Z,14.86
2017-04-27T12:38:04.732Z,15.09
2017-04-27T12:40:04.177Z,15.64
2017-04-27T12:41:04.499Z,15.78
2017-04-27T12:42:19.140Z,15.47
2017-04-27T12:43:04.549Z,15.34
2017-04-27T12:44:04.575Z,15.17
2017-04-27T12:45:04.903Z,15.31
2017-04-27T12:46:19.543Z,15.01
2017-04-27T12:47:04.955Z,15.07
2017-04-27T12:48:04.977Z,14.86
2017-04-27T12:49:05.003Z,14.75
2017-04-27T12:50:04.724Z,14.84
2017-04-27T12:51:05.055Z,15.13
2017-04-27T12:52:04.770Z,15.06
2017-04-27T12:53:04.822Z,15.09
2017-04-27T12:55:05.149Z,14.68
2017-04-27T12:56:04.872Z,14.51
2017-04-27T12:57:05.199Z,14.57
2017-04-27T12:58:04.928Z,14.51
2017-04-27T12:59:05.248Z,14.5
2017-04-27T13:00:05.274Z,14.64
2017-04-27T13:01:19.915Z,14.62
2017-04-27T13:02:05.325Z,14.62
2017-04-27T13:03:05.351Z,14.8
2017-04-27T13:04:05.067Z,15.02
2017-04-27T13:05:05.092Z,15.25
2017-04-27T13:06:05.423Z,15.28
2017-04-27T13:07:05.474Z,15.46
2017-04-27T13:08:05.469Z,15.35
2017-04-27T13:10:05.523Z,15.75
2017-04-27T13:11:05.546Z,15.68
2017-04-27T13:12:05.569Z,15.68
2017-04-27T13:13:20.211Z,15.9
2017-04-27T13:14:05.613Z,15.62
2017-04-27T13:15:05.648Z,15.68
2017-04-27T13:16:05.667Z,15.93
2017-04-27T13:17:05.695Z,15.76
2017-04-27T13:18:05.715Z,15.44
2017-04-27T13:19:05.741Z,15.46
2017-04-27T13:20:05.765Z,15.36
2017-04-27T13:21:05.787Z,15.06
2017-04-27T13:22:05.510Z,15.07
2017-04-27T13:23:05.840Z,15.09
2017-04-27T13:24:05.864Z,14.99
2017-04-27T13:25:05.888Z,15.01
2017-04-27T13:26:05.918Z,15.06
2017-04-27T13:27:05.635Z,14.99
2017-04-27T13:28:05.961Z,15.06
2017-04-27T13:29:20.604Z,14.91
2017-04-27T13:30:20.627Z,15.1
2017-04-27T13:31:05.735Z,15.21
2017-04-27T13:32:06.060Z,15.39
2017-04-27T13:33:20.704Z,15.67
2017-04-27T13:34:06.112Z,15.94
2017-04-27T13:35:06.135Z,15.86
2017-04-27T13:36:06.159Z,15.39
2017-04-27T13:37:05.878Z,15.36
2017-04-27T13:38:06.213Z,15.41
2017-04-27T13:39:06.241Z,15.51
2017-04-27T13:40:06.254Z,15.54
2017-04-27T13:41:06.285Z,15.54
2017-04-27T13:42:06.306Z,15.62
2017-04-27T13:43:06.338Z,15.87
2017-04-27T13:44:06.354Z,15.83
2017-04-27T13:45:20.996Z,15.56
2017-04-27T13:46:06.404Z,15.47
2017-04-27T13:47:06.429Z,15.6
2017-04-27T13:48:06.451Z,15.68
2017-04-27T13:49:21.095Z,15.83
2017-04-27T13:50:06.503Z,15.89
2017-04-27T13:51:06.530Z,15.82
2017-04-27T13:52:06.550Z,15.69
2017-04-27T13:53:06.583Z,15.51