createdAt,value
2022-09-26T00:01:32.317Z,88.75
2022-09-26T00:04:02.276Z,89.19
2022-09-26T00:06:29.277Z,89.25
2022-09-26T00:08:56.675Z,89.08
2022-09-26T00:11:30.237Z,89.71
2022-09-26T00:13:59.687Z,89.54
2022-09-26T00:16:27.242Z,89.07
2022-09-26T00:18:57.003Z,89.09
2022-09-26T00:21:23.878Z,89.78
2022-09-26T00:23:50.566Z,89.65
2022-09-26T00:26:19.492Z,89.30
2022-09-26T00:28:46.461Z,89.45
2022-09-26T00:31:20.866Z,89.09
2022-09-26T00:33:47.542Z,89.55
2022-09-26T00:36:14.376Z,89.75
2022-09-26T00:38:41.273Z,90.14
2022-09-26T00:41:08.727Z,90.94
2022-09-26T00:43:45.657Z,90.75
2022-09-26T00:46:15.320Z,91.28
2022-09-26T00:48:43.392Z,91.22
2022-09-26T00:51:11.313Z,90.67
2022-09-26T00:53:41.954Z,91.33
2022-09-26T00:56:15.362Z,91.10
2022-09-26T00:58:48.006Z,90.22
2022-09-26T01:01:15.857Z,89.71
2022-09-26T01:03:45.246Z,89.77
2022-09-26T01:06:12.536Z,90.07
2022-09-26T01:08:45.242Z,90.31
2022-09-26T01:11:17.171Z,91.00
2022-09-26T01:13:45.117Z,91.25
2022-09-26T01:16:11.762Z,91.55
2022-09-26T01:18:38.913Z,91.11
2022-09-26T01:21:24.107Z,91.80
2022-09-26T01:23:57.902Z,91.68
2022-09-26T01:26:39.601Z,91.81
2022-09-26T01:29:40.296Z,92.21
2022-09-26T01:32:40.892Z,92.90
2022-09-26T01:35:34.809Z,93.52
2022-09-26T01:38:11.700Z,93.34
2022-09-26T01:41:15.835Z,92.67
2022-09-26T01:44:06.568Z,93.10
2022-09-26T01:46:47.489Z,93.50
2022-09-26T01:49:37.636Z,93.18
2022-09-26T01:52:13.135Z,93.48
2022-09-26T01:54:49.079Z,93.72
2022-09-26T01:57:23.654Z,93.93
2022-09-26T01:59:56.439Z,94.70
2022-09-26T02:02:27.397Z,95.42
2022-09-26T02:05:00.334Z,95.45
2022-09-26T02:07:41.639Z,95.65
2022-09-26T02:10:22.969Z,95.69
2022-09-26T02:12:58.919Z,95.21
2022-09-26T02:15:29.217Z,95.23
2022-09-26T02:18:05.843Z,94.87
2022-09-26T02:20:37.797Z,94.38
2022-09-26T02:23:05.483Z,94.46
2022-09-26T02:25:33.074Z,94.46
2022-09-26T02:28:00.267Z,94.35
2022-09-26T02:30:27.061Z,94.48
2022-09-26T02:32:53.893Z,94.36
2022-09-26T02:35:42.440Z,94.04
2022-09-26T02:38:09.806Z,94.00
2022-09-26T02:40:52.837Z,93.94
2022-09-26T02:43:34.952Z,94.01
2022-09-26T02:46:17.964Z,94.19
2022-09-26T02:48:51.560Z,93.88
2022-09-26T02:51:26.554Z,94.34
2022-09-26T02:54:21.525Z,94.41
2022-09-26T02:57:03.407Z,93.67
2022-09-26T02:59:37.380Z,93.17
2022-09-26T03:02:18.122Z,92.69
2022-09-26T03:05:17.770Z,93.04
2022-09-26T03:07:54.032Z,92.82
2022-09-26T03:10:20.962Z,93.00
2022-09-26T03:12:49.903Z,93.15
2022-09-26T03:15:17.604Z,92.94
2022-09-26T03:17:50.084Z,92.82
2022-09-26T03:20:21.483Z,92.94
2022-09-26T03:22:50.353Z,92.83
2022-09-26T03:25:22.324Z,93.33
2022-09-26T03:27:56.302Z,93.76
2022-09-26T03:30:23.762Z,93.36
2022-09-26T03:33:10.555Z,93.41
2022-09-26T03:35:37.384Z,93.83
2022-09-26T03:38:04.048Z,93.78
2022-09-26T03:40:36.184Z,94.51
2022-09-26T03:43:24.150Z,94.10
2022-09-26T03:45:52.128Z,93.84
2022-09-26T03:48:23.638Z,93.43
2022-09-26T03:50:50.407Z,93.68
2022-09-26T03:53:17.180Z,94.05
2022-09-26T03:55:43.764Z,93.67
2022-09-26T03:58:10.426Z,93.16
2022-09-26T04:00:39.592Z,93.27
2022-09-26T04:03:06.958Z,93.61
2022-09-26T04:05:38.226Z,93.84
2022-09-26T04:08:05.852Z,93.50
2022-09-26T04:10:33.682Z,92.99
2022-09-26T04:13:01.097Z,92.78
2022-09-26T04:15:29.377Z,93.26
2022-09-26T04:18:05.365Z,93.82
2022-09-26T04:20:32.097Z,94.73
2022-09-26T04:23:00.279Z,93.20
2022-09-26T04:25:26.862Z,92.76
2022-09-26T04:27:53.411Z,92.13
2022-09-26T04:30:21.567Z,92.16
2022-09-26T04:32:54.041Z,93.29
2022-09-26T04:35:27.336Z,93.30
2022-09-26T04:37:53.913Z,93.57
2022-09-26T04:40:20.917Z,94.07
2022-09-26T04:43:00.784Z,93.52
2022-09-26T04:45:27.504Z,92.58
2022-09-26T04:47:54.102Z,92.99
2022-09-26T04:50:26.571Z,92.68
2022-09-26T04:53:06.917Z,92.50
2022-09-26T04:55:37.701Z,93.27
2022-09-26T04:58:04.296Z,93.45
2022-09-26T05:00:31.546Z,93.79
2022-09-26T05:03:02.903Z,94.43
2022-09-26T05:05:31.205Z,92.87
2022-09-26T05:07:57.811Z,92.67
2022-09-26T05:10:24.597Z,92.57
2022-09-26T05:13:03.348Z,92.69
2022-09-26T05:15:30.694Z,93.36
2022-09-26T05:17:59.442Z,92.84
2022-09-26T05:20:31.740Z,92.97
2022-09-26T05:23:04.268Z,92.50
2022-09-26T05:25:56.802Z,93.69
2022-09-26T05:28:24.738Z,94.32
2022-09-26T05:30:52.886Z,94.17
2022-09-26T05:33:21.246Z,94.04
2022-09-26T05:35:54.752Z,93.81
2022-09-26T05:38:21.637Z,92.79
2022-09-26T05:40:57.940Z,92.85
2022-09-26T05:43:29.270Z,93.03
2022-09-26T05:46:03.945Z,93.15
2022-09-26T05:48:36.945Z,93.47
2022-09-26T05:51:12.474Z,94.14
2022-09-26T05:53:44.244Z,93.99
2022-09-26T05:56:18.582Z,93.88
2022-09-26T05:59:21.160Z,93.82
2022-09-26T06:02:22.606Z,93.94
2022-09-26T06:05:02.767Z,94.00
2022-09-26T06:07:38.444Z,94.43
2022-09-26T06:10:09.747Z,94.10
2022-09-26T06:12:46.431Z,93.79
2022-09-26T06:15:15.544Z,93.25
2022-09-26T06:17:42.216Z,92.97
2022-09-26T06:20:10.496Z,93.82
2022-09-26T06:22:41.684Z,93.69
2022-09-26T06:25:11.113Z,93.60
2022-09-26T06:27:38.719Z,93.28
2022-09-26T06:30:08.028Z,93.28
2022-09-26T06:32:36.134Z,94.67
2022-09-26T06:35:21.635Z,93.79
2022-09-26T06:38:04.893Z,93.59
2022-09-26T06:40:33.641Z,93.42
2022-09-26T06:43:00.978Z,92.95
2022-09-26T06:45:48.863Z,92.92
2022-09-26T06:48:34.196Z,93.68
2022-09-26T06:51:26.831Z,93.49
2022-09-26T06:53:53.418Z,93.75
2022-09-26T06:56:24.921Z,93.96
2022-09-26T06:58:51.550Z,93.36
2022-09-26T07:01:22.519Z,93.59
2022-09-26T07:04:08.495Z,93.09
2022-09-26T07:06:38.707Z,92.49
2022-09-26T07:09:15.036Z,92.46
2022-09-26T07:14:39.932Z,91.58
2022-09-26T07:17:18.822Z,91.51
2022-09-26T07:20:13.140Z,89.73
2022-09-26T07:23:08.731Z,89.55
2022-09-26T07:25:38.670Z,90.33
2022-09-26T07:28:07.225Z,89.13
2022-09-26T07:30:44.068Z,89.16
2022-09-26T07:33:27.519Z,89.42
2022-09-26T07:35:59.820Z,88.02
2022-09-26T07:38:29.746Z,88.47
2022-09-26T07:40:56.367Z,87.93
2022-09-26T07:43:37.791Z,87.13
2022-09-26T07:46:28.408Z,87.23
2022-09-26T07:49:15.003Z,87.67
2022-09-26T07:51:48.010Z,86.77
2022-09-26T07:54:20.839Z,84.75
2022-09-26T07:56:47.401Z,85.67
2022-09-26T07:59:29.954Z,85.75
2022-09-26T08:02:25.056Z,85.10
2022-09-26T08:04:58.810Z,83.68
2022-09-26T08:07:28.221Z,84.36
2022-09-26T08:10:08.327Z,83.99
2022-09-26T08:12:53.445Z,82.61
2022-09-26T08:15:46.228Z,82.53
2022-09-26T08:18:22.262Z,82.44
2022-09-26T08:20:49.079Z,82.73
2022-09-26T08:23:17.848Z,82.24
2022-09-26T08:25:50.724Z,83.01
2022-09-26T08:28:37.316Z,80.81
2022-09-26T08:31:05.930Z,81.78
2022-09-26T08:33:35.257Z,81.74
2022-09-26T08:36:07.390Z,82.17
2022-09-26T08:38:50.196Z,82.97
2022-09-26T08:41:44.524Z,81.32
2022-09-26T08:45:26.063Z,82.79
2022-09-26T08:48:26.900Z,81.89
2022-09-26T08:51:18.943Z,80.93
2022-09-26T08:53:53.674Z,81.23
2022-09-26T08:56:35.420Z,80.48
2022-09-26T08:59:05.439Z,80.39
2022-09-26T09:01:41.141Z,80.43
2022-09-26T09:04:53.106Z,81.61
2022-09-26T09:07:22.981Z,82.94
2022-09-26T09:09:54.382Z,84.99
2022-09-26T09:12:37.072Z,85.68
2022-09-26T09:15:56.885Z,86.94
2022-09-26T09:18:59.716Z,86.16
2022-09-26T09:21:50.353Z,88.51
2022-09-26T09:24:38.926Z,85.83
2022-09-26T09:30:17.805Z,88.03
2022-09-26T09:33:21.563Z,87.45
2022-09-26T09:36:07.291Z,88.21
2022-09-26T09:39:02.985Z,89.55
2022-09-26T09:41:52.405Z,90.38
2022-09-26T09:44:32.153Z,88.98
2022-09-26T09:46:59.923Z,88.87
2022-09-26T09:49:26.943Z,90.52
2022-09-26T09:52:41.967Z,90.45
2022-09-26T09:55:42.713Z,89.32
2022-09-26T09:58:20.425Z,88.71
2022-09-26T10:01:09.797Z,88.81
2022-09-26T10:03:44.754Z,88.14
2022-09-26T10:06:13.656Z,89.66
2022-09-26T10:09:38.804Z,88.78
2022-09-26T10:12:30.431Z,89.23
2022-09-26T10:15:22.338Z,88.55
2022-09-26T10:18:26.881Z,88.86
2022-09-26T10:21:17.811Z,90.82
2022-09-26T10:23:48.839Z,89.54
2022-09-26T10:26:39.431Z,90.11
2022-09-26T10:32:56.859Z,92.38
2022-09-26T10:36:04.049Z,93.42
2022-09-26T10:38:32.671Z,93.01
2022-09-26T10:41:23.876Z,94.91
2022-09-26T10:43:55.962Z,95.05
2022-09-26T10:46:46.539Z,94.92
2022-09-26T10:50:01.062Z,96.04
2022-09-26T10:52:51.625Z,97.75
2022-09-26T10:55:30.167Z,97.78
2022-09-26T10:58:01.046Z,99.21
2022-09-26T11:00:36.695Z,98.34
2022-09-26T11:03:09.494Z,98.80
2022-09-26T11:05:56.360Z,97.79
2022-09-26T11:08:35.120Z,98.84
2022-09-26T11:11:22.492Z,98.78
2022-09-26T11:13:55.676Z,99.86
2022-09-26T11:16:22.637Z,98.39
2022-09-26T11:19:20.769Z,99.49
2022-09-26T11:22:03.225Z,99.51
2022-09-26T11:24:43.528Z,98.34
2022-09-26T11:27:38.613Z,98.75
2022-09-26T11:30:15.197Z,99.27
2022-09-26T11:32:56.346Z,98.44
2022-09-26T11:36:14.647Z,98.62
2022-09-26T11:38:56.327Z,99.29
2022-09-26T11:41:46.047Z,97.28
2022-09-26T11:44:19.893Z,99.02
2022-09-26T11:47:36.819Z,100.00
2022-09-26T11:50:25.859Z,99.42
2022-09-26T11:54:18.571Z,98.85
2022-09-26T11:57:10.552Z,97.03
2022-09-26T12:00:12.046Z,99.21
2022-09-26T12:03:17.807Z,98.39
2022-09-26T12:06:04.050Z,97.36
2022-09-26T12:09:03.242Z,96.69
2022-09-26T12:12:02.221Z,97.78
2022-09-26T12:14:55.713Z,100.00
2022-09-26T12:17:47.821Z,99.88
2022-09-26T12:20:33.301Z,99.42
2022-09-26T12:23:07.451Z,100.00
2022-09-26T12:25:48.718Z,100.00
2022-09-26T12:28:16.329Z,100.00
2022-09-26T12:30:52.865Z,100.00
2022-09-26T12:33:58.268Z,100.00
2022-09-26T12:36:31.445Z,100.00
2022-09-26T12:39:10.162Z,100.00
2022-09-26T12:42:06.581Z,100.00
2022-09-26T12:45:02.986Z,100.00
2022-09-26T12:47:41.663Z,100.00
2022-09-26T12:50:49.825Z,99.29
2022-09-26T12:53:39.212Z,100.00
2022-09-26T12:56:27.535Z,100.00
2022-09-26T12:59:06.822Z,99.26
2022-09-26T13:01:37.810Z,100.00
2022-09-26T13:04:07.356Z,99.82
2022-09-26T13:06:52.859Z,96.50
2022-09-26T13:09:44.205Z,96.29
2022-09-26T13:12:33.631Z,95.30
2022-09-26T13:15:35.779Z,96.43
2022-09-26T13:18:10.876Z,95.07
2022-09-26T13:20:43.485Z,94.69
2022-09-26T13:23:13.084Z,94.11
2022-09-26T13:25:49.719Z,94.63
2022-09-26T13:28:24.577Z,93.12
2022-09-26T13:31:03.139Z,93.15
2022-09-26T13:33:42.928Z,90.92
2022-09-26T13:36:10.814Z,90.83
2022-09-26T13:38:55.790Z,91.47
2022-09-26T13:41:44.302Z,90.01
2022-09-26T13:44:22.065Z,91.69
2022-09-26T13:47:08.445Z,89.92
2022-09-26T13:49:44.451Z,89.91
2022-09-26T13:52:16.773Z,90.45
2022-09-26T13:54:55.678Z,91.90
2022-09-26T13:57:29.532Z,92.55
2022-09-26T13:59:56.068Z,94.55
2022-09-26T14:02:29.775Z,94.83
2022-09-26T14:05:02.454Z,94.69
2022-09-26T14:07:59.981Z,96.63
2022-09-26T14:10:34.277Z,96.07
2022-09-26T14:13:07.975Z,96.36
2022-09-26T14:15:57.061Z,96.94
2022-09-26T14:18:45.605Z,98.43
2022-09-26T14:21:33.878Z,100.00
2022-09-26T14:24:29.360Z,99.46
2022-09-26T14:27:25.331Z,99.37
2022-09-26T14:30:22.451Z,100.00
2022-09-26T14:32:49.171Z,100.00
2022-09-26T14:35:20.321Z,100.00
2022-09-26T14:37:50.363Z,99.77
2022-09-26T14:40:29.318Z,99.66
2022-09-26T14:43:24.072Z,100.00
2022-09-26T14:46:08.204Z,100.00
2022-09-26T14:48:38.115Z,100.00
2022-09-26T14:51:23.920Z,100.00
2022-09-26T14:53:50.636Z,100.00
2022-09-26T14:56:29.472Z,100.00
2022-09-26T14:59:24.212Z,100.00
2022-09-26T15:01:52.571Z,100.00
2022-09-26T15:04:23.874Z,100.00
2022-09-26T15:07:01.543Z,100.00
2022-09-26T15:09:42.150Z,100.00
2022-09-26T15:12:17.013Z,100.00
2022-09-26T15:15:07.319Z,100.00
2022-09-26T15:17:40.111Z,100.00
2022-09-26T15:20:16.715Z,100.00
2022-09-26T15:22:44.281Z,100.00
2022-09-26T15:25:30.495Z,100.00
2022-09-26T15:27:59.147Z,100.00
2022-09-26T15:30:37.162Z,100.00
2022-09-26T15:33:04.279Z,100.00
2022-09-26T15:35:32.211Z,100.00
2022-09-26T15:38:08.561Z,100.00
2022-09-26T15:40:35.321Z,100.00
2022-09-26T15:43:22.363Z,100.00
2022-09-26T15:45:58.256Z,100.00
2022-09-26T15:48:25.358Z,100.00
2022-09-26T15:50:53.425Z,100.00
2022-09-26T15:53:37.204Z,100.00
2022-09-26T15:56:11.532Z,100.00
2022-09-26T15:59:20.844Z,100.00
2022-09-26T16:01:52.387Z,100.00
2022-09-26T16:04:25.304Z,100.00
2022-09-26T16:07:03.353Z,100.00
2022-09-26T16:09:34.507Z,100.00
2022-09-26T16:12:19.153Z,100.00
2022-09-26T16:15:04.184Z,100.00
2022-09-26T16:17:35.803Z,100.00
2022-09-26T16:20:13.694Z,100.00
2022-09-26T16:22:45.793Z,100.00
2022-09-26T16:25:15.518Z,100.00
2022-09-26T16:27:42.335Z,100.00
2022-09-26T16:30:23.561Z,100.00
2022-09-26T16:33:15.269Z,100.00
2022-09-26T16:35:47.719Z,100.00
2022-09-26T16:38:31.164Z,100.00
2022-09-26T16:41:06.162Z,100.00
2022-09-26T16:43:32.937Z,100.00
2022-09-26T16:46:09.506Z,100.00
2022-09-26T16:48:51.358Z,100.00
2022-09-26T16:51:28.752Z,100.00
2022-09-26T16:54:07.689Z,100.00
2022-09-26T16:56:43.065Z,100.00
2022-09-26T16:59:17.818Z,100.00
2022-09-26T17:01:54.366Z,100.00
2022-09-26T17:04:32.102Z,100.00
2022-09-26T17:07:00.123Z,100.00
2022-09-26T17:09:29.815Z,100.00
2022-09-26T17:11:58.547Z,100.00
2022-09-26T17:14:29.905Z,100.00
2022-09-26T17:16:59.064Z,100.00
2022-09-26T17:19:29.598Z,100.00
2022-09-26T17:21:56.242Z,100.00
2022-09-26T17:24:25.342Z,100.00
2022-09-26T17:26:59.040Z,100.00
2022-09-26T17:29:29.883Z,100.00
2022-09-26T17:31:58.086Z,100.00
2022-09-26T17:34:26.825Z,99.90
2022-09-26T17:36:55.810Z,99.36
2022-09-26T17:39:25.649Z,100.00
2022-09-26T17:41:53.847Z,100.00
2022-09-26T17:44:23.946Z,100.00
2022-09-26T17:46:53.972Z,100.00
2022-09-26T17:49:26.330Z,100.00
2022-09-26T17:51:56.283Z,100.00
2022-09-26T17:54:40.711Z,100.00
2022-09-26T17:57:12.522Z,100.00
2022-09-26T17:59:41.389Z,100.00
2022-09-26T18:02:36.765Z,100.00
2022-09-26T18:05:28.463Z,100.00
2022-09-26T18:08:01.598Z,100.00
2022-09-26T18:10:30.605Z,100.00
2022-09-26T18:13:00.295Z,100.00
2022-09-26T18:15:29.479Z,100.00
2022-09-26T18:17:56.809Z,100.00
2022-09-26T18:20:36.122Z,100.00
2022-09-26T18:23:05.211Z,100.00
2022-09-26T18:25:33.901Z,100.00
2022-09-26T18:28:05.775Z,100.00
2022-09-26T18:30:32.933Z,100.00
2022-09-26T18:32:59.797Z,100.00
2022-09-26T18:35:29.928Z,100.00
2022-09-26T18:37:56.652Z,100.00
2022-09-26T18:40:25.172Z,100.00
2022-09-26T18:42:57.596Z,100.00
2022-09-26T18:45:36.619Z,100.00
2022-09-26T18:48:08.079Z,100.00
2022-09-26T18:50:37.395Z,100.00
2022-09-26T18:53:12.559Z,100.00
2022-09-26T18:55:57.831Z,100.00
2022-09-26T18:58:25.129Z,100.00
2022-09-26T19:00:57.504Z,100.00
2022-09-26T19:03:27.283Z,100.00
2022-09-26T19:06:03.278Z,100.00
2022-09-26T19:08:35.568Z,100.00
2022-09-26T19:11:25.202Z,100.00
2022-09-26T19:13:57.389Z,100.00
2022-09-26T19:16:24.842Z,100.00
2022-09-26T19:18:52.096Z,100.00
2022-09-26T19:21:29.701Z,100.00
2022-09-26T19:23:59.842Z,100.00
2022-09-26T19:26:34.730Z,100.00
2022-09-26T19:29:02.031Z,100.00
2022-09-26T19:31:28.994Z,100.00
2022-09-26T19:33:57.043Z,100.00
2022-09-26T19:36:23.682Z,100.00
2022-09-26T19:38:50.358Z,100.00
2022-09-26T19:41:17.082Z,100.00
2022-09-26T19:43:43.821Z,100.00
2022-09-26T19:46:14.816Z,100.00
2022-09-26T19:48:42.597Z,100.00
2022-09-26T19:51:15.147Z,100.00
2022-09-26T19:53:41.876Z,100.00
2022-09-26T19:56:08.800Z,100.00
2022-09-26T19:58:35.466Z,100.00
2022-09-26T20:01:14.151Z,100.00
2022-09-26T20:03:41.853Z,100.00
2022-09-26T20:06:28.988Z,100.00
2022-09-26T20:09:01.727Z,100.00
2022-09-26T20:11:28.676Z,100.00
2022-09-26T20:14:13.728Z,100.00
2022-09-26T20:16:42.254Z,100.00
2022-09-26T20:19:15.531Z,100.00
2022-09-26T20:21:42.555Z,100.00
2022-09-26T20:24:16.389Z,100.00
2022-09-26T20:26:43.383Z,100.00
2022-09-26T20:29:14.543Z,100.00
2022-09-26T20:31:43.472Z,100.00
2022-09-26T20:34:11.527Z,100.00
2022-09-26T20:36:42.077Z,100.00
2022-09-26T20:39:17.953Z,100.00
2022-09-26T20:41:44.684Z,100.00
2022-09-26T20:44:16.556Z,100.00
2022-09-26T20:46:50.009Z,100.00
2022-09-26T20:49:29.936Z,100.00
2022-09-26T20:51:58.185Z,100.00
2022-09-26T20:54:29.093Z,100.00
2022-09-26T20:56:57.230Z,100.00
2022-09-26T20:59:25.149Z,100.00
2022-09-26T21:01:53.352Z,100.00
2022-09-26T21:04:28.582Z,100.00
2022-09-26T21:06:55.721Z,100.00
2022-09-26T21:09:22.306Z,100.00
2022-09-26T21:11:49.313Z,100.00
2022-09-26T21:14:16.812Z,100.00
2022-09-26T21:16:46.739Z,100.00
2022-09-26T21:19:21.508Z,100.00
2022-09-26T21:21:52.117Z,100.00
2022-09-26T21:24:32.649Z,100.00
2022-09-26T21:26:59.243Z,100.00
2022-09-26T21:29:27.202Z,100.00
2022-09-26T21:31:56.153Z,100.00
2022-09-26T21:34:26.687Z,100.00
2022-09-26T21:36:56.873Z,100.00
2022-09-26T21:39:25.400Z,100.00
2022-09-26T21:41:57.391Z,100.00
2022-09-26T21:44:37.551Z,100.00
2022-09-26T21:47:04.169Z,100.00
2022-09-26T21:49:30.790Z,100.00
2022-09-26T21:52:11.339Z,100.00
2022-09-26T21:54:42.705Z,100.00
2022-09-26T21:57:19.377Z,100.00
2022-09-26T21:59:47.890Z,100.00
2022-09-26T22:02:14.793Z,100.00
2022-09-26T22:04:41.447Z,100.00
2022-09-26T22:07:08.288Z,100.00
2022-09-26T22:09:35.081Z,100.00
2022-09-26T22:12:01.925Z,100.00
2022-09-26T22:14:28.668Z,100.00
2022-09-26T22:16:55.876Z,100.00
2022-09-26T22:19:23.605Z,100.00
2022-09-26T22:21:51.661Z,100.00
2022-09-26T22:24:18.806Z,100.00
2022-09-26T22:26:45.548Z,100.00
2022-09-26T22:29:12.813Z,100.00
2022-09-26T22:31:39.495Z,100.00
2022-09-26T22:34:06.076Z,100.00
2022-09-26T22:36:33.142Z,100.00
2022-09-26T22:38:59.985Z,100.00
2022-09-26T22:41:26.711Z,100.00
2022-09-26T22:43:53.341Z,100.00
2022-09-26T22:46:20.128Z,100.00
2022-09-26T22:48:46.947Z,100.00
2022-09-26T22:51:15.013Z,100.00
2022-09-26T22:53:43.002Z,100.00
2022-09-26T22:56:12.533Z,100.00
2022-09-26T22:58:44.893Z,100.00
2022-09-26T23:01:15.378Z,100.00
2022-09-26T23:03:42.382Z,100.00
2022-09-26T23:06:10.205Z,100.00
2022-09-26T23:08:37.515Z,100.00
2022-09-26T23:11:05.577Z,100.00
2022-09-26T23:13:33.728Z,100.00
2022-09-26T23:16:29.560Z,100.00
2022-09-26T23:18:58.847Z,100.00
2022-09-26T23:21:27.400Z,100.00
2022-09-26T23:23:56.675Z,100.00
2022-09-26T23:26:29.307Z,100.00
2022-09-26T23:28:57.654Z,100.00
2022-09-26T23:31:25.561Z,100.00
2022-09-26T23:33:53.277Z,100.00
2022-09-26T23:36:20.093Z,100.00
2022-09-26T23:38:46.959Z,100.00
2022-09-26T23:41:14.421Z,100.00
2022-09-26T23:43:41.158Z,100.00
2022-09-26T23:46:08.812Z,100.00
2022-09-26T23:48:35.814Z,100.00
2022-09-26T23:51:02.527Z,100.00
2022-09-26T23:53:29.790Z,100.00
2022-09-26T23:56:07.956Z,100.00
2022-09-26T23:58:35.149Z,100.00
