createdAt,value
2022-11-29T00:02:06.730Z,22.10
2022-11-29T00:07:06.376Z,21.70
2022-11-29T00:12:14.576Z,21.80
2022-11-29T00:19:46.377Z,21.90
2022-11-29T00:27:16.605Z,21.80
2022-11-29T00:32:16.187Z,21.90
2022-11-29T00:34:46.423Z,21.80
2022-11-29T00:37:17.480Z,21.80
2022-11-29T00:39:47.310Z,21.80
2022-11-29T00:44:49.101Z,21.80
2022-11-29T00:47:19.170Z,21.80
2022-11-29T00:49:49.437Z,22.10
2022-11-29T00:52:19.499Z,21.80
2022-11-29T00:59:55.061Z,21.70
2022-11-29T01:04:54.887Z,21.00
2022-11-29T01:09:54.871Z,22.00
2022-11-29T01:14:54.942Z,21.70
2022-11-29T01:19:54.552Z,21.80
2022-11-29T01:29:54.210Z,21.70
2022-11-29T01:32:24.199Z,21.70
2022-11-29T01:34:54.184Z,21.70
2022-11-29T01:42:24.603Z,21.60
2022-11-29T01:47:24.474Z,22.10
2022-11-29T01:52:29.135Z,21.80
2022-11-29T01:55:02.428Z,21.80
2022-11-29T01:57:34.316Z,21.80
2022-11-29T02:00:09.402Z,21.80
2022-11-29T02:02:49.048Z,21.80
2022-11-29T02:07:51.231Z,21.90
2022-11-29T02:10:22.648Z,21.90
2022-11-29T02:13:03.413Z,21.90
2022-11-29T02:15:45.473Z,21.90
2022-11-29T02:18:16.695Z,21.90
2022-11-29T02:20:56.115Z,21.90
2022-11-29T02:23:44.412Z,22.20
2022-11-29T02:26:43.072Z,21.90
2022-11-29T02:29:39.303Z,22.00
2022-11-29T02:32:32.276Z,21.80
2022-11-29T02:35:20.420Z,21.80
2022-11-29T02:40:53.257Z,21.80
2022-11-29T02:43:36.555Z,21.80
2022-11-29T02:46:30.998Z,21.80
2022-11-29T02:49:05.249Z,21.80
2022-11-29T02:51:47.410Z,21.90
2022-11-29T02:57:10.453Z,22.00
2022-11-29T03:00:19.676Z,21.90
2022-11-29T03:03:14.154Z,21.80
2022-11-29T03:10:45.987Z,21.70
2022-11-29T03:13:43.427Z,21.80
2022-11-29T03:16:48.406Z,22.00
2022-11-29T03:19:52.792Z,21.90
2022-11-29T03:22:33.532Z,21.90
2022-11-29T03:25:41.823Z,21.90
2022-11-29T03:28:34.062Z,21.60
2022-11-29T03:31:08.233Z,21.90
2022-11-29T03:36:20.665Z,21.80
2022-11-29T03:38:50.793Z,21.90
2022-11-29T03:41:36.957Z,21.90
2022-11-29T03:44:19.476Z,21.90
2022-11-29T03:47:06.536Z,21.90
2022-11-29T03:49:46.922Z,21.90
2022-11-29T03:52:21.407Z,19.90
2022-11-29T03:57:23.715Z,20.50
2022-11-29T04:02:38.467Z,20.90
2022-11-29T04:05:17.989Z,20.80
2022-11-29T04:08:01.503Z,21.30
2022-11-29T04:10:52.653Z,21.30
2022-11-29T04:13:56.522Z,21.40
2022-11-29T04:17:00.439Z,21.40
2022-11-29T04:19:48.767Z,21.40
2022-11-29T04:22:36.978Z,21.50
2022-11-29T04:25:54.131Z,21.50
2022-11-29T04:28:59.353Z,21.60
2022-11-29T04:31:35.042Z,21.60
2022-11-29T04:34:26.305Z,21.60
2022-11-29T04:39:32.382Z,21.60
2022-11-29T04:42:39.923Z,21.60
2022-11-29T04:45:12.433Z,21.70
2022-11-29T04:48:06.750Z,21.60
2022-11-29T04:51:00.812Z,21.70
2022-11-29T04:53:48.839Z,21.70
2022-11-29T04:56:30.943Z,21.70
2022-11-29T04:59:39.204Z,21.70
2022-11-29T05:02:17.685Z,21.80
2022-11-29T05:05:09.977Z,21.70
2022-11-29T05:07:59.101Z,21.70
2022-11-29T05:10:50.057Z,21.80
2022-11-29T05:13:46.653Z,21.80
2022-11-29T05:16:43.426Z,21.80
2022-11-29T05:22:00.826Z,21.80
2022-11-29T05:24:42.166Z,21.80
2022-11-29T05:27:36.749Z,21.80
2022-11-29T05:30:08.875Z,21.80
2022-11-29T05:35:39.582Z,21.70
2022-11-29T05:40:56.926Z,21.70
2022-11-29T05:43:46.776Z,21.70
2022-11-29T05:46:31.101Z,21.70
2022-11-29T05:49:25.561Z,21.70
2022-11-29T05:52:23.247Z,21.60
2022-11-29T05:55:28.719Z,21.70
2022-11-29T05:58:10.506Z,21.70
2022-11-29T06:01:06.049Z,21.70
2022-11-29T06:03:38.878Z,21.60
2022-11-29T06:06:12.937Z,21.70
2022-11-29T06:08:59.176Z,21.70
2022-11-29T06:11:53.952Z,21.70
2022-11-29T06:14:29.237Z,19.40
2022-11-29T06:17:17.123Z,15.30
2022-11-29T06:20:00.503Z,16.90
2022-11-29T06:22:39.766Z,18.20
2022-11-29T06:25:21.535Z,19.20
2022-11-29T06:28:14.773Z,19.80
2022-11-29T06:31:12.245Z,20.20
2022-11-29T06:34:03.571Z,20.40
2022-11-29T06:37:10.114Z,20.60
2022-11-29T06:39:40.549Z,19.00
2022-11-29T06:42:10.536Z,20.80
2022-11-29T06:44:43.603Z,21.90
2022-11-29T06:47:52.046Z,21.00
2022-11-29T06:50:48.954Z,21.00
2022-11-29T06:53:40.433Z,21.20
2022-11-29T07:01:43.145Z,21.30
2022-11-29T07:04:24.374Z,21.30
2022-11-29T07:06:54.091Z,21.30
2022-11-29T07:09:26.634Z,20.80
2022-11-29T07:11:59.367Z,21.40
2022-11-29T07:14:29.934Z,21.40
2022-11-29T07:19:36.036Z,21.40
2022-11-29T07:25:13.222Z,21.40
2022-11-29T07:27:55.383Z,21.50
2022-11-29T07:30:33.092Z,21.50
2022-11-29T07:33:21.072Z,21.50
2022-11-29T07:38:44.373Z,21.60
2022-11-29T07:41:22.711Z,21.60
2022-11-29T07:56:22.001Z,22.10
2022-11-29T08:03:56.200Z,21.60
2022-11-29T08:06:28.267Z,21.60
2022-11-29T08:09:01.528Z,21.70
2022-11-29T08:11:31.780Z,21.60
2022-11-29T08:14:02.259Z,21.70
2022-11-29T08:21:31.076Z,21.70
2022-11-29T08:34:02.991Z,21.70
2022-11-29T08:44:09.871Z,21.70
2022-11-29T08:46:57.934Z,22.00
2022-11-29T09:00:08.029Z,21.80
2022-11-29T09:02:38.545Z,21.80
2022-11-29T09:05:08.767Z,21.80
2022-11-29T09:10:10.040Z,21.90
2022-11-29T09:12:45.370Z,21.90
2022-11-29T09:20:15.538Z,23.10
2022-11-29T09:27:46.408Z,22.20
2022-11-29T09:30:20.589Z,22.00
2022-11-29T09:37:53.120Z,22.00
2022-11-29T09:40:29.087Z,22.00
2022-11-29T09:45:33.891Z,22.10
2022-11-29T09:48:20.321Z,22.00
2022-11-29T09:51:20.369Z,22.10
2022-11-29T09:56:33.270Z,22.50
2022-11-29T09:59:13.031Z,22.10
2022-11-29T10:01:47.002Z,22.10
2022-11-29T10:04:22.465Z,22.10
2022-11-29T10:07:10.223Z,22.10
2022-11-29T10:09:47.841Z,18.30
2022-11-29T10:12:25.220Z,18.50
2022-11-29T10:15:09.864Z,19.50
2022-11-29T10:17:55.246Z,20.20
2022-11-29T10:20:27.014Z,20.70
2022-11-29T10:23:10.848Z,21.00
2022-11-29T10:25:51.063Z,21.20
2022-11-29T10:28:22.440Z,21.30
2022-11-29T10:30:54.645Z,21.40
2022-11-29T10:33:32.312Z,21.50
2022-11-29T10:36:05.697Z,21.50
2022-11-29T10:41:15.136Z,21.70
2022-11-29T10:46:24.823Z,21.40
2022-11-29T10:48:57.112Z,21.40
2022-11-29T10:54:20.478Z,21.30
2022-11-29T10:59:27.668Z,21.30
2022-11-29T11:04:30.761Z,21.20
2022-11-29T11:07:02.553Z,21.20
2022-11-29T11:09:49.647Z,21.20
2022-11-29T11:12:24.002Z,21.20
2022-11-29T11:17:30.733Z,21.20
2022-11-29T11:20:09.488Z,20.80
2022-11-29T11:25:32.233Z,21.20
2022-11-29T11:28:18.657Z,21.20
2022-11-29T11:31:09.221Z,21.20
2022-11-29T11:33:46.678Z,21.20
2022-11-29T11:36:24.777Z,21.20
2022-11-29T11:38:55.300Z,21.20
2022-11-29T11:41:50.462Z,21.20
2022-11-29T11:44:50.652Z,21.30
2022-11-29T11:47:27.883Z,21.20
2022-11-29T11:50:04.544Z,21.20
2022-11-29T11:52:50.339Z,21.00
2022-11-29T11:55:23.955Z,21.20
2022-11-29T11:58:16.846Z,21.20
2022-11-29T12:03:48.669Z,21.20
2022-11-29T12:06:26.184Z,21.20
2022-11-29T12:08:59.896Z,21.20
2022-11-29T12:11:29.979Z,21.20
2022-11-29T12:14:00.325Z,21.20
2022-11-29T12:16:37.416Z,21.20
2022-11-29T12:19:15.754Z,21.60
2022-11-29T12:21:46.544Z,21.20
2022-11-29T12:24:30.764Z,21.20
2022-11-29T12:27:02.221Z,21.20
2022-11-29T12:29:33.119Z,21.20
2022-11-29T12:32:07.025Z,21.20
2022-11-29T12:34:50.082Z,21.20
2022-11-29T12:37:37.892Z,21.20
2022-11-29T12:40:25.253Z,21.30
2022-11-29T12:43:25.879Z,21.20
2022-11-29T12:46:22.568Z,21.20
2022-11-29T12:49:34.831Z,21.30
2022-11-29T12:52:13.331Z,21.30
2022-11-29T12:54:55.582Z,21.30
2022-11-29T12:57:38.428Z,21.30
2022-11-29T13:00:16.562Z,20.80
2022-11-29T13:03:19.250Z,21.30
2022-11-29T13:08:43.120Z,21.10
2022-11-29T13:11:27.919Z,21.30
2022-11-29T13:14:34.835Z,21.30
2022-11-29T13:22:11.186Z,21.20
2022-11-29T13:24:55.636Z,21.20
2022-11-29T13:27:36.247Z,21.30
2022-11-29T13:30:06.800Z,21.30
2022-11-29T13:32:51.240Z,21.30
2022-11-29T13:35:39.436Z,21.20
2022-11-29T13:38:19.648Z,21.20
2022-11-29T13:40:59.890Z,21.20
2022-11-29T13:46:03.917Z,21.20
2022-11-29T13:48:48.117Z,21.20
2022-11-29T13:51:27.940Z,21.00
2022-11-29T13:53:58.486Z,21.20
2022-11-29T13:56:46.927Z,21.20
2022-11-29T13:59:28.514Z,21.20
2022-11-29T14:04:42.325Z,21.50
2022-11-29T14:07:19.609Z,21.20
2022-11-29T14:09:59.909Z,21.20
2022-11-29T14:12:50.451Z,21.20
2022-11-29T14:15:28.942Z,21.20
2022-11-29T14:20:31.250Z,21.20
2022-11-29T14:23:07.107Z,21.20
2022-11-29T14:25:58.392Z,21.20
2022-11-29T14:28:41.607Z,21.50
2022-11-29T14:31:11.922Z,21.20
2022-11-29T14:33:57.777Z,21.20
2022-11-29T14:36:51.227Z,21.20
2022-11-29T14:42:05.529Z,21.20
2022-11-29T14:44:35.596Z,21.20
2022-11-29T14:47:14.400Z,21.20
2022-11-29T14:49:45.073Z,20.70
2022-11-29T14:52:19.072Z,21.20
2022-11-29T14:55:03.665Z,21.20
2022-11-29T14:57:51.253Z,21.20
2022-11-29T15:00:31.135Z,21.20
2022-11-29T15:03:23.651Z,21.00
2022-11-29T15:06:18.564Z,21.20
2022-11-29T15:09:05.292Z,21.20
2022-11-29T15:12:05.867Z,21.20
2022-11-29T15:15:05.608Z,21.20
2022-11-29T15:18:01.781Z,21.20
2022-11-29T15:21:07.209Z,21.20
2022-11-29T15:23:44.330Z,21.20
2022-11-29T15:26:21.717Z,21.60
2022-11-29T15:28:51.718Z,21.20
2022-11-29T15:31:21.713Z,21.20
2022-11-29T15:36:23.374Z,21.20
2022-11-29T15:38:54.992Z,21.20
2022-11-29T15:41:29.019Z,21.10
2022-11-29T15:44:07.583Z,21.20
2022-11-29T15:46:37.233Z,21.20
2022-11-29T15:49:25.868Z,21.20
2022-11-29T15:52:01.097Z,21.20
2022-11-29T15:54:44.072Z,21.20
2022-11-29T15:57:25.452Z,21.20
2022-11-29T16:00:16.250Z,21.30
2022-11-29T16:03:04.998Z,21.40
2022-11-29T16:08:08.746Z,21.40
2022-11-29T16:10:47.290Z,21.40
2022-11-29T16:13:31.805Z,21.40
2022-11-29T16:16:23.412Z,21.40
2022-11-29T16:18:53.081Z,21.60
2022-11-29T16:21:27.894Z,21.40
2022-11-29T16:23:57.726Z,21.40
2022-11-29T16:26:31.241Z,21.30
2022-11-29T16:29:00.806Z,21.40
2022-11-29T16:31:38.329Z,21.30
2022-11-29T16:34:22.848Z,21.20
2022-11-29T16:37:08.190Z,21.20
2022-11-29T16:39:39.489Z,21.20
2022-11-29T16:44:42.189Z,21.20
2022-11-29T16:47:27.377Z,21.30
2022-11-29T16:50:21.470Z,21.30
2022-11-29T16:52:54.971Z,21.30
2022-11-29T16:57:56.162Z,20.90
2022-11-29T17:00:33.245Z,21.40
2022-11-29T17:18:05.957Z,21.40
2022-11-29T18:05:34.559Z,21.40
2022-11-29T18:08:06.497Z,21.40
2022-11-29T18:18:07.154Z,21.30
2022-11-29T18:28:12.335Z,21.30
2022-11-29T18:40:46.840Z,21.30
2022-11-29T18:43:17.986Z,21.30
2022-11-29T19:05:55.108Z,21.30
2022-11-29T19:30:56.423Z,21.30
2022-11-29T19:35:55.470Z,21.00
2022-11-29T19:58:24.477Z,21.60
2022-11-29T20:05:57.762Z,21.30
2022-11-29T20:33:26.596Z,21.30
2022-11-29T20:36:15.334Z,21.30
2022-11-29T20:39:06.514Z,21.30
2022-11-29T20:41:51.270Z,21.30
2022-11-29T20:44:46.273Z,21.30
2022-11-29T20:47:19.289Z,21.30
2022-11-29T20:49:49.376Z,21.30
2022-11-29T20:52:29.549Z,21.30
2022-11-29T21:12:31.628Z,21.30
2022-11-29T21:15:01.503Z,21.30
2022-11-29T21:17:33.741Z,21.20
2022-11-29T21:20:03.929Z,21.30
2022-11-29T21:22:39.690Z,21.30
2022-11-29T21:25:12.519Z,21.30
2022-11-29T21:27:42.896Z,21.30
2022-11-29T21:30:19.622Z,21.30
2022-11-29T21:32:49.965Z,21.30
2022-11-29T21:52:53.352Z,21.30
2022-11-29T22:00:22.558Z,21.20
2022-11-29T22:17:54.952Z,21.20
2022-11-29T22:20:25.393Z,21.30
2022-11-29T22:25:28.173Z,21.30
2022-11-29T22:27:58.139Z,21.20
2022-11-29T22:30:28.532Z,21.40
2022-11-29T22:32:58.150Z,21.20
2022-11-29T22:40:29.567Z,21.00
2022-11-29T22:50:33.572Z,21.20
2022-11-29T23:00:33.259Z,21.00
2022-11-29T23:10:33.170Z,21.00
2022-11-29T23:20:33.306Z,21.30
2022-11-29T23:25:38.397Z,21.20
2022-11-29T23:30:38.037Z,21.20
2022-11-29T23:35:38.027Z,21.10
2022-11-29T23:38:08.023Z,21.20
2022-11-29T23:43:07.059Z,21.20
2022-11-29T23:45:39.825Z,21.10
