createdAt,value
2017-12-27T00:02:25.753Z,1.30
2017-12-27T00:04:59.620Z,0.90
2017-12-27T00:07:33.359Z,1.13
2017-12-27T00:10:07.143Z,1.00
2017-12-27T00:12:40.988Z,0.93
2017-12-27T00:15:14.678Z,0.90
2017-12-27T00:17:48.490Z,1.00
2017-12-27T00:20:22.291Z,1.00
2017-12-27T00:22:56.151Z,1.53
2017-12-27T00:25:29.946Z,1.43
2017-12-27T00:28:03.827Z,1.03
2017-12-27T00:30:37.657Z,1.00
2017-12-27T00:33:05.997Z,0.80
2017-12-27T00:35:34.340Z,1.20
2017-12-27T00:38:02.658Z,0.97
2017-12-27T00:40:31.012Z,0.80
2017-12-27T00:42:59.341Z,0.73
2017-12-27T00:45:27.689Z,0.90
2017-12-27T00:47:56.710Z,0.67
2017-12-27T00:50:25.052Z,0.80
2017-12-27T00:52:53.383Z,0.70
2017-12-27T00:55:21.704Z,0.65
2017-12-27T00:57:51.080Z,1.00
2017-12-27T01:00:19.419Z,0.97
2017-12-27T01:02:47.738Z,0.77
2017-12-27T01:05:16.073Z,0.87
2017-12-27T01:07:45.177Z,0.80
2017-12-27T01:10:13.502Z,0.80
2017-12-27T01:12:41.822Z,0.70
2017-12-27T01:15:10.925Z,0.70
2017-12-27T01:17:39.260Z,0.93
2017-12-27T01:20:07.604Z,0.70
2017-12-27T01:22:35.918Z,1.00
2017-12-27T01:25:04.230Z,0.97
2017-12-27T01:27:32.537Z,1.00
2017-12-27T01:30:01.672Z,0.80
2017-12-27T01:32:30.010Z,1.40
2017-12-27T01:34:58.356Z,0.90
2017-12-27T01:37:26.691Z,0.83
2017-12-27T01:39:55.039Z,1.00
2017-12-27T01:42:23.350Z,0.93
2017-12-27T01:44:51.696Z,1.00
2017-12-27T01:47:20.010Z,1.13
2017-12-27T01:49:48.353Z,0.90
2017-12-27T01:52:16.683Z,0.70
2017-12-27T01:54:45.023Z,0.93
2017-12-27T01:57:13.347Z,0.60
2017-12-27T01:59:41.667Z,0.77
2017-12-27T02:02:10.057Z,0.60
2017-12-27T02:04:38.415Z,0.70
2017-12-27T02:07:06.756Z,0.70
2017-12-27T02:09:35.843Z,1.07
2017-12-27T02:12:04.162Z,0.80
2017-12-27T02:14:33.261Z,0.90
2017-12-27T02:17:01.592Z,0.93
2017-12-27T02:19:29.942Z,0.83
2017-12-27T02:21:58.252Z,1.17
2017-12-27T02:24:27.350Z,0.50
2017-12-27T02:26:55.672Z,1.13
2017-12-27T02:29:24.013Z,0.80
2017-12-27T02:31:53.110Z,0.57
2017-12-27T02:34:21.458Z,0.47
2017-12-27T02:36:49.785Z,0.87
2017-12-27T02:42:47.444Z,0.70
2017-12-27T02:45:15.778Z,0.93
2017-12-27T02:47:44.107Z,1.07
2017-12-27T02:50:12.442Z,0.85
2017-12-27T02:52:40.789Z,0.80
2017-12-27T02:55:09.132Z,0.73
2017-12-27T02:57:37.472Z,0.77
2017-12-27T03:00:05.798Z,0.70
2017-12-27T03:02:34.153Z,0.90
2017-12-27T03:05:03.250Z,0.60
2017-12-27T03:07:31.568Z,0.90
2017-12-27T03:09:59.894Z,1.07
2017-12-27T03:12:28.232Z,0.70
2017-12-27T03:14:57.588Z,1.10
2017-12-27T03:17:25.902Z,0.80
2017-12-27T03:19:54.244Z,1.00
2017-12-27T03:22:23.331Z,0.70
2017-12-27T03:24:51.653Z,1.07
2017-12-27T03:27:19.967Z,1.10
2017-12-27T03:29:48.291Z,1.07
2017-12-27T03:32:17.129Z,0.90
2017-12-27T03:34:45.520Z,0.83
2017-12-27T03:37:13.819Z,0.90
2017-12-27T03:39:42.921Z,0.90
2017-12-27T03:42:11.234Z,0.90
2017-12-27T03:44:39.550Z,0.80
2017-12-27T03:47:07.879Z,0.40
2017-12-27T03:49:36.224Z,0.73
2017-12-27T03:52:04.552Z,0.80
2017-12-27T03:54:32.962Z,0.80
2017-12-27T03:57:01.291Z,0.53
2017-12-27T03:59:29.639Z,0.95
2017-12-27T04:01:57.962Z,0.77
2017-12-27T04:04:26.296Z,0.90
2017-12-27T04:06:55.382Z,0.83
2017-12-27T04:09:23.708Z,0.80
2017-12-27T04:11:52.018Z,0.60
2017-12-27T04:14:20.350Z,1.00
2017-12-27T04:16:48.666Z,0.50
2017-12-27T04:19:16.990Z,0.60
2017-12-27T04:21:45.315Z,1.50
2017-12-27T04:24:13.638Z,0.88
2017-12-27T04:26:41.954Z,0.70
2017-12-27T04:29:10.289Z,0.67
2017-12-27T04:31:38.608Z,0.50
2017-12-27T04:34:06.966Z,0.80
2017-12-27T04:36:35.302Z,0.40
2017-12-27T04:39:04.300Z,0.60
2017-12-27T04:41:32.628Z,0.70
2017-12-27T04:44:00.952Z,0.70
2017-12-27T04:46:30.053Z,0.60
2017-12-27T04:48:58.393Z,0.53
2017-12-27T04:51:26.728Z,0.60
2017-12-27T04:53:55.076Z,0.50
2017-12-27T04:56:23.391Z,0.63
2017-12-27T04:58:51.702Z,0.50
2017-12-27T05:01:20.015Z,0.57
2017-12-27T05:03:48.346Z,0.50
2017-12-27T05:06:16.676Z,1.13
2017-12-27T05:08:45.027Z,0.73
2017-12-27T05:11:13.364Z,0.90
2017-12-27T05:13:41.689Z,1.70
2017-12-27T05:16:11.110Z,1.20
2017-12-27T05:18:40.184Z,0.83
2017-12-27T05:21:08.509Z,0.90
2017-12-27T05:23:36.825Z,0.70
2017-12-27T05:26:05.209Z,0.70
2017-12-27T05:28:33.530Z,1.23
2017-12-27T05:31:01.866Z,0.50
2017-12-27T05:33:30.212Z,0.60
2017-12-27T05:35:58.559Z,0.73
2017-12-27T05:38:26.902Z,0.60
2017-12-27T05:40:55.245Z,0.90
2017-12-27T05:43:23.574Z,1.00
2017-12-27T05:45:52.676Z,0.60
2017-12-27T05:48:21.014Z,0.53
2017-12-27T05:50:49.364Z,0.53
2017-12-27T05:53:17.688Z,0.90
2017-12-27T05:55:46.030Z,0.53
2017-12-27T05:58:14.359Z,0.50
2017-12-27T06:00:42.688Z,0.60
2017-12-27T06:03:11.001Z,0.50
2017-12-27T06:05:39.335Z,0.60
2017-12-27T06:08:07.642Z,0.50
2017-12-27T06:10:35.987Z,0.60
2017-12-27T06:13:04.321Z,0.43
2017-12-27T06:15:32.747Z,0.60
2017-12-27T06:18:01.121Z,0.70
2017-12-27T06:20:29.447Z,0.50
2017-12-27T06:22:57.770Z,0.40
2017-12-27T06:25:26.111Z,0.70
2017-12-27T06:27:55.196Z,1.20
2017-12-27T06:30:23.525Z,0.80
2017-12-27T06:32:51.865Z,0.53
2017-12-27T06:35:20.969Z,0.43
2017-12-27T06:37:49.303Z,0.63
2017-12-27T06:40:17.647Z,0.40
2017-12-27T06:42:45.970Z,0.50
2017-12-27T06:45:14.326Z,0.50
2017-12-27T06:47:42.659Z,0.90
2017-12-27T06:50:11.753Z,0.50
2017-12-27T06:52:40.083Z,0.33
2017-12-27T06:55:08.428Z,0.70
2017-12-27T06:57:36.755Z,0.73
2017-12-27T07:00:05.108Z,0.60
2017-12-27T07:02:33.452Z,0.40
2017-12-27T07:05:01.797Z,0.50
2017-12-27T07:07:30.107Z,0.30
2017-12-27T07:09:58.416Z,0.40
2017-12-27T07:12:26.718Z,0.57
2017-12-27T07:14:55.047Z,0.63
2017-12-27T07:17:23.366Z,0.40
2017-12-27T07:19:51.718Z,0.50
2017-12-27T07:22:20.102Z,0.60
2017-12-27T07:24:48.430Z,0.60
2017-12-27T07:27:16.765Z,0.60
2017-12-27T07:29:45.140Z,1.10
2017-12-27T07:32:13.459Z,2.67
2017-12-27T07:34:42.554Z,1.30
2017-12-27T07:37:11.629Z,0.80
2017-12-27T07:39:40.171Z,0.60
2017-12-27T07:42:08.504Z,0.97
2017-12-27T07:44:37.641Z,0.53
2017-12-27T07:47:05.971Z,0.83
2017-12-27T07:49:34.299Z,1.00
2017-12-27T07:52:02.622Z,0.70
2017-12-27T07:54:31.316Z,0.73
2017-12-27T07:57:00.420Z,0.73
2017-12-27T07:59:28.742Z,0.80
2017-12-27T08:01:57.470Z,0.63
2017-12-27T08:04:25.798Z,0.90
2017-12-27T08:06:54.158Z,0.80
2017-12-27T08:09:22.488Z,0.70
2017-12-27T08:11:50.814Z,1.57
2017-12-27T08:14:19.140Z,0.70
2017-12-27T08:16:47.486Z,0.70
2017-12-27T08:19:15.834Z,0.80
2017-12-27T08:21:44.447Z,0.80
2017-12-27T08:24:12.784Z,1.03
2017-12-27T08:26:42.850Z,1.00
2017-12-27T08:29:11.180Z,0.80
2017-12-27T08:31:40.259Z,1.00
2017-12-27T08:34:08.592Z,0.87
2017-12-27T08:36:36.909Z,1.40
2017-12-27T08:39:05.251Z,1.13
2017-12-27T08:41:34.830Z,0.90
2017-12-27T08:44:03.910Z,0.77
2017-12-27T08:46:33.012Z,0.90
2017-12-27T08:49:01.349Z,1.00
2017-12-27T08:51:29.812Z,0.87
2017-12-27T08:53:58.168Z,0.97
2017-12-27T08:56:26.486Z,0.90
2017-12-27T08:58:55.594Z,3.45
2017-12-27T09:01:24.640Z,1.65
2017-12-27T09:03:52.962Z,0.70
2017-12-27T09:06:21.289Z,0.97
2017-12-27T09:08:50.704Z,1.08
2017-12-27T09:11:19.018Z,1.10
2017-12-27T09:13:47.339Z,0.87
2017-12-27T09:16:15.694Z,1.63
2017-12-27T09:18:44.028Z,1.10
2017-12-27T09:21:12.344Z,1.00
2017-12-27T09:23:40.676Z,1.10
2017-12-27T09:26:09.035Z,1.30
2017-12-27T09:28:37.349Z,1.10
2017-12-27T09:31:05.692Z,1.00
2017-12-27T09:33:34.007Z,1.37
2017-12-27T09:36:02.336Z,0.90
2017-12-27T09:38:30.685Z,0.83
2017-12-27T09:40:59.026Z,1.10
2017-12-27T09:43:27.690Z,1.10
2017-12-27T09:45:56.028Z,1.33
2017-12-27T09:48:25.099Z,0.93
2017-12-27T09:50:53.408Z,1.33
2017-12-27T09:53:22.482Z,1.10
2017-12-27T09:55:50.857Z,1.25
2017-12-27T09:58:19.196Z,1.00
2017-12-27T10:00:47.511Z,1.23
2017-12-27T10:03:15.878Z,1.20
2017-12-27T10:05:44.195Z,1.10
2017-12-27T10:08:12.518Z,1.20
2017-12-27T10:10:40.843Z,1.40
2017-12-27T10:13:09.184Z,1.40
2017-12-27T10:15:37.536Z,2.30
2017-12-27T10:18:05.862Z,1.10
2017-12-27T10:20:34.186Z,0.80
2017-12-27T10:23:02.514Z,1.17
2017-12-27T10:25:30.834Z,0.97
2017-12-27T10:27:59.168Z,0.97
2017-12-27T10:30:27.494Z,0.77
2017-12-27T10:33:02.242Z,0.90
2017-12-27T10:35:30.566Z,1.10
2017-12-27T10:37:58.884Z,1.20
2017-12-27T10:40:27.203Z,0.70
2017-12-27T10:42:55.526Z,1.00
2017-12-27T10:45:23.854Z,0.83
2017-12-27T10:47:52.190Z,0.60
2017-12-27T10:50:20.515Z,1.00
2017-12-27T10:52:49.424Z,0.83
2017-12-27T10:55:17.765Z,0.60
2017-12-27T10:57:46.100Z,0.70
2017-12-27T11:00:14.468Z,1.00
2017-12-27T11:02:42.796Z,1.00
2017-12-27T11:05:11.145Z,0.70
2017-12-27T11:07:39.476Z,1.00
2017-12-27T11:10:07.813Z,0.70
2017-12-27T11:12:36.148Z,0.87
2017-12-27T11:15:04.475Z,0.60
2017-12-27T11:17:32.808Z,0.80
2017-12-27T11:20:01.891Z,0.70
2017-12-27T11:22:30.223Z,0.60
2017-12-27T11:24:58.546Z,0.50
2017-12-27T11:27:27.644Z,0.70
2017-12-27T11:29:56.894Z,1.03
2017-12-27T11:32:25.227Z,0.83
2017-12-27T11:34:54.329Z,0.40
2017-12-27T11:37:22.662Z,0.73
2017-12-27T11:39:51.021Z,1.20
2017-12-27T11:42:19.362Z,0.93
2017-12-27T11:44:48.374Z,0.77
2017-12-27T11:47:16.756Z,0.70
2017-12-27T11:49:45.074Z,1.10
2017-12-27T11:52:13.407Z,0.77
2017-12-27T11:54:41.745Z,0.80
2017-12-27T11:57:10.085Z,0.90
2017-12-27T11:59:38.420Z,0.80
2017-12-27T12:02:06.729Z,0.70
2017-12-27T12:04:35.056Z,1.03
2017-12-27T12:07:04.197Z,0.97
2017-12-27T12:09:32.518Z,0.80
2017-12-27T12:12:00.851Z,0.80
2017-12-27T12:14:29.225Z,0.60
2017-12-27T12:16:57.545Z,1.00
2017-12-27T12:19:25.866Z,0.63
2017-12-27T12:21:54.199Z,0.87
2017-12-27T12:24:23.206Z,0.77
2017-12-27T12:26:51.518Z,0.60
2017-12-27T12:29:19.838Z,0.70
2017-12-27T12:31:48.184Z,0.50
2017-12-27T12:34:16.556Z,1.00
2017-12-27T12:36:45.894Z,0.70
2017-12-27T12:39:14.231Z,0.87
2017-12-27T12:41:42.554Z,0.80
2017-12-27T12:44:10.896Z,0.80
2017-12-27T12:46:39.227Z,0.90
2017-12-27T12:49:07.554Z,0.90
2017-12-27T12:51:35.870Z,1.00
2017-12-27T12:54:04.203Z,0.80
2017-12-27T12:56:33.122Z,1.10
2017-12-27T12:59:01.491Z,0.80
2017-12-27T13:01:29.828Z,0.87
2017-12-27T13:03:58.158Z,1.00
2017-12-27T13:06:26.478Z,0.90
2017-12-27T13:08:54.815Z,0.87
2017-12-27T13:11:23.151Z,0.70
2017-12-27T13:13:51.880Z,0.85
2017-12-27T13:16:20.207Z,1.13
2017-12-27T13:18:48.522Z,1.90
2017-12-27T13:21:16.877Z,0.93
2017-12-27T13:23:45.190Z,1.30
2017-12-27T13:26:13.510Z,1.30
2017-12-27T13:28:41.830Z,0.80
2017-12-27T13:31:10.150Z,1.00
2017-12-27T13:33:39.245Z,1.50
2017-12-27T13:36:08.344Z,2.80
2017-12-27T13:38:36.909Z,1.00
2017-12-27T13:41:05.235Z,0.90
2017-12-27T13:43:33.718Z,1.30
2017-12-27T13:46:02.044Z,1.17
2017-12-27T13:48:30.373Z,1.13
2017-12-27T13:50:58.701Z,1.47
2017-12-27T13:53:27.028Z,1.10
2017-12-27T13:55:55.626Z,1.70
2017-12-27T13:58:23.941Z,0.97
2017-12-27T14:00:52.256Z,1.30
2017-12-27T14:03:20.632Z,1.50
2017-12-27T14:05:49.687Z,1.53
2017-12-27T14:08:18.945Z,1.30
2017-12-27T14:10:47.289Z,1.27
2017-12-27T14:13:16.441Z,1.30
2017-12-27T14:15:44.766Z,1.30
2017-12-27T14:18:14.190Z,1.80
2017-12-27T14:20:42.506Z,1.70
2017-12-27T14:23:10.838Z,4.37
2017-12-27T14:25:39.330Z,1.40
2017-12-27T14:28:07.653Z,1.10
2017-12-27T14:30:36.016Z,1.20
2017-12-27T14:33:04.384Z,0.90
2017-12-27T14:35:33.412Z,1.40
2017-12-27T14:38:01.802Z,1.27
2017-12-27T14:40:30.131Z,1.30
2017-12-27T14:42:58.458Z,2.07
2017-12-27T14:45:26.782Z,1.60
2017-12-27T14:47:55.116Z,2.10
2017-12-27T14:50:25.172Z,2.80
2017-12-27T14:52:54.559Z,1.63
2017-12-27T14:55:23.673Z,2.40
2017-12-27T14:57:51.998Z,1.60
2017-12-27T15:00:21.094Z,2.23
2017-12-27T15:02:49.428Z,1.73
2017-12-27T15:05:17.751Z,2.23
2017-12-27T15:07:46.843Z,1.50
2017-12-27T15:10:15.167Z,1.80
2017-12-27T15:12:43.551Z,1.90
2017-12-27T15:15:11.874Z,1.90
2017-12-27T15:17:40.968Z,1.50
2017-12-27T15:20:13.130Z,1.90
2017-12-27T15:22:41.468Z,3.73
2017-12-27T15:25:09.786Z,2.40
2017-12-27T15:27:38.119Z,2.60
2017-12-27T15:30:06.441Z,1.90
2017-12-27T15:32:35.403Z,1.93
2017-12-27T15:35:03.729Z,2.13
2017-12-27T15:37:32.056Z,2.03
2017-12-27T15:40:00.374Z,2.00
2017-12-27T15:42:28.716Z,2.20
2017-12-27T15:44:57.043Z,1.90
2017-12-27T15:47:26.184Z,3.07
2017-12-27T15:49:54.544Z,2.20
2017-12-27T15:52:22.864Z,2.63
2017-12-27T15:54:51.205Z,2.37
2017-12-27T15:57:19.523Z,2.57
2017-12-27T15:59:47.849Z,3.70
2017-12-27T16:02:16.204Z,4.13
2017-12-27T16:04:44.541Z,3.03
2017-12-27T16:07:12.887Z,3.07
2017-12-27T16:09:41.227Z,2.90
2017-12-27T16:12:09.536Z,2.63
2017-12-27T16:14:37.880Z,2.33
2017-12-27T16:17:06.974Z,2.30
2017-12-27T16:19:35.284Z,2.77
2017-12-27T16:22:03.609Z,3.13
2017-12-27T16:24:31.945Z,3.40
2017-12-27T16:27:00.284Z,2.80
2017-12-27T16:29:30.849Z,3.77
2017-12-27T16:31:59.178Z,2.70
2017-12-27T16:34:27.537Z,3.30
2017-12-27T16:36:55.865Z,3.20
2017-12-27T16:39:24.188Z,2.67
2017-12-27T16:41:52.524Z,2.33
2017-12-27T16:44:20.862Z,2.80
2017-12-27T16:46:49.179Z,2.77
2017-12-27T16:49:17.490Z,3.43
2017-12-27T16:51:45.837Z,2.87
2017-12-27T16:54:14.161Z,3.20
2017-12-27T16:56:43.660Z,2.60
2017-12-27T16:59:11.978Z,3.20
2017-12-27T17:01:40.306Z,6.50
2017-12-27T17:04:08.622Z,3.67
2017-12-27T17:06:36.956Z,4.30
2017-12-27T17:09:05.328Z,3.43
2017-12-27T17:11:33.637Z,4.13
2017-12-27T17:14:01.970Z,4.50
2017-12-27T17:16:30.296Z,4.33
2017-12-27T17:18:58.622Z,4.27
2017-12-27T17:21:26.952Z,4.80
2017-12-27T17:23:55.293Z,4.97
2017-12-27T17:26:23.623Z,5.40
2017-12-27T17:28:52.720Z,6.10
2017-12-27T17:31:21.057Z,5.53
2017-12-27T17:33:49.386Z,4.90
2017-12-27T17:36:17.715Z,6.40
2017-12-27T17:38:46.059Z,5.23
2017-12-27T17:41:14.384Z,5.97
2017-12-27T17:43:42.728Z,5.60
2017-12-27T17:46:11.060Z,6.20
2017-12-27T17:48:39.404Z,6.07
2017-12-27T17:51:07.718Z,5.50
2017-12-27T17:53:36.801Z,6.00
2017-12-27T17:56:05.127Z,6.10
2017-12-27T17:58:33.434Z,6.23
2017-12-27T18:01:01.764Z,6.37
2017-12-27T18:03:30.078Z,6.20
2017-12-27T18:05:58.400Z,5.93
2017-12-27T18:08:26.736Z,5.97
2017-12-27T18:10:55.080Z,6.00
2017-12-27T18:13:23.399Z,6.00
2017-12-27T18:15:51.733Z,7.30
2017-12-27T18:18:20.065Z,6.30
2017-12-27T18:20:48.400Z,7.90
2017-12-27T18:23:16.740Z,7.73
2017-12-27T18:25:45.081Z,6.43
2017-12-27T18:28:13.403Z,9.57
2017-12-27T18:30:41.744Z,6.90
2017-12-27T18:33:10.066Z,9.17
2017-12-27T18:35:39.367Z,10.10
2017-12-27T18:38:07.697Z,9.33
2017-12-27T18:40:36.026Z,10.70
2017-12-27T18:43:04.365Z,9.83
2017-12-27T18:45:33.481Z,9.00
2017-12-27T18:48:01.869Z,8.30
2017-12-27T18:50:30.256Z,7.60
2017-12-27T18:52:58.704Z,8.40
2017-12-27T18:55:27.850Z,8.03
2017-12-27T18:57:56.274Z,9.93
2017-12-27T19:00:24.683Z,13.20
2017-12-27T19:02:53.080Z,10.23
2017-12-27T19:05:21.473Z,8.33
2017-12-27T19:07:49.832Z,9.70
2017-12-27T19:10:18.199Z,9.13
2017-12-27T19:12:46.545Z,8.47
2017-12-27T19:15:14.921Z,8.80
2017-12-27T19:17:43.272Z,7.97
2017-12-27T19:20:11.681Z,8.13
2017-12-27T19:22:40.160Z,10.23
2017-12-27T19:25:09.424Z,8.20
2017-12-27T19:27:38.097Z,10.33
2017-12-27T19:30:07.736Z,9.70
2017-12-27T19:32:37.403Z,9.00
2017-12-27T19:35:07.192Z,10.10
2017-12-27T19:37:37.034Z,10.03
2017-12-27T19:40:06.246Z,8.73
2017-12-27T19:42:36.113Z,11.07
2017-12-27T19:45:05.911Z,8.20
2017-12-27T19:47:35.714Z,10.80
2017-12-27T19:50:05.474Z,12.00
2017-12-27T19:52:36.081Z,11.37
2017-12-27T19:55:06.068Z,13.27
2017-12-27T19:57:35.799Z,11.90
2017-12-27T20:00:05.707Z,8.50
2017-12-27T20:02:36.338Z,10.50
2017-12-27T20:05:06.175Z,8.60
2017-12-27T20:07:37.291Z,9.30
2017-12-27T20:10:07.170Z,12.20
2017-12-27T20:12:37.106Z,11.17
2017-12-27T20:15:07.063Z,8.90
2017-12-27T20:17:37.633Z,9.27
2017-12-27T20:20:07.575Z,8.97
2017-12-27T20:22:37.404Z,10.13
2017-12-27T20:25:07.263Z,9.57
2017-12-27T20:27:38.597Z,9.23
2017-12-27T20:30:09.231Z,10.13
2017-12-27T20:32:39.213Z,9.63
2017-12-27T20:35:09.229Z,11.30
2017-12-27T20:37:39.124Z,10.93
2017-12-27T20:40:09.059Z,11.10
2017-12-27T20:42:39.808Z,11.17
2017-12-27T20:45:10.522Z,12.00
2017-12-27T20:47:41.288Z,9.90
2017-12-27T20:50:11.159Z,11.20
2017-12-27T20:52:41.058Z,16.10
2017-12-27T20:55:10.933Z,13.10
2017-12-27T20:57:40.922Z,10.87
2017-12-27T21:00:10.792Z,10.43
2017-12-27T21:02:40.706Z,11.10
2017-12-27T21:05:10.553Z,10.33
2017-12-27T21:07:40.367Z,13.10
2017-12-27T21:10:10.238Z,12.10
2017-12-27T21:12:40.177Z,10.00
2017-12-27T21:15:10.002Z,14.67
2017-12-27T21:17:40.710Z,12.37
2017-12-27T21:20:10.514Z,11.70
2017-12-27T21:22:40.395Z,10.30
2017-12-27T21:25:10.267Z,10.27
2017-12-27T21:27:40.157Z,9.90
2017-12-27T21:30:10.010Z,9.77
2017-12-27T21:32:39.817Z,9.60
2017-12-27T21:35:10.280Z,10.03
2017-12-27T21:37:40.206Z,9.40
2017-12-27T21:40:10.116Z,9.70
2017-12-27T21:42:39.892Z,12.50
2017-12-27T21:45:09.650Z,9.97
2017-12-27T21:47:44.700Z,11.17
2017-12-27T21:50:14.578Z,10.73
2017-12-27T21:52:45.115Z,11.03
2017-12-27T21:55:14.961Z,10.40
2017-12-27T21:57:44.867Z,12.20
2017-12-27T22:00:19.970Z,14.17
2017-12-27T22:02:49.869Z,11.30
2017-12-27T22:05:19.761Z,10.03
2017-12-27T22:07:49.495Z,9.63
2017-12-27T22:10:19.992Z,11.90
2017-12-27T22:12:49.802Z,11.53
2017-12-27T22:15:19.650Z,10.43
2017-12-27T22:17:49.388Z,11.23
2017-12-27T22:20:24.647Z,10.83
2017-12-27T22:22:54.316Z,10.23
2017-12-27T22:25:23.937Z,11.17
2017-12-27T22:27:53.647Z,11.40
2017-12-27T22:30:23.419Z,12.67
2017-12-27T22:32:53.176Z,10.73
2017-12-27T22:35:22.952Z,9.70
2017-12-27T22:37:52.709Z,10.77
2017-12-27T22:40:22.560Z,12.07
2017-12-27T22:42:52.185Z,11.23
2017-12-27T22:45:21.636Z,12.30
2017-12-27T22:47:50.965Z,11.03
2017-12-27T22:50:20.094Z,12.10
2017-12-27T22:52:49.388Z,12.77
2017-12-27T22:55:18.496Z,11.45
2017-12-27T22:57:47.192Z,10.70
2017-12-27T23:00:16.083Z,13.13
2017-12-27T23:02:44.537Z,12.60
2017-12-27T23:05:12.923Z,12.63
2017-12-27T23:07:41.382Z,13.27
2017-12-27T23:10:09.739Z,13.18
2017-12-27T23:12:38.147Z,11.87
2017-12-27T23:15:07.276Z,10.53
2017-12-27T23:17:35.633Z,10.10
2017-12-27T23:20:03.970Z,10.60
2017-12-27T23:22:32.310Z,10.10
2017-12-27T23:25:00.660Z,10.32
2017-12-27T23:27:29.746Z,9.70
2017-12-27T23:29:58.095Z,13.27
2017-12-27T23:32:26.414Z,8.90
2017-12-27T23:34:54.768Z,11.40
2017-12-27T23:37:23.105Z,10.50
2017-12-27T23:39:51.435Z,9.43
2017-12-27T23:42:19.772Z,11.60
2017-12-27T23:44:48.129Z,12.13
2017-12-27T23:47:16.469Z,8.93
2017-12-27T23:49:44.815Z,9.60
2017-12-27T23:52:13.151Z,9.90
2017-12-27T23:54:41.474Z,9.70
2017-12-27T23:57:09.801Z,8.60
2017-12-27T23:59:38.121Z,8.50
