createdAt,value
2023-05-03T00:00:15.890Z,50.12
2023-05-03T00:01:15.881Z,55.99
2023-05-03T00:02:15.932Z,53.78
2023-05-03T00:03:15.906Z,51.41
2023-05-03T00:04:15.892Z,56.53
2023-05-03T00:05:15.901Z,56.34
2023-05-03T00:06:15.894Z,54.11
2023-05-03T00:07:15.839Z,53.55
2023-05-03T00:08:15.840Z,51.97
2023-05-03T00:09:15.841Z,53.17
2023-05-03T00:10:15.875Z,56.57
2023-05-03T00:11:15.817Z,57.48
2023-05-03T00:12:15.800Z,56.64
2023-05-03T00:13:15.791Z,53.15
2023-05-03T00:14:15.811Z,55.28
2023-05-03T00:15:15.778Z,55.88
2023-05-03T00:16:15.780Z,54.43
2023-05-03T00:17:15.805Z,50.74
2023-05-03T00:18:15.756Z,49.48
2023-05-03T00:19:30.375Z,49.58
2023-05-03T00:20:17.740Z,56.64
2023-05-03T00:21:15.732Z,54.37
2023-05-03T00:22:15.726Z,47.74
2023-05-03T00:23:15.763Z,47.34
2023-05-03T00:24:15.736Z,48.44
2023-05-03T00:25:15.702Z,54.46
2023-05-03T00:26:15.698Z,59.39
2023-05-03T00:27:15.694Z,48.15
2023-05-03T00:28:15.680Z,53.51
2023-05-03T00:29:15.696Z,61.52
2023-05-03T00:30:15.672Z,49.96
2023-05-03T00:31:15.656Z,58.08
2023-05-03T00:32:16.646Z,58.56
2023-05-03T00:33:15.647Z,55.72
2023-05-03T00:34:15.663Z,61.71
2023-05-03T00:35:15.634Z,53.80
2023-05-03T00:36:15.653Z,52.19
2023-05-03T00:37:15.617Z,59.27
2023-05-03T00:38:15.631Z,61.23
2023-05-03T00:39:15.622Z,62.49
2023-05-03T00:40:15.581Z,57.27
2023-05-03T00:41:15.584Z,62.35
2023-05-03T00:42:15.571Z,58.89
2023-05-03T00:43:15.571Z,56.59
2023-05-03T00:44:15.586Z,62.74
2023-05-03T00:45:15.557Z,52.66
2023-05-03T00:46:17.118Z,54.96
2023-05-03T00:47:16.681Z,49.19
2023-05-03T00:48:15.533Z,50.92
2023-05-03T00:49:15.550Z,57.16
2023-05-03T00:50:15.518Z,55.58
2023-05-03T00:51:15.505Z,55.53
2023-05-03T00:52:15.499Z,54.26
2023-05-03T00:53:15.485Z,55.75
2023-05-03T00:54:15.509Z,53.03
2023-05-03T00:55:15.472Z,58.56
2023-05-03T00:56:15.476Z,51.68
2023-05-03T00:57:15.459Z,54.26
2023-05-03T00:58:15.457Z,60.48
2023-05-03T00:59:15.489Z,54.86
2023-05-03T01:00:15.442Z,50.88
2023-05-03T01:01:15.485Z,53.60
2023-05-03T01:02:15.430Z,54.28
2023-05-03T01:03:15.462Z,55.75
2023-05-03T01:04:15.440Z,60.22
2023-05-03T01:05:15.408Z,59.32
2023-05-03T01:06:15.475Z,53.54
2023-05-03T01:07:15.402Z,60.03
2023-05-03T01:08:15.381Z,53.56
2023-05-03T01:09:15.405Z,56.39
2023-05-03T01:10:15.373Z,55.43
2023-05-03T01:11:15.383Z,54.73
2023-05-03T01:12:15.359Z,58.43
2023-05-03T01:13:15.348Z,53.60
2023-05-03T01:14:15.333Z,50.21
2023-05-03T01:15:15.329Z,52.79
2023-05-03T01:16:15.387Z,54.27
2023-05-03T01:17:15.324Z,49.36
2023-05-03T01:18:15.335Z,49.66
2023-05-03T01:19:15.291Z,50.69
2023-05-03T01:20:15.315Z,53.91
2023-05-03T01:21:15.316Z,49.63
2023-05-03T01:22:15.275Z,53.24
2023-05-03T01:23:15.271Z,53.70
2023-05-03T01:24:15.269Z,57.99
2023-05-03T01:25:15.287Z,53.69
2023-05-03T01:26:15.256Z,55.47
2023-05-03T01:27:15.228Z,57.32
2023-05-03T01:28:15.227Z,53.85
2023-05-03T01:29:15.218Z,60.41
2023-05-03T01:30:15.244Z,57.51
2023-05-03T01:31:15.261Z,53.90
2023-05-03T01:32:15.193Z,54.96
2023-05-03T01:33:15.183Z,58.44
2023-05-03T01:34:15.176Z,48.79
2023-05-03T01:35:15.195Z,54.97
2023-05-03T01:36:15.165Z,61.75
2023-05-03T01:37:15.161Z,52.04
2023-05-03T01:38:15.161Z,59.56
2023-05-03T01:39:15.137Z,63.27
2023-05-03T01:40:15.161Z,55.55
2023-05-03T01:41:15.125Z,55.15
2023-05-03T01:42:15.120Z,57.83
2023-05-03T01:43:15.109Z,60.68
2023-05-03T01:44:15.132Z,58.62
2023-05-03T01:45:15.467Z,62.28
2023-05-03T01:46:15.116Z,61.86
2023-05-03T01:47:15.118Z,54.78
2023-05-03T01:48:15.082Z,63.37
2023-05-03T01:49:15.098Z,56.46
2023-05-03T01:50:15.061Z,58.88
2023-05-03T01:51:15.054Z,64.01
2023-05-03T01:52:15.043Z,59.85
2023-05-03T01:53:15.055Z,56.02
2023-05-03T01:54:15.061Z,55.84
2023-05-03T01:55:15.024Z,52.44
2023-05-03T01:56:15.011Z,54.98
2023-05-03T01:57:15.006Z,58.29
2023-05-03T01:58:15.022Z,54.46
2023-05-03T01:59:15.019Z,55.87
2023-05-03T02:00:14.992Z,54.68
2023-05-03T02:01:15.004Z,57.11
2023-05-03T02:02:14.977Z,61.06
2023-05-03T02:03:14.977Z,51.75
2023-05-03T02:04:15.998Z,55.25
2023-05-03T02:05:14.944Z,53.55
2023-05-03T02:06:14.956Z,51.66
2023-05-03T02:07:14.935Z,56.26
2023-05-03T02:08:14.954Z,57.18
2023-05-03T02:09:14.926Z,54.08
2023-05-03T02:10:15.087Z,49.17
2023-05-03T02:11:14.890Z,50.96
2023-05-03T02:12:14.887Z,60.21
2023-05-03T02:13:14.914Z,61.52
2023-05-03T02:14:14.882Z,59.16
2023-05-03T02:15:14.878Z,61.21
2023-05-03T02:16:14.875Z,58.41
2023-05-03T02:17:14.856Z,64.01
2023-05-03T02:18:14.859Z,58.85
2023-05-03T02:19:15.837Z,54.86
2023-05-03T02:20:14.826Z,57.17
2023-05-03T02:21:14.823Z,50.13
2023-05-03T02:22:14.841Z,50.21
2023-05-03T02:23:14.861Z,53.76
2023-05-03T02:24:14.808Z,48.41
2023-05-03T02:25:14.830Z,52.93
2023-05-03T02:26:14.781Z,54.29
2023-05-03T02:27:14.808Z,57.06
2023-05-03T02:28:14.778Z,58.38
2023-05-03T02:29:14.778Z,62.49
2023-05-03T02:30:14.752Z,60.07
2023-05-03T02:31:14.765Z,60.84
2023-05-03T02:32:14.769Z,57.31
2023-05-03T02:33:14.738Z,60.51
2023-05-03T02:34:14.731Z,59.47
2023-05-03T02:35:14.731Z,54.44
2023-05-03T02:36:14.717Z,56.56
2023-05-03T02:37:14.739Z,59.11
2023-05-03T02:38:14.695Z,62.07
2023-05-03T02:39:14.692Z,59.84
2023-05-03T02:40:14.685Z,58.52
2023-05-03T02:41:14.669Z,58.19
2023-05-03T02:42:14.690Z,59.79
2023-05-03T02:43:14.675Z,58.83
2023-05-03T02:44:14.655Z,63.76
2023-05-03T02:45:14.647Z,62.65
2023-05-03T02:46:14.711Z,63.27
2023-05-03T02:47:14.664Z,61.38
2023-05-03T02:48:14.637Z,60.73
2023-05-03T02:49:14.616Z,56.16
2023-05-03T02:50:14.612Z,59.52
2023-05-03T02:51:14.675Z,63.93
2023-05-03T02:52:14.618Z,61.55
2023-05-03T02:53:14.611Z,61.25
2023-05-03T02:54:14.580Z,59.69
2023-05-03T02:55:14.600Z,64.15
2023-05-03T02:56:14.598Z,59.38
2023-05-03T02:57:14.578Z,59.88
2023-05-03T02:58:14.545Z,57.27
2023-05-03T02:59:14.636Z,57.33
2023-05-03T03:00:14.546Z,59.99
2023-05-03T03:01:14.619Z,63.88
2023-05-03T03:02:14.521Z,62.55
2023-05-03T03:03:14.628Z,57.30
2023-05-03T03:04:14.503Z,57.94
2023-05-03T03:05:14.502Z,58.16
2023-05-03T03:06:14.529Z,63.59
2023-05-03T03:07:14.475Z,59.45
2023-05-03T03:08:14.469Z,58.18
2023-05-03T03:09:14.454Z,61.01
2023-05-03T03:10:14.478Z,57.42
2023-05-03T03:11:14.465Z,58.89
2023-05-03T03:12:14.436Z,64.58
2023-05-03T03:13:14.427Z,60.10
2023-05-03T03:14:14.421Z,59.70
2023-05-03T03:15:14.443Z,63.16
2023-05-03T03:16:14.451Z,60.53
2023-05-03T03:17:14.402Z,60.72
2023-05-03T03:18:14.390Z,60.89
2023-05-03T03:19:14.393Z,61.73
2023-05-03T03:20:14.397Z,58.49
2023-05-03T03:21:14.372Z,58.00
2023-05-03T03:22:14.365Z,55.61
2023-05-03T03:23:14.352Z,60.96
2023-05-03T03:24:14.371Z,56.86
2023-05-03T03:25:14.369Z,60.89
2023-05-03T03:26:14.333Z,60.19
2023-05-03T03:27:14.321Z,61.62
2023-05-03T03:28:14.313Z,63.14
2023-05-03T03:29:14.333Z,60.37
2023-05-03T03:30:14.324Z,60.76
2023-05-03T03:31:14.310Z,61.43
2023-05-03T03:32:14.286Z,64.92
2023-05-03T03:33:14.314Z,62.21
2023-05-03T03:34:14.290Z,63.52
2023-05-03T03:35:14.270Z,62.43
2023-05-03T03:36:14.253Z,61.84
2023-05-03T03:37:14.248Z,60.71
2023-05-03T03:38:14.263Z,60.33
2023-05-03T03:39:14.256Z,63.24
2023-05-03T03:40:14.219Z,66.30
2023-05-03T03:41:14.230Z,64.81
2023-05-03T03:42:14.208Z,62.70
2023-05-03T03:43:14.254Z,63.29
2023-05-03T03:44:14.205Z,63.71
2023-05-03T03:45:14.189Z,62.63
2023-05-03T03:46:14.180Z,62.52
2023-05-03T03:47:14.377Z,62.74
2023-05-03T03:48:14.218Z,63.67
2023-05-03T03:49:14.153Z,60.19
2023-05-03T03:50:14.156Z,66.48
2023-05-03T03:51:14.141Z,63.02
2023-05-03T03:52:14.142Z,64.24
2023-05-03T03:53:14.148Z,63.41
2023-05-03T03:54:14.117Z,62.48
2023-05-03T03:55:14.105Z,61.76
2023-05-03T03:56:14.102Z,59.98
2023-05-03T03:57:14.119Z,66.43
2023-05-03T03:58:14.116Z,62.02
2023-05-03T03:59:14.087Z,65.63
2023-05-03T04:00:14.079Z,61.29
2023-05-03T04:01:14.069Z,62.91
2023-05-03T04:02:14.120Z,60.67
2023-05-03T04:03:14.137Z,64.61
2023-05-03T04:04:14.218Z,62.93
2023-05-03T04:05:14.038Z,64.49
2023-05-03T04:06:14.101Z,64.88
2023-05-03T04:07:14.052Z,63.45
2023-05-03T04:08:14.018Z,66.12
2023-05-03T04:09:14.003Z,61.10
2023-05-03T04:10:13.997Z,62.98
2023-05-03T04:11:14.013Z,62.28
2023-05-03T04:12:14.007Z,63.53
2023-05-03T04:13:13.979Z,63.62
2023-05-03T04:14:13.967Z,59.46
2023-05-03T04:15:13.984Z,64.55
2023-05-03T04:16:13.980Z,64.10
2023-05-03T04:17:14.100Z,60.40
2023-05-03T04:18:13.965Z,63.16
2023-05-03T04:19:13.948Z,61.72
2023-05-03T04:20:14.040Z,64.30
2023-05-03T04:21:13.937Z,61.45
2023-05-03T04:22:13.908Z,63.90
2023-05-03T04:23:13.897Z,66.37
2023-05-03T04:24:13.892Z,63.10
2023-05-03T04:25:13.931Z,63.57
2023-05-03T04:26:27.489Z,65.41
2023-05-03T04:27:15.877Z,63.03
2023-05-03T04:28:13.883Z,63.01
2023-05-03T04:29:13.855Z,58.98
2023-05-03T04:30:13.862Z,63.01
2023-05-03T04:31:13.895Z,65.08
2023-05-03T04:32:13.828Z,65.18
2023-05-03T04:33:13.954Z,65.61
2023-05-03T04:34:13.813Z,66.29
2023-05-03T04:35:13.831Z,61.32
2023-05-03T04:36:13.798Z,62.87
2023-05-03T04:37:13.794Z,62.93
2023-05-03T04:38:13.781Z,65.21
2023-05-03T04:39:13.774Z,67.13
2023-05-03T04:40:13.792Z,62.87
2023-05-03T04:41:15.947Z,64.85
2023-05-03T04:42:13.756Z,62.61
2023-05-03T04:43:13.755Z,64.87
2023-05-03T04:44:13.753Z,62.32
2023-05-03T04:45:13.764Z,63.52
2023-05-03T04:46:13.765Z,71.51
2023-05-03T04:47:13.712Z,71.59
2023-05-03T04:48:13.908Z,71.92
2023-05-03T04:49:13.700Z,72.04
2023-05-03T04:50:13.718Z,79.26
2023-05-03T04:51:14.686Z,73.77
2023-05-03T04:52:13.684Z,74.73
2023-05-03T04:53:13.675Z,75.43
2023-05-03T04:54:13.698Z,76.20
2023-05-03T04:55:13.677Z,77.52
2023-05-03T04:56:13.640Z,77.25
2023-05-03T04:57:13.643Z,77.77
2023-05-03T04:58:13.635Z,77.34
2023-05-03T04:59:13.636Z,77.34
2023-05-03T05:00:13.654Z,77.77
2023-05-03T05:01:13.658Z,78.54
2023-05-03T05:02:13.603Z,78.75
2023-05-03T05:03:13.656Z,76.77
2023-05-03T05:04:13.604Z,77.08
2023-05-03T05:05:14.601Z,78.38
2023-05-03T05:06:13.631Z,76.55
2023-05-03T05:07:13.556Z,69.43
2023-05-03T05:08:13.574Z,70.48
2023-05-03T05:09:13.572Z,76.32
2023-05-03T05:10:13.528Z,72.00
2023-05-03T05:11:13.523Z,75.20
2023-05-03T05:12:13.532Z,77.92
2023-05-03T05:13:13.540Z,76.09
2023-05-03T05:14:13.524Z,76.44
2023-05-03T05:15:13.494Z,73.49
2023-05-03T05:16:13.485Z,72.12
2023-05-03T05:17:13.498Z,72.09
2023-05-03T05:18:13.516Z,72.92
2023-05-03T05:19:13.482Z,73.60
2023-05-03T05:20:13.487Z,72.21
2023-05-03T05:21:13.453Z,72.39
2023-05-03T05:22:13.440Z,73.43
2023-05-03T05:23:13.428Z,71.45
2023-05-03T05:24:13.450Z,73.27
2023-05-03T05:25:13.455Z,72.92
2023-05-03T05:26:13.406Z,72.24
2023-05-03T05:27:13.395Z,73.96
2023-05-03T05:28:13.411Z,73.69
2023-05-03T05:29:13.404Z,73.39
2023-05-03T05:30:13.375Z,73.67
2023-05-03T05:31:13.509Z,71.50
2023-05-03T05:32:13.361Z,72.36
2023-05-03T05:33:13.433Z,70.92
2023-05-03T05:34:13.409Z,70.64
2023-05-03T05:35:13.326Z,71.38
2023-05-03T05:36:13.325Z,69.55
2023-05-03T05:37:13.329Z,73.24
2023-05-03T05:38:13.340Z,73.50
2023-05-03T05:39:13.306Z,69.80
2023-05-03T05:40:13.293Z,69.99
2023-05-03T05:41:13.301Z,69.47
2023-05-03T05:42:13.278Z,71.37
2023-05-03T05:43:13.296Z,70.80
2023-05-03T05:44:13.293Z,68.99
2023-05-03T05:45:13.265Z,75.24
2023-05-03T05:46:13.245Z,70.56
2023-05-03T05:47:13.281Z,69.25
2023-05-03T05:48:13.329Z,72.48
2023-05-03T05:49:13.219Z,69.10
2023-05-03T05:50:18.249Z,70.69
2023-05-03T05:51:15.230Z,68.02
2023-05-03T05:52:13.255Z,66.40
2023-05-03T05:53:13.208Z,72.50
2023-05-03T05:54:13.188Z,69.61
2023-05-03T05:55:13.175Z,69.56
2023-05-03T05:56:13.177Z,70.16
2023-05-03T05:57:13.191Z,67.45
2023-05-03T05:58:13.160Z,65.34
2023-05-03T05:59:13.157Z,66.39
2023-05-03T06:00:13.207Z,67.93
2023-05-03T06:01:13.162Z,71.20
2023-05-03T06:02:13.177Z,71.21
2023-05-03T06:03:13.186Z,71.42
2023-05-03T06:04:13.114Z,68.60
2023-05-03T06:05:13.160Z,72.38
2023-05-03T06:06:13.149Z,70.61
2023-05-03T06:07:13.084Z,70.60
2023-05-03T06:08:13.074Z,73.07
2023-05-03T06:09:24.261Z,70.28
2023-05-03T06:10:15.118Z,65.33
2023-05-03T06:11:13.098Z,71.16
2023-05-03T06:12:13.052Z,71.33
2023-05-03T06:13:13.044Z,71.69
2023-05-03T06:14:13.032Z,69.66
2023-05-03T06:15:13.036Z,72.92
2023-05-03T06:16:13.048Z,69.04
2023-05-03T06:17:13.132Z,73.11
2023-05-03T06:18:13.161Z,71.72
2023-05-03T06:19:12.996Z,71.10
2023-05-03T06:20:13.102Z,70.97
2023-05-03T06:21:13.000Z,68.67
2023-05-03T06:22:12.977Z,71.19
2023-05-03T06:23:12.964Z,71.16
2023-05-03T06:24:13.032Z,68.15
2023-05-03T06:25:15.098Z,69.07
2023-05-03T06:26:12.948Z,72.50
2023-05-03T06:27:12.933Z,71.18
2023-05-03T06:28:12.929Z,70.15
2023-05-03T06:29:12.924Z,67.51
2023-05-03T06:30:12.959Z,67.19
2023-05-03T06:31:12.941Z,67.45
2023-05-03T06:32:12.921Z,70.54
2023-05-03T06:33:12.962Z,71.71
2023-05-03T06:34:12.887Z,67.66
2023-05-03T06:35:12.907Z,66.76
2023-05-03T06:36:12.873Z,70.75
2023-05-03T06:37:12.883Z,70.59
2023-05-03T06:38:12.862Z,70.57
2023-05-03T06:39:12.867Z,69.54
2023-05-03T06:40:12.866Z,65.07
2023-05-03T06:41:12.841Z,66.43
2023-05-03T06:42:12.841Z,65.42
2023-05-03T06:43:12.842Z,63.40
2023-05-03T06:44:12.817Z,69.04
2023-05-03T06:45:12.849Z,70.90
2023-05-03T06:46:12.866Z,68.50
2023-05-03T06:47:12.814Z,68.98
2023-05-03T06:48:12.929Z,67.40
2023-05-03T06:49:12.790Z,65.86
2023-05-03T06:50:12.816Z,68.93
2023-05-03T06:51:12.767Z,74.31
2023-05-03T06:52:12.769Z,70.05
2023-05-03T06:53:12.755Z,69.47
2023-05-03T06:54:12.772Z,66.61
2023-05-03T06:55:12.825Z,67.64
2023-05-03T06:56:12.737Z,65.35
2023-05-03T06:57:12.725Z,65.05
2023-05-03T06:58:12.721Z,66.09
2023-05-03T06:59:12.751Z,68.87
2023-05-03T07:00:12.700Z,69.13
2023-05-03T07:01:12.713Z,68.49
2023-05-03T07:02:12.713Z,69.80
2023-05-03T07:03:12.762Z,71.50
2023-05-03T07:04:12.780Z,69.14
2023-05-03T07:05:12.676Z,68.98
2023-05-03T07:06:12.692Z,70.24
2023-05-03T07:07:12.716Z,70.70
2023-05-03T07:08:12.652Z,69.39
2023-05-03T07:09:12.668Z,68.94
2023-05-03T07:10:12.665Z,69.01
2023-05-03T07:11:12.637Z,69.39
2023-05-03T07:12:12.627Z,68.90
2023-05-03T07:13:12.639Z,69.73
2023-05-03T07:14:12.653Z,71.13
2023-05-03T07:15:12.607Z,68.82
2023-05-03T07:16:12.629Z,68.30
2023-05-03T07:17:12.615Z,69.85
2023-05-03T07:18:12.690Z,67.23
2023-05-03T07:19:12.676Z,67.95
2023-05-03T07:20:12.557Z,71.97
2023-05-03T07:21:12.554Z,67.62
2023-05-03T07:22:12.551Z,68.52
2023-05-03T07:23:12.645Z,69.59
2023-05-03T07:24:12.564Z,72.47
2023-05-03T07:25:12.651Z,68.68
2023-05-03T07:26:12.537Z,69.62
2023-05-03T07:27:12.538Z,68.42
2023-05-03T07:28:12.537Z,67.50
2023-05-03T07:29:12.512Z,70.20
2023-05-03T07:30:12.516Z,69.69
2023-05-03T07:31:12.544Z,72.29
2023-05-03T07:32:12.535Z,68.07
2023-05-03T07:33:12.713Z,69.48
2023-05-03T07:34:12.467Z,70.09
2023-05-03T07:35:12.455Z,69.08
2023-05-03T07:36:12.457Z,72.03
2023-05-03T07:37:12.480Z,69.44
2023-05-03T07:38:12.445Z,71.39
2023-05-03T07:39:12.436Z,71.70
2023-05-03T07:40:12.422Z,69.75
2023-05-03T07:41:12.435Z,70.15
2023-05-03T07:42:12.459Z,68.78
2023-05-03T07:43:12.418Z,70.45
2023-05-03T07:44:12.479Z,66.50
2023-05-03T07:45:12.395Z,68.43
2023-05-03T07:46:12.509Z,70.47
2023-05-03T07:47:12.498Z,67.92
2023-05-03T07:48:12.406Z,70.86
2023-05-03T07:49:12.486Z,68.29
2023-05-03T07:50:12.361Z,71.21
2023-05-03T07:51:12.370Z,69.33
2023-05-03T07:52:12.421Z,70.14
2023-05-03T07:53:12.325Z,70.40
2023-05-03T07:54:12.334Z,70.82
2023-05-03T07:55:12.451Z,66.72
2023-05-03T07:56:12.395Z,66.84
2023-05-03T07:57:12.323Z,70.88
2023-05-03T07:58:12.401Z,71.07
2023-05-03T07:59:12.299Z,68.61
2023-05-03T08:00:12.271Z,71.45
2023-05-03T08:01:12.300Z,69.61
2023-05-03T08:02:12.429Z,70.41
2023-05-03T08:03:12.523Z,70.81
2023-05-03T08:04:12.533Z,70.91
2023-05-03T08:05:12.327Z,70.47
2023-05-03T08:06:12.393Z,72.26
2023-05-03T08:07:12.219Z,66.97
2023-05-03T08:08:12.318Z,63.54
2023-05-03T08:09:12.218Z,56.42
2023-05-03T08:10:12.346Z,65.20
2023-05-03T08:11:12.199Z,65.96
2023-05-03T08:12:12.190Z,61.53
2023-05-03T08:13:12.191Z,58.76
2023-05-03T08:14:12.170Z,66.00
2023-05-03T08:15:12.200Z,61.53
2023-05-03T08:16:12.171Z,61.51
2023-05-03T08:17:12.156Z,66.01
2023-05-03T08:18:12.152Z,63.97
2023-05-03T08:19:12.138Z,65.10
2023-05-03T08:20:12.179Z,65.05
2023-05-03T08:21:12.188Z,63.16
2023-05-03T08:22:12.113Z,61.86
2023-05-03T08:23:12.239Z,62.05
2023-05-03T08:24:12.832Z,61.78
2023-05-03T08:25:12.157Z,65.50
2023-05-03T08:26:12.091Z,65.23
2023-05-03T08:27:12.078Z,62.02
2023-05-03T08:28:12.081Z,64.92
2023-05-03T08:29:12.087Z,60.83
2023-05-03T08:30:12.091Z,62.44
2023-05-03T08:31:12.094Z,57.56
2023-05-03T08:32:12.044Z,61.43
2023-05-03T08:33:12.092Z,62.38
2023-05-03T08:34:13.069Z,63.59
2023-05-03T08:35:12.068Z,62.52
2023-05-03T08:36:12.020Z,62.60
2023-05-03T08:37:12.013Z,62.55
2023-05-03T08:38:12.001Z,63.87
2023-05-03T08:39:12.041Z,63.21
2023-05-03T08:40:11.982Z,70.04
2023-05-03T08:41:11.980Z,70.65
2023-05-03T08:42:12.004Z,68.75
2023-05-03T08:43:11.963Z,68.80
2023-05-03T08:44:11.980Z,74.44
2023-05-03T08:45:11.968Z,68.44
2023-05-03T08:46:11.999Z,69.84
2023-05-03T08:47:11.929Z,73.33
2023-05-03T08:48:11.973Z,69.69
2023-05-03T08:49:11.939Z,73.25
2023-05-03T08:50:11.940Z,73.85
2023-05-03T08:51:11.899Z,70.22
2023-05-03T08:52:11.894Z,73.35
2023-05-03T08:53:11.905Z,72.23
2023-05-03T08:54:11.902Z,72.12
2023-05-03T08:55:11.895Z,72.47
2023-05-03T08:56:11.859Z,71.56
2023-05-03T08:57:11.857Z,69.90
2023-05-03T08:58:11.916Z,72.32
2023-05-03T08:59:11.866Z,72.95
2023-05-03T09:00:11.828Z,71.68
2023-05-03T09:01:11.853Z,67.55
2023-05-03T09:02:11.873Z,69.40
2023-05-03T09:03:11.985Z,72.42
2023-05-03T09:04:11.921Z,73.12
2023-05-03T09:05:11.800Z,69.41
2023-05-03T09:06:11.804Z,69.50
2023-05-03T09:07:11.830Z,72.34
2023-05-03T09:08:11.828Z,72.49
2023-05-03T09:09:11.761Z,71.87
2023-05-03T09:10:11.760Z,69.43
2023-05-03T09:11:11.799Z,69.49
2023-05-03T09:12:11.741Z,71.75
2023-05-03T09:13:11.784Z,69.70
2023-05-03T09:14:11.733Z,66.42
2023-05-03T09:15:11.756Z,69.49
2023-05-03T09:16:11.868Z,72.08
2023-05-03T09:17:11.711Z,72.92
2023-05-03T09:18:11.926Z,73.45
2023-05-03T09:19:11.906Z,69.24
2023-05-03T09:20:11.688Z,72.86
2023-05-03T09:21:11.671Z,70.80
2023-05-03T09:22:11.667Z,67.44
2023-05-03T09:23:11.713Z,68.23
2023-05-03T09:24:11.652Z,71.19
2023-05-03T09:25:11.669Z,71.62
2023-05-03T09:26:11.653Z,69.06
2023-05-03T09:27:11.623Z,68.82
2023-05-03T09:28:11.647Z,73.74
2023-05-03T09:29:11.604Z,69.14
2023-05-03T09:30:12.614Z,72.50
2023-05-03T09:31:13.343Z,71.08
2023-05-03T09:32:12.629Z,70.09
2023-05-03T09:33:11.695Z,68.63
2023-05-03T09:34:11.581Z,69.78
2023-05-03T09:35:11.572Z,73.16
2023-05-03T09:36:11.610Z,70.03
2023-05-03T09:37:11.551Z,68.98
2023-05-03T09:38:11.626Z,67.57
2023-05-03T09:39:11.611Z,68.27
2023-05-03T09:40:11.533Z,71.96
2023-05-03T09:41:11.526Z,69.66
2023-05-03T09:42:11.513Z,72.03
2023-05-03T09:43:11.627Z,71.05
2023-05-03T09:44:11.501Z,69.59
2023-05-03T09:45:11.490Z,69.05
2023-05-03T09:46:11.533Z,71.03
2023-05-03T09:47:11.482Z,70.17
2023-05-03T09:48:11.566Z,67.40
2023-05-03T09:49:11.488Z,67.49
2023-05-03T09:50:11.449Z,63.70
2023-05-03T09:51:11.563Z,64.76
2023-05-03T09:52:11.442Z,65.34
2023-05-03T09:53:11.442Z,68.88
2023-05-03T09:54:11.467Z,72.89
2023-05-03T09:55:11.425Z,70.58
2023-05-03T09:56:11.411Z,70.38
2023-05-03T09:57:11.395Z,66.76
2023-05-03T09:58:11.407Z,69.00
2023-05-03T09:59:11.478Z,75.94
2023-05-03T10:00:11.524Z,68.63
2023-05-03T10:01:11.407Z,68.27
2023-05-03T10:02:11.371Z,67.82
2023-05-03T10:03:11.358Z,68.73
2023-05-03T10:04:11.449Z,71.09
2023-05-03T10:05:11.355Z,72.67
2023-05-03T10:06:11.366Z,72.47
2023-05-03T10:07:12.497Z,75.76
2023-05-03T10:08:12.317Z,70.84
2023-05-03T10:09:11.329Z,68.54
2023-05-03T10:10:11.304Z,67.03
2023-05-03T10:11:11.290Z,71.35
2023-05-03T10:12:11.280Z,67.53
2023-05-03T10:13:12.386Z,63.70
2023-05-03T10:14:12.286Z,68.43
2023-05-03T10:15:11.327Z,66.88
2023-05-03T10:16:11.288Z,68.11
2023-05-03T10:17:11.355Z,68.68
2023-05-03T10:18:11.263Z,70.92
2023-05-03T10:19:12.132Z,71.74
2023-05-03T10:20:11.211Z,68.73
2023-05-03T10:21:11.211Z,71.96
2023-05-03T10:22:11.202Z,69.97
2023-05-03T10:23:11.214Z,71.47
2023-05-03T10:24:11.181Z,70.54
2023-05-03T10:25:11.802Z,66.57
2023-05-03T10:26:11.160Z,69.38
2023-05-03T10:27:11.156Z,69.23
2023-05-03T10:28:11.179Z,71.84
2023-05-03T10:29:11.146Z,73.10
2023-05-03T10:30:11.144Z,73.80
2023-05-03T10:31:11.177Z,74.65
2023-05-03T10:32:11.118Z,73.39
2023-05-03T10:33:11.172Z,71.29
2023-05-03T10:34:11.105Z,67.80
2023-05-03T10:35:11.101Z,71.04
2023-05-03T10:36:11.098Z,68.66
2023-05-03T10:37:11.113Z,68.36
2023-05-03T10:38:11.094Z,71.18
2023-05-03T10:39:11.054Z,70.22
2023-05-03T10:40:11.052Z,71.22
2023-05-03T10:41:11.035Z,70.00
2023-05-03T10:42:11.031Z,68.99
2023-05-03T10:43:11.027Z,69.25
2023-05-03T10:44:11.048Z,68.20
2023-05-03T10:45:11.007Z,69.25
2023-05-03T10:46:11.011Z,68.74
2023-05-03T10:47:10.981Z,69.09
2023-05-03T10:48:11.104Z,70.85
2023-05-03T10:49:10.966Z,71.35
2023-05-03T10:50:10.959Z,71.21
2023-05-03T10:51:10.958Z,71.15
2023-05-03T10:52:10.942Z,68.55
2023-05-03T10:53:10.962Z,70.60
2023-05-03T10:54:10.934Z,70.68
2023-05-03T10:55:10.917Z,70.47
2023-05-03T10:56:11.071Z,73.21
2023-05-03T10:57:10.902Z,70.97
2023-05-03T10:58:10.932Z,71.47
2023-05-03T10:59:10.888Z,82.36
2023-05-03T11:00:10.879Z,75.14
2023-05-03T11:01:10.919Z,72.57
2023-05-03T11:02:10.866Z,74.13
2023-05-03T11:03:10.919Z,77.39
2023-05-03T11:04:10.940Z,72.06
2023-05-03T11:05:11.107Z,70.17
2023-05-03T11:06:10.870Z,74.70
2023-05-03T11:07:10.825Z,67.17
2023-05-03T11:08:10.844Z,63.87
2023-05-03T11:09:10.810Z,63.00
2023-05-03T11:10:10.807Z,65.59
2023-05-03T11:11:10.801Z,62.99
2023-05-03T11:12:10.787Z,62.11
2023-05-03T11:13:10.826Z,62.70
2023-05-03T11:14:10.781Z,63.20
2023-05-03T11:15:10.773Z,65.51
2023-05-03T11:16:10.820Z,64.08
2023-05-03T11:17:10.765Z,61.36
2023-05-03T11:18:10.808Z,62.28
2023-05-03T11:19:10.763Z,61.76
2023-05-03T11:20:10.731Z,64.19
2023-05-03T11:21:10.727Z,65.59
2023-05-03T11:22:10.807Z,63.70
2023-05-03T11:23:10.708Z,72.44
2023-05-03T11:24:10.733Z,63.49
2023-05-03T11:25:10.743Z,63.11
2023-05-03T11:26:10.680Z,64.49
2023-05-03T11:27:10.705Z,60.71
2023-05-03T11:28:10.680Z,62.62
2023-05-03T11:29:10.724Z,58.83
2023-05-03T11:30:10.648Z,62.34
2023-05-03T11:31:10.636Z,60.36
2023-05-03T11:32:10.843Z,62.27
2023-05-03T11:33:10.642Z,59.75
2023-05-03T11:34:10.645Z,61.89
2023-05-03T11:35:10.743Z,68.57
2023-05-03T11:36:10.602Z,62.37
2023-05-03T11:37:10.591Z,63.01
2023-05-03T11:38:10.596Z,60.86
2023-05-03T11:39:10.642Z,64.20
2023-05-03T11:40:10.579Z,61.81
2023-05-03T11:41:10.570Z,64.26
2023-05-03T11:42:10.575Z,66.86
2023-05-03T11:43:10.591Z,63.15
2023-05-03T11:44:16.896Z,61.81
2023-05-03T11:45:12.575Z,69.87
2023-05-03T11:46:10.652Z,62.53
2023-05-03T11:47:10.626Z,65.59
2023-05-03T11:48:10.550Z,74.95
2023-05-03T11:49:10.559Z,77.64
2023-05-03T11:50:11.025Z,74.57
2023-05-03T11:51:10.512Z,74.21
2023-05-03T11:52:10.541Z,71.24
2023-05-03T11:53:10.492Z,72.72
2023-05-03T11:54:23.983Z,66.91
2023-05-03T11:55:12.607Z,73.40
2023-05-03T11:56:11.482Z,71.30
2023-05-03T11:57:10.438Z,71.97
2023-05-03T11:58:10.430Z,70.24
2023-05-03T11:59:10.449Z,72.87
2023-05-03T12:00:10.502Z,74.52
2023-05-03T12:01:10.465Z,73.56
2023-05-03T12:02:10.561Z,71.83
2023-05-03T12:03:10.516Z,68.25
2023-05-03T12:04:10.654Z,69.09
2023-05-03T12:05:11.142Z,70.27
2023-05-03T12:06:11.349Z,67.57
2023-05-03T12:07:10.862Z,78.00
2023-05-03T12:08:11.912Z,69.73
2023-05-03T12:09:10.548Z,71.52
2023-05-03T12:10:16.965Z,67.09
2023-05-03T12:11:14.110Z,67.03
2023-05-03T12:12:11.645Z,71.65
2023-05-03T12:13:10.757Z,73.70
2023-05-03T12:14:10.782Z,72.42
2023-05-03T12:15:11.842Z,67.70
2023-05-03T12:16:13.667Z,68.05
2023-05-03T12:17:11.637Z,68.41
2023-05-03T12:18:11.621Z,69.39
2023-05-03T12:19:10.524Z,67.50
2023-05-03T12:20:42.044Z,68.95
2023-05-03T12:22:24.988Z,71.54
2023-05-03T12:23:15.428Z,71.94
2023-05-03T12:24:10.955Z,68.95
2023-05-03T12:25:12.880Z,68.74
2023-05-03T12:26:10.369Z,65.16
2023-05-03T12:27:10.267Z,70.45
2023-05-03T12:30:11.480Z,72.29
2023-05-03T12:31:12.908Z,72.86
2023-05-03T12:33:11.269Z,71.99
2023-05-03T12:34:31.912Z,73.23
2023-05-03T12:36:14.437Z,72.27
2023-05-03T12:37:11.496Z,72.51
2023-05-03T12:38:11.322Z,68.63
2023-05-03T12:39:10.592Z,71.97
2023-05-03T12:40:29.640Z,71.09
2023-05-03T12:41:14.596Z,73.30
2023-05-03T12:42:10.201Z,73.26
2023-05-03T12:43:10.213Z,70.80
2023-05-03T12:44:10.960Z,72.18
2023-05-03T12:45:12.532Z,68.07
2023-05-03T12:47:11.323Z,71.73
2023-05-03T12:48:10.224Z,67.06
2023-05-03T12:49:14.390Z,71.72
2023-05-03T12:50:12.368Z,70.64
2023-05-03T12:52:36.486Z,71.74
2023-05-03T12:53:14.999Z,73.17
2023-05-03T12:54:11.116Z,73.95
2023-05-03T12:55:11.849Z,74.80
2023-05-03T12:56:13.476Z,72.17
2023-05-03T12:57:15.050Z,73.04
2023-05-03T12:59:31.735Z,71.25
2023-05-03T13:00:14.923Z,71.64