createdAt,value
2023-06-18T00:06:11.828Z,9.9
2023-06-18T00:16:19.811Z,9.9
2023-06-18T00:26:27.696Z,9.9
2023-06-18T00:36:35.644Z,9.8
2023-06-18T00:46:43.594Z,9.8
2023-06-18T00:56:51.524Z,9.8
2023-06-18T01:06:59.455Z,9.8
2023-06-18T01:17:07.451Z,9.8
2023-06-18T01:27:15.333Z,9.8
2023-06-18T01:37:23.280Z,9.8
2023-06-18T01:47:31.235Z,9.8
2023-06-18T01:57:39.396Z,9.8
2023-06-18T02:07:45.331Z,9.7
2023-06-18T02:17:51.460Z,9.7
2023-06-18T02:27:59.425Z,9.7
2023-06-18T02:38:05.576Z,9.7
2023-06-18T02:48:11.736Z,9.7
2023-06-18T02:58:19.687Z,9.7
2023-06-18T03:18:35.600Z,9.7
2023-06-18T03:28:43.466Z,9.7
2023-06-18T03:38:51.394Z,9.6
2023-06-18T03:48:59.354Z,9.6
2023-06-18T03:59:07.302Z,9.6
2023-06-18T04:09:15.222Z,9.6
2023-06-18T04:19:23.179Z,9.6
2023-06-18T04:29:31.326Z,9.6
2023-06-18T04:39:39.043Z,9.6
2023-06-18T04:49:46.997Z,9.6
2023-06-18T05:10:02.899Z,9.6
2023-06-18T05:20:10.851Z,9.6
2023-06-18T05:30:18.795Z,9.6
2023-06-18T05:40:27.000Z,9.7
2023-06-18T05:50:34.635Z,9.7
2023-06-18T06:00:42.621Z,9.5
2023-06-18T06:10:50.535Z,9.5
2023-06-18T06:20:56.684Z,9.7
2023-06-18T06:31:02.859Z,9.5
2023-06-18T06:41:12.130Z,9.5
2023-06-18T06:51:16.963Z,9.7
2023-06-18T07:01:24.923Z,9.7
2023-06-18T07:11:32.817Z,9.7
2023-06-18T07:21:40.751Z,9.7
2023-06-18T07:31:48.716Z,9.7
2023-06-18T07:41:56.654Z,9.7
2023-06-18T07:52:04.582Z,9.8
2023-06-18T08:02:12.666Z,9.8
2023-06-18T08:12:20.463Z,9.8
2023-06-18T08:22:28.406Z,9.8
2023-06-18T08:32:36.333Z,9.8
2023-06-18T08:42:54.682Z,9.8
2023-06-18T08:52:52.262Z,9.9
2023-06-18T09:03:00.302Z,9.9
2023-06-18T09:13:08.091Z,9.9
2023-06-18T09:23:16.066Z,9.9
2023-06-18T09:33:23.993Z,9.9
2023-06-18T09:43:31.983Z,10
2023-06-18T09:53:39.881Z,10
2023-06-18T10:03:47.876Z,10
2023-06-18T10:13:55.776Z,10
2023-06-18T10:34:11.647Z,10.1
2023-06-18T10:44:19.600Z,10.1
2023-06-18T11:04:35.638Z,10.2
2023-06-18T11:34:57.514Z,10.2
2023-06-18T11:45:05.444Z,10.2
2023-06-18T11:55:13.358Z,10.2
2023-06-18T12:05:21.607Z,10.2
2023-06-18T12:15:29.266Z,10.2
2023-06-18T12:25:37.177Z,10.2
2023-06-18T12:35:45.147Z,10.4
2023-06-18T12:45:53.112Z,10.4
2023-06-18T12:56:01.025Z,10.4
2023-06-18T13:06:08.971Z,10.4
2023-06-18T13:16:16.927Z,10.4
2023-06-18T13:26:24.836Z,10.4
2023-06-18T13:36:32.791Z,10.4
2023-06-18T13:46:40.803Z,10.4
2023-06-18T13:56:48.664Z,10.4
2023-06-18T14:06:56.610Z,10.4
2023-06-18T14:17:04.563Z,10.6
2023-06-18T14:27:12.491Z,10.6
2023-06-18T14:37:20.429Z,10.6
2023-06-18T14:57:34.553Z,10.6
2023-06-18T15:07:42.474Z,10.5
2023-06-18T15:17:48.676Z,10.5
2023-06-18T15:27:56.555Z,10.5
2023-06-18T15:38:04.499Z,10.5
2023-06-18T15:48:10.675Z,10.5
2023-06-18T15:58:18.593Z,10.5
2023-06-18T16:08:26.555Z,10.5
2023-06-18T16:18:34.483Z,10.5
2023-06-18T16:28:42.432Z,10.5
2023-06-18T16:38:50.376Z,10.6
2023-06-18T16:48:58.312Z,10.6
2023-06-18T16:59:06.261Z,10.6
2023-06-18T17:09:14.193Z,10.6
2023-06-18T17:19:22.133Z,10.6
2023-06-18T17:39:38.027Z,10.6
2023-06-18T17:49:45.969Z,10.6
2023-06-18T18:10:01.879Z,10.6
2023-06-18T18:20:09.804Z,10.6
2023-06-18T18:30:17.728Z,10.6
2023-06-18T18:50:33.629Z,10.6
2023-06-18T19:00:41.539Z,10.6
2023-06-18T19:10:49.484Z,10.6
2023-06-18T19:20:57.420Z,10.6
2023-06-18T19:31:05.373Z,10.6
2023-06-18T19:41:13.297Z,10.6
2023-06-18T19:51:21.297Z,10.6
2023-06-18T20:01:29.197Z,10.6
2023-06-18T20:11:37.118Z,10.6
2023-06-18T20:21:45.059Z,10.6
2023-06-18T20:31:54.642Z,10.6
2023-06-18T20:42:00.937Z,10.6
2023-06-18T20:52:08.878Z,10.6
2023-06-18T21:02:17.054Z,10.5
2023-06-18T21:12:24.758Z,10.5
2023-06-18T21:22:32.698Z,10.5
2023-06-18T21:32:40.685Z,10.5
2023-06-18T21:42:48.618Z,10.5
2023-06-18T21:52:56.552Z,10.5
2023-06-18T22:03:04.607Z,10.5
2023-06-18T22:13:12.435Z,10.5
2023-06-18T22:23:20.338Z,10.5
2023-06-18T22:33:28.310Z,10.5
2023-06-18T22:43:36.235Z,10.5
2023-06-18T22:53:44.220Z,10.5
2023-06-18T23:03:52.142Z,10.5
2023-06-18T23:14:00.111Z,10.5
2023-06-18T23:24:06.244Z,10.5
2023-06-18T23:34:12.386Z,10.5
2023-06-18T23:44:20.316Z,10.5
