createdAt,value
2022-12-11T00:01:59.861Z,12.90
2022-12-11T00:04:27.244Z,13.10
2022-12-11T00:06:54.638Z,13.30
2022-12-11T00:09:22.918Z,13.40
2022-12-11T00:11:50.332Z,13.30
2022-12-11T00:14:19.216Z,13.30
2022-12-11T00:16:49.776Z,13.10
2022-12-11T00:19:17.780Z,13.10
2022-12-11T00:21:45.252Z,13.10
2022-12-11T00:24:12.688Z,13.10
2022-12-11T00:26:40.948Z,13.10
2022-12-11T00:29:14.646Z,13.00
2022-12-11T00:31:43.080Z,12.90
2022-12-11T00:34:12.251Z,12.90
2022-12-11T00:36:40.123Z,13.00
2022-12-11T00:39:07.609Z,13.00
2022-12-11T00:41:35.429Z,13.00
2022-12-11T00:44:04.263Z,13.00
2022-12-11T00:46:32.230Z,13.00
2022-12-11T00:49:01.116Z,13.10
2022-12-11T00:51:28.472Z,13.20
2022-12-11T00:53:56.467Z,13.30
2022-12-11T00:56:24.693Z,13.20
2022-12-11T00:58:52.656Z,13.20
2022-12-11T01:01:23.001Z,13.20
2022-12-11T01:03:50.604Z,13.20
2022-12-11T01:06:20.830Z,13.10
2022-12-11T01:09:09.245Z,13.10
2022-12-11T01:11:36.774Z,13.10
2022-12-11T01:14:05.522Z,13.00
2022-12-11T01:16:34.048Z,12.90
2022-12-11T01:19:04.321Z,13.00
2022-12-11T01:21:33.747Z,12.80
2022-12-11T01:24:01.549Z,12.80
2022-12-11T01:26:31.289Z,13.00
2022-12-11T01:28:58.687Z,13.10
2022-12-11T01:31:26.364Z,12.90
2022-12-11T01:33:56.873Z,12.70
2022-12-11T01:36:25.836Z,12.60
2022-12-11T01:38:54.562Z,12.70
2022-12-11T01:41:23.008Z,12.80
2022-12-11T01:44:30.387Z,12.80
2022-12-11T01:46:58.638Z,12.70
2022-12-11T01:49:29.202Z,12.50
2022-12-11T01:52:02.905Z,12.50
2022-12-11T01:54:32.520Z,12.30
2022-12-11T01:57:06.366Z,12.30
2022-12-11T01:59:38.904Z,12.30
2022-12-11T02:02:30.342Z,12.30
2022-12-11T02:04:58.054Z,12.20
2022-12-11T02:07:25.396Z,12.20
2022-12-11T02:09:53.484Z,12.20
2022-12-11T02:12:26.845Z,12.20
2022-12-11T02:15:17.311Z,11.90
2022-12-11T02:18:15.167Z,11.70
2022-12-11T02:20:45.636Z,11.60
2022-12-11T02:23:12.923Z,11.50
2022-12-11T02:26:06.829Z,11.40
2022-12-11T02:28:49.479Z,11.40
2022-12-11T02:31:47.145Z,11.30
2022-12-11T02:34:47.599Z,11.80
2022-12-11T02:37:20.102Z,11.90
2022-12-11T02:39:49.827Z,11.90
2022-12-11T02:42:20.049Z,11.90
2022-12-11T02:44:48.915Z,12.00
2022-12-11T02:47:19.463Z,12.20
2022-12-11T02:49:50.539Z,12.00
2022-12-11T02:52:22.764Z,11.90
2022-12-11T02:54:53.733Z,11.90
2022-12-11T02:57:42.339Z,12.00
2022-12-11T03:00:11.673Z,12.10
2022-12-11T03:02:40.519Z,12.20
2022-12-11T03:05:09.338Z,12.20
2022-12-11T03:07:39.898Z,12.10
2022-12-11T03:10:10.577Z,12.10
2022-12-11T03:12:39.196Z,12.10
2022-12-11T03:15:15.586Z,12.30
2022-12-11T03:17:57.331Z,12.40
2022-12-11T03:20:48.816Z,12.30
2022-12-11T03:23:28.406Z,12.30
2022-12-11T03:26:06.103Z,12.20
2022-12-11T03:28:42.615Z,12.10
2022-12-11T03:31:14.844Z,12.10
2022-12-11T03:33:45.849Z,12.10
2022-12-11T03:36:25.185Z,12.10
2022-12-11T03:38:58.518Z,12.10
2022-12-11T03:41:28.426Z,12.10
2022-12-11T03:43:58.840Z,12.10
2022-12-11T03:46:34.500Z,12.00
2022-12-11T03:49:15.666Z,12.00
2022-12-11T03:51:45.455Z,12.30
2022-12-11T03:54:13.228Z,12.40
2022-12-11T03:56:44.372Z,12.50
2022-12-11T03:59:12.855Z,12.50
2022-12-11T04:01:40.176Z,12.50
2022-12-11T04:04:08.355Z,12.50
2022-12-11T04:06:36.082Z,12.40
2022-12-11T04:09:04.588Z,12.50
2022-12-11T04:11:34.610Z,12.50
2022-12-11T04:14:27.934Z,12.50
2022-12-11T04:16:57.120Z,12.50
2022-12-11T04:19:43.415Z,12.50
2022-12-11T04:22:34.465Z,12.50
2022-12-11T04:25:04.013Z,12.50
2022-12-11T04:27:50.841Z,12.30
2022-12-11T04:30:23.262Z,12.20
2022-12-11T04:32:51.367Z,12.00
2022-12-11T04:35:18.785Z,11.50
2022-12-11T04:37:47.270Z,11.10
2022-12-11T04:40:17.142Z,11.00
2022-12-11T04:42:45.066Z,10.80
2022-12-11T04:45:13.582Z,10.80
2022-12-11T04:47:41.879Z,10.70
2022-12-11T04:50:11.573Z,10.50
2022-12-11T04:52:39.341Z,10.50
2022-12-11T04:55:09.464Z,10.50
2022-12-11T04:57:51.765Z,10.60
2022-12-11T05:00:19.438Z,10.70
2022-12-11T05:02:46.998Z,10.80
2022-12-11T05:05:14.567Z,10.50
2022-12-11T05:07:43.133Z,10.40
2022-12-11T05:10:10.693Z,10.40
2022-12-11T05:12:38.726Z,10.20
2022-12-11T05:15:06.584Z,10.30
2022-12-11T05:17:34.853Z,10.30
2022-12-11T05:20:02.108Z,10.40
2022-12-11T05:22:31.498Z,10.40
2022-12-11T05:24:59.420Z,10.10
2022-12-11T05:27:27.503Z,9.90
2022-12-11T05:29:59.427Z,9.60
2022-12-11T05:32:27.895Z,9.60
2022-12-11T05:34:55.908Z,9.70
2022-12-11T05:37:23.439Z,9.70
2022-12-11T05:39:50.752Z,9.80
2022-12-11T05:42:22.763Z,9.90
2022-12-11T05:44:53.051Z,10.00
2022-12-11T05:47:21.270Z,10.00
2022-12-11T05:49:48.715Z,10.00
2022-12-11T05:52:17.018Z,9.50
2022-12-11T05:54:44.411Z,9.40
2022-12-11T05:57:12.230Z,9.40
2022-12-11T05:59:39.548Z,9.40
2022-12-11T06:02:08.267Z,9.40
2022-12-11T06:04:35.643Z,9.40
2022-12-11T06:07:04.041Z,9.40
2022-12-11T06:09:31.377Z,8.90
2022-12-11T06:11:59.182Z,9.00
2022-12-11T06:14:27.398Z,9.20
2022-12-11T06:16:56.129Z,9.20
2022-12-11T06:19:23.551Z,8.90
2022-12-11T06:21:51.943Z,8.60
2022-12-11T06:24:19.393Z,8.50
2022-12-11T06:26:47.709Z,8.80
2022-12-11T06:29:18.273Z,8.90
2022-12-11T06:31:45.615Z,9.20
2022-12-11T06:34:13.990Z,9.40
2022-12-11T06:36:41.343Z,9.60
2022-12-11T06:39:09.318Z,10.00
2022-12-11T06:41:36.771Z,10.40
2022-12-11T06:44:04.162Z,10.60
2022-12-11T06:46:31.514Z,10.80
2022-12-11T06:48:59.286Z,10.80
2022-12-11T06:51:27.631Z,10.80
2022-12-11T06:53:57.455Z,10.50
2022-12-11T06:56:25.876Z,10.10
2022-12-11T06:58:53.253Z,10.00
2022-12-11T07:01:29.253Z,9.80
2022-12-11T07:03:59.721Z,9.50
2022-12-11T07:06:29.383Z,9.30
2022-12-11T07:08:58.031Z,9.40
2022-12-11T07:11:26.055Z,9.70
2022-12-11T07:13:53.347Z,10.20
2022-12-11T07:16:22.399Z,10.70
2022-12-11T07:18:51.126Z,11.10
2022-12-11T07:21:21.516Z,11.30
2022-12-11T07:23:52.154Z,11.10
2022-12-11T07:26:22.547Z,10.30
2022-12-11T07:28:52.113Z,10.10
2022-12-11T07:31:23.732Z,10.10
2022-12-11T07:34:03.538Z,10.30
2022-12-11T07:36:31.710Z,10.20
2022-12-11T07:39:00.645Z,10.20
2022-12-11T07:41:29.058Z,10.10
2022-12-11T07:44:33.723Z,10.10
2022-12-11T07:47:03.704Z,10.10
2022-12-11T07:49:31.341Z,10.00
2022-12-11T07:51:59.383Z,10.20
2022-12-11T07:54:28.049Z,10.20
2022-12-11T07:56:55.571Z,10.10
2022-12-11T07:59:23.416Z,10.40
2022-12-11T08:01:50.692Z,10.40
2022-12-11T08:04:17.964Z,10.50
2022-12-11T08:06:45.445Z,10.50
2022-12-11T08:09:20.895Z,10.80
2022-12-11T08:11:53.154Z,11.60
2022-12-11T08:14:22.371Z,12.30
2022-12-11T08:16:50.100Z,12.50
2022-12-11T08:19:18.210Z,12.50
2022-12-11T08:21:45.592Z,12.50
2022-12-11T08:24:12.939Z,12.50
2022-12-11T08:26:41.310Z,12.50
2022-12-11T08:29:08.703Z,12.60
2022-12-11T08:31:36.137Z,12.60
2022-12-11T08:34:03.351Z,12.80
2022-12-11T08:36:31.339Z,12.90
2022-12-11T08:39:00.156Z,12.90
2022-12-11T08:41:32.654Z,13.10
2022-12-11T08:44:05.983Z,13.10
2022-12-11T08:46:33.779Z,13.20
2022-12-11T08:49:01.248Z,13.30
2022-12-11T08:51:30.037Z,13.20
2022-12-11T08:54:01.648Z,13.30
2022-12-11T08:56:30.096Z,13.30
2022-12-11T08:59:01.220Z,13.50
2022-12-11T09:01:30.204Z,13.90
2022-12-11T09:03:58.241Z,14.00
2022-12-11T09:06:28.134Z,14.10
2022-12-11T09:08:56.498Z,14.60
2022-12-11T09:11:52.918Z,15.00
2022-12-11T09:14:20.582Z,14.70
2022-12-11T09:16:49.878Z,14.30
2022-12-11T09:19:19.038Z,13.90
2022-12-11T09:21:46.557Z,14.40
2022-12-11T09:24:15.264Z,13.90
2022-12-11T09:26:42.804Z,14.40
2022-12-11T09:29:12.241Z,15.20
2022-12-11T09:31:39.721Z,15.30
2022-12-11T09:34:13.050Z,15.20
2022-12-11T09:36:44.529Z,14.90
2022-12-11T09:39:16.126Z,13.70
2022-12-11T09:42:02.251Z,13.80
2022-12-11T09:44:39.910Z,14.10
2022-12-11T09:47:23.512Z,14.70
2022-12-11T09:50:07.409Z,16.40
2022-12-11T09:52:56.489Z,17.60
2022-12-11T09:55:29.966Z,17.20
2022-12-11T09:58:20.303Z,17.00
2022-12-11T10:01:03.591Z,16.40
2022-12-11T10:03:46.817Z,15.50
2022-12-11T10:06:29.397Z,17.00
2022-12-11T10:09:15.850Z,17.20
2022-12-11T10:11:56.826Z,16.30
2022-12-11T10:15:00.378Z,15.60
2022-12-11T10:17:37.093Z,17.00
2022-12-11T10:20:27.540Z,15.00
2022-12-11T10:22:55.423Z,14.20
2022-12-11T10:25:40.274Z,13.90
2022-12-11T10:28:20.659Z,13.40
2022-12-11T10:30:59.671Z,13.70
2022-12-11T10:33:40.487Z,14.10
2022-12-11T10:36:10.456Z,14.50
2022-12-11T10:38:43.203Z,15.20
2022-12-11T10:41:26.703Z,14.20
2022-12-11T10:43:54.335Z,13.70
2022-12-11T10:46:27.453Z,14.70
2022-12-11T10:49:01.089Z,15.90
2022-12-11T10:51:32.479Z,15.60
2022-12-11T10:54:40.009Z,16.00
2022-12-11T10:57:11.345Z,15.30
2022-12-11T10:59:45.920Z,16.00
2022-12-11T11:02:28.271Z,16.40
2022-12-11T11:05:00.771Z,16.70
2022-12-11T11:07:34.518Z,16.00
2022-12-11T11:10:15.960Z,15.10
2022-12-11T11:12:50.130Z,13.70
2022-12-11T11:15:27.130Z,13.70
2022-12-11T11:18:24.057Z,13.60
2022-12-11T11:20:54.267Z,13.70
2022-12-11T11:23:22.797Z,13.90
2022-12-11T11:26:07.004Z,13.70
2022-12-11T11:28:47.443Z,13.50
2022-12-11T11:31:17.836Z,13.20
2022-12-11T11:33:59.275Z,13.20
2022-12-11T11:36:32.976Z,13.10
2022-12-11T11:39:06.772Z,13.10
2022-12-11T11:41:52.689Z,13.20
2022-12-11T11:44:37.292Z,13.50
2022-12-11T11:47:22.047Z,13.70
2022-12-11T11:50:16.585Z,13.90
2022-12-11T11:53:28.091Z,14.20
2022-12-11T11:56:15.113Z,14.20
2022-12-11T11:58:56.647Z,14.50
2022-12-11T12:01:25.567Z,14.20
2022-12-11T12:03:53.319Z,13.90
2022-12-11T12:06:50.888Z,13.60
2022-12-11T12:09:36.419Z,13.60
2022-12-11T12:12:37.433Z,13.80
2022-12-11T12:15:26.051Z,13.50
2022-12-11T12:18:08.020Z,13.00
2022-12-11T12:20:47.472Z,13.00
2022-12-11T12:23:52.424Z,13.10
2022-12-11T12:26:34.378Z,13.50
2022-12-11T12:29:32.547Z,13.50
2022-12-11T12:32:03.852Z,13.60
2022-12-11T12:34:56.202Z,13.40
2022-12-11T12:37:55.111Z,13.50
2022-12-11T12:40:48.118Z,13.60
2022-12-11T12:43:43.338Z,13.90
2022-12-11T12:46:21.622Z,13.30
2022-12-11T12:48:51.352Z,13.30
2022-12-11T12:51:19.165Z,13.10
2022-12-11T12:53:56.193Z,12.80
2022-12-11T12:56:29.648Z,12.70
2022-12-11T12:59:07.780Z,12.70
2022-12-11T13:01:39.189Z,12.70
2022-12-11T13:04:20.787Z,12.70
2022-12-11T13:06:56.529Z,12.60
2022-12-11T13:09:27.157Z,12.70
2022-12-11T13:12:02.580Z,12.60
2022-12-11T13:14:34.458Z,12.50
2022-12-11T13:17:06.935Z,12.50
2022-12-11T13:19:40.612Z,12.50
2022-12-11T13:22:15.537Z,12.40
2022-12-11T13:24:59.982Z,12.40
2022-12-11T13:27:30.415Z,12.40
2022-12-11T13:30:16.455Z,12.30
2022-12-11T13:33:06.477Z,12.50
2022-12-11T13:35:35.539Z,12.50
2022-12-11T13:38:22.636Z,12.50
2022-12-11T13:40:55.893Z,12.20
2022-12-11T13:43:27.091Z,12.10
2022-12-11T13:46:02.179Z,12.10
2022-12-11T13:48:41.204Z,12.10
2022-12-11T13:51:08.502Z,12.10
2022-12-11T13:53:36.049Z,12.10
2022-12-11T13:56:06.922Z,12.10
2022-12-11T13:58:38.372Z,12.00
2022-12-11T14:01:13.855Z,12.10
2022-12-11T14:03:47.742Z,12.20
2022-12-11T14:06:18.981Z,12.10
2022-12-11T14:08:52.027Z,12.00
2022-12-11T14:11:24.591Z,12.00
2022-12-11T14:13:52.005Z,12.00
2022-12-11T14:16:23.585Z,11.90
2022-12-11T14:18:54.498Z,11.90
2022-12-11T14:21:59.341Z,11.90
2022-12-11T14:24:27.440Z,11.80
2022-12-11T14:26:59.873Z,11.90
2022-12-11T14:29:32.864Z,11.90
2022-12-11T14:32:05.952Z,11.90
2022-12-11T14:34:44.666Z,11.90
2022-12-11T14:37:16.129Z,11.80
2022-12-11T14:40:09.477Z,11.90
2022-12-11T14:43:03.035Z,11.90
2022-12-11T14:45:45.136Z,11.80
2022-12-11T14:48:20.880Z,11.90
2022-12-11T14:50:55.403Z,11.90
2022-12-11T14:53:37.185Z,11.70
2022-12-11T14:56:08.846Z,11.70
2022-12-11T14:58:47.141Z,11.50
2022-12-11T15:01:27.398Z,11.50
2022-12-11T15:04:27.956Z,11.60
2022-12-11T15:06:55.944Z,11.50
2022-12-11T15:09:37.976Z,11.50
2022-12-11T15:12:14.666Z,11.50
2022-12-11T15:14:54.613Z,11.50
2022-12-11T15:17:23.200Z,11.60
2022-12-11T15:19:55.101Z,11.60
2022-12-11T15:22:27.716Z,11.60
2022-12-11T15:24:55.435Z,11.50
2022-12-11T15:27:38.981Z,11.60
2022-12-11T15:30:18.155Z,11.60
2022-12-11T15:32:45.807Z,11.50
2022-12-11T15:35:24.794Z,11.50
2022-12-11T15:37:57.036Z,11.40
2022-12-11T15:40:25.164Z,11.40
2022-12-11T15:42:55.060Z,11.40
2022-12-11T15:45:26.380Z,11.50
2022-12-11T15:47:53.710Z,11.40
2022-12-11T15:50:27.216Z,11.40
2022-12-11T15:52:57.813Z,11.40
2022-12-11T15:55:29.882Z,11.40
2022-12-11T15:58:01.176Z,11.40
2022-12-11T16:00:30.020Z,11.30
2022-12-11T16:02:58.225Z,11.30
2022-12-11T16:05:27.004Z,11.20
2022-12-11T16:07:57.360Z,11.30
2022-12-11T16:10:30.610Z,11.30
2022-12-11T16:13:03.452Z,11.40
2022-12-11T16:15:30.978Z,11.40
2022-12-11T16:18:07.317Z,11.40
2022-12-11T16:20:38.716Z,11.50
2022-12-11T16:23:08.585Z,11.50
2022-12-11T16:25:42.537Z,11.40
2022-12-11T16:28:12.821Z,11.20
2022-12-11T16:30:48.820Z,11.20
2022-12-11T16:33:23.803Z,11.40
2022-12-11T16:35:53.213Z,11.30
2022-12-11T16:38:21.365Z,11.30
2022-12-11T16:40:59.321Z,11.40
2022-12-11T16:43:31.182Z,11.40
2022-12-11T16:46:14.134Z,11.50
2022-12-11T16:48:45.208Z,11.40
2022-12-11T16:51:15.547Z,11.30
2022-12-11T16:53:45.055Z,11.40
2022-12-11T16:56:12.519Z,11.30
2022-12-11T16:58:42.527Z,11.40
2022-12-11T17:01:14.429Z,11.50
2022-12-11T17:03:44.220Z,11.50
2022-12-11T17:06:15.649Z,11.50
2022-12-11T17:08:48.756Z,11.50
2022-12-11T17:11:19.961Z,11.50
2022-12-11T17:13:47.854Z,11.50
2022-12-11T17:16:17.280Z,11.50
2022-12-11T17:18:45.581Z,11.50
2022-12-11T17:21:17.912Z,11.50
2022-12-11T17:23:46.497Z,11.50
2022-12-11T17:26:14.045Z,11.50
2022-12-11T17:28:43.377Z,11.50
2022-12-11T17:31:15.041Z,11.50
2022-12-11T17:33:43.003Z,11.60
2022-12-11T17:36:17.055Z,11.50
2022-12-11T17:38:46.725Z,11.50
2022-12-11T17:41:20.911Z,11.40
2022-12-11T17:43:50.331Z,11.50
2022-12-11T17:46:19.063Z,11.50
2022-12-11T17:48:48.627Z,11.40
2022-12-11T17:51:22.197Z,11.30
2022-12-11T17:53:50.833Z,11.30
2022-12-11T17:56:19.232Z,11.00
2022-12-11T17:58:48.114Z,11.00
2022-12-11T18:01:19.355Z,10.80
2022-12-11T18:03:48.847Z,10.90
2022-12-11T18:06:17.692Z,11.10
2022-12-11T18:08:46.375Z,11.20
2022-12-11T18:11:16.799Z,11.50
2022-12-11T18:13:45.151Z,11.50
2022-12-11T18:16:19.436Z,11.40
2022-12-11T18:18:48.711Z,11.30
2022-12-11T18:21:19.004Z,11.10
2022-12-11T18:23:47.113Z,11.30
2022-12-11T18:26:18.398Z,11.50
2022-12-11T18:28:48.188Z,11.50
2022-12-11T18:31:23.109Z,11.50
2022-12-11T18:33:53.276Z,11.50
2022-12-11T18:36:24.390Z,11.40
2022-12-11T18:38:52.953Z,11.40
2022-12-11T18:41:21.052Z,11.40
2022-12-11T18:43:48.427Z,11.40
2022-12-11T18:46:20.036Z,11.30
2022-12-11T18:48:49.080Z,11.00
2022-12-11T18:51:20.065Z,10.90
2022-12-11T18:53:48.203Z,11.10
2022-12-11T18:56:18.997Z,11.00
2022-12-11T18:58:47.346Z,11.00
2022-12-11T19:01:20.978Z,11.10
2022-12-11T19:03:49.110Z,11.20
2022-12-11T19:06:19.940Z,11.30
2022-12-11T19:08:48.718Z,11.10
2022-12-11T19:11:22.868Z,11.10
2022-12-11T19:13:51.255Z,11.10
2022-12-11T19:16:22.308Z,10.90
2022-12-11T19:18:51.180Z,10.70
2022-12-11T19:21:19.400Z,10.40
2022-12-11T19:23:48.139Z,10.40
2022-12-11T19:26:20.574Z,10.40
2022-12-11T19:28:50.729Z,10.20
2022-12-11T19:31:22.788Z,10.30
2022-12-11T19:33:50.410Z,10.20
2022-12-11T19:36:20.126Z,10.10
2022-12-11T19:38:50.017Z,10.30
2022-12-11T19:41:24.300Z,10.40
2022-12-11T19:43:54.467Z,10.40
2022-12-11T19:46:24.130Z,10.50
2022-12-11T19:48:54.465Z,10.40
2022-12-11T19:51:40.229Z,10.30
2022-12-11T19:54:10.431Z,10.30
2022-12-11T19:56:38.233Z,10.00
2022-12-11T19:59:08.612Z,9.90
2022-12-11T20:01:37.836Z,10.00
2022-12-11T20:04:11.777Z,10.00
2022-12-11T20:06:41.324Z,9.70
2022-12-11T20:09:12.092Z,9.50
2022-12-11T20:11:42.725Z,9.60
2022-12-11T20:14:23.695Z,9.60
2022-12-11T20:17:11.053Z,9.60
2022-12-11T20:19:40.453Z,9.60
2022-12-11T20:22:09.440Z,9.60
2022-12-11T20:24:37.347Z,9.30
2022-12-11T20:27:06.261Z,8.60
2022-12-11T20:29:33.847Z,8.50
2022-12-11T20:32:01.536Z,8.60
2022-12-11T20:34:28.995Z,8.60
2022-12-11T20:36:57.433Z,8.80
2022-12-11T20:39:24.863Z,8.80
2022-12-11T20:41:52.174Z,8.80
2022-12-11T20:44:20.315Z,8.10
2022-12-11T20:46:47.622Z,8.10
2022-12-11T20:49:14.866Z,8.20
2022-12-11T20:51:42.317Z,8.50
2022-12-11T20:54:11.047Z,8.60
2022-12-11T20:56:38.660Z,8.40
2022-12-11T20:59:07.084Z,8.50
2022-12-11T21:01:35.699Z,8.30
2022-12-11T21:04:04.157Z,8.40
2022-12-11T21:06:37.767Z,8.40
2022-12-11T21:09:08.930Z,8.30
2022-12-11T21:11:36.787Z,8.20
2022-12-11T21:14:07.206Z,8.00
2022-12-11T21:16:37.437Z,7.80
2022-12-11T21:19:06.407Z,8.00
2022-12-11T21:21:36.975Z,7.90
2022-12-11T21:24:05.368Z,7.40
2022-12-11T21:26:35.318Z,7.30
2022-12-11T21:29:05.105Z,7.50
2022-12-11T21:31:32.790Z,7.50
2022-12-11T21:34:00.398Z,7.60
2022-12-11T21:36:28.994Z,7.50
2022-12-11T21:38:58.993Z,7.50
2022-12-11T21:41:26.896Z,7.80
2022-12-11T21:46:43.413Z,8.10
2022-12-11T21:49:12.266Z,8.10
2022-12-11T21:51:46.871Z,8.20
2022-12-11T21:54:18.192Z,8.10
2022-12-11T21:56:47.273Z,8.00
2022-12-11T21:59:16.202Z,8.10
2022-12-11T22:01:48.517Z,8.10
2022-12-11T22:04:17.500Z,8.10
2022-12-11T22:06:47.819Z,7.50
2022-12-11T22:09:16.502Z,7.10
2022-12-11T22:11:45.612Z,7.20
2022-12-11T22:14:15.454Z,7.40
2022-12-11T22:16:44.208Z,7.60
2022-12-11T22:19:12.818Z,7.70
2022-12-11T22:21:40.513Z,7.60
2022-12-11T22:24:09.500Z,7.50
2022-12-11T22:26:37.289Z,7.60
2022-12-11T22:29:05.822Z,7.80
2022-12-11T22:31:33.534Z,7.50
2022-12-11T22:34:01.700Z,7.10
2022-12-11T22:36:29.130Z,7.20
2022-12-11T22:38:59.221Z,7.40
2022-12-11T22:41:32.824Z,7.20
2022-12-11T22:44:00.669Z,7.20
2022-12-11T22:46:31.162Z,7.40
2022-12-11T22:48:59.296Z,7.20
2022-12-11T22:51:27.087Z,6.90
2022-12-11T22:53:54.502Z,6.60
2022-12-11T22:56:23.199Z,6.50
2022-12-11T22:58:50.617Z,6.80
2022-12-11T23:01:22.846Z,7.00
2022-12-11T23:03:51.554Z,7.00
2022-12-11T23:06:21.917Z,6.90
2022-12-11T23:08:49.517Z,7.00
2022-12-11T23:11:24.833Z,6.70
2022-12-11T23:13:52.735Z,6.40
2022-12-11T23:16:20.270Z,6.20
2022-12-11T23:18:49.160Z,6.40
2022-12-11T23:21:16.448Z,6.30
2022-12-11T23:23:44.053Z,6.30
2022-12-11T23:26:13.743Z,6.50
2022-12-11T23:28:42.313Z,7.00
2022-12-11T23:31:09.846Z,7.10
2022-12-11T23:33:37.971Z,7.20
2022-12-11T23:36:06.792Z,7.40
2022-12-11T23:38:34.473Z,7.50
2022-12-11T23:41:04.175Z,7.10
2022-12-11T23:43:31.734Z,6.60
2022-12-11T23:46:01.749Z,6.70
2022-12-11T23:48:29.099Z,6.90
2022-12-11T23:51:01.145Z,6.80
2022-12-11T23:53:29.398Z,6.50
2022-12-11T23:56:02.661Z,6.00
2022-12-11T23:58:29.989Z,6.00
