createdAt,value
2022-08-23T00:00:18.465Z,19.40
2022-08-23T00:02:47.118Z,19.40
2022-08-23T00:05:15.238Z,19.40
2022-08-23T00:07:45.126Z,19.40
2022-08-23T00:10:16.010Z,19.40
2022-08-23T00:12:46.421Z,19.50
2022-08-23T00:15:17.050Z,19.50
2022-08-23T00:17:45.093Z,19.50
2022-08-23T00:20:17.155Z,19.50
2022-08-23T00:22:45.769Z,19.50
2022-08-23T00:25:16.573Z,19.50
2022-08-23T00:27:46.309Z,19.50
2022-08-23T00:30:22.478Z,19.50
2022-08-23T00:32:50.542Z,19.50
2022-08-23T00:35:26.941Z,19.50
2022-08-23T00:38:31.748Z,19.50
2022-08-23T00:40:47.225Z,19.50
2022-08-23T00:43:47.862Z,19.50
2022-08-23T00:46:41.737Z,19.50
2022-08-23T00:49:14.181Z,19.50
2022-08-23T00:51:52.769Z,19.50
2022-08-23T00:54:23.228Z,19.50
2022-08-23T00:56:52.614Z,19.50
2022-08-23T00:59:22.141Z,19.50
2022-08-23T01:01:50.498Z,19.50
2022-08-23T01:04:26.497Z,19.40
2022-08-23T01:07:00.570Z,19.40
2022-08-23T01:09:28.806Z,19.40
2022-08-23T01:12:11.505Z,19.40
2022-08-23T01:14:46.378Z,19.40
2022-08-23T01:17:22.576Z,19.40
2022-08-23T01:19:54.833Z,19.40
2022-08-23T01:22:28.337Z,19.40
2022-08-23T01:25:08.126Z,19.40
2022-08-23T01:27:37.260Z,19.40
2022-08-23T01:30:08.239Z,19.40
2022-08-23T01:32:45.436Z,19.40
2022-08-23T01:35:14.503Z,19.40
2022-08-23T01:37:42.827Z,19.40
2022-08-23T01:40:13.440Z,19.30
2022-08-23T01:42:45.525Z,19.40
2022-08-23T01:45:15.071Z,19.40
2022-08-23T01:47:43.736Z,19.30
2022-08-23T01:50:13.838Z,19.30
2022-08-23T01:52:46.788Z,19.30
2022-08-23T01:55:17.145Z,19.30
2022-08-23T01:57:46.981Z,19.30
2022-08-23T02:00:18.309Z,19.30
2022-08-23T02:02:47.042Z,19.30
2022-08-23T02:05:19.078Z,19.30
2022-08-23T02:07:48.246Z,19.30
2022-08-23T02:10:17.603Z,19.30
2022-08-23T02:12:46.698Z,19.30
2022-08-23T02:15:15.925Z,19.30
2022-08-23T02:17:44.979Z,19.30
2022-08-23T02:20:14.186Z,19.30
2022-08-23T02:22:42.623Z,19.30
2022-08-23T02:25:11.361Z,19.30
2022-08-23T02:27:44.009Z,19.30
2022-08-23T02:30:16.452Z,19.30
2022-08-23T02:32:44.605Z,19.30
2022-08-23T02:35:12.912Z,19.20
2022-08-23T02:37:40.929Z,19.20
2022-08-23T02:40:09.953Z,19.20
2022-08-23T02:42:38.036Z,19.20
2022-08-23T02:45:09.434Z,19.20
2022-08-23T02:47:37.786Z,19.20
2022-08-23T02:50:06.530Z,19.20
2022-08-23T02:52:41.562Z,19.20
2022-08-23T02:55:10.686Z,19.20
2022-08-23T02:57:40.039Z,19.20
2022-08-23T03:00:18.583Z,19.20
2022-08-23T03:02:47.407Z,19.20
2022-08-23T03:05:16.937Z,19.20
2022-08-23T03:07:45.170Z,19.20
2022-08-23T03:10:13.675Z,19.20
2022-08-23T03:12:41.690Z,19.20
2022-08-23T03:15:12.304Z,19.20
2022-08-23T03:17:40.342Z,19.10
2022-08-23T03:20:09.841Z,19.20
2022-08-23T03:22:37.999Z,19.20
2022-08-23T03:25:14.569Z,19.20
2022-08-23T03:27:44.949Z,19.20
2022-08-23T03:30:19.243Z,19.20
2022-08-23T03:32:48.982Z,19.10
2022-08-23T03:35:17.820Z,19.10
2022-08-23T03:37:45.878Z,19.20
2022-08-23T03:40:14.273Z,19.10
2022-08-23T03:42:42.364Z,19.10
2022-08-23T03:45:12.142Z,19.10
2022-08-23T03:47:41.680Z,19.20
2022-08-23T03:50:10.200Z,19.10
2022-08-23T03:52:38.306Z,19.20
2022-08-23T03:55:07.267Z,19.20
2022-08-23T03:57:41.592Z,19.10
2022-08-23T04:00:12.803Z,19.20
2022-08-23T04:02:42.425Z,19.20
2022-08-23T04:05:10.994Z,19.10
2022-08-23T04:07:39.177Z,19.10
2022-08-23T04:10:09.537Z,19.10
2022-08-23T04:12:38.022Z,19.10
2022-08-23T04:15:06.736Z,19.10
2022-08-23T04:17:35.345Z,19.10
2022-08-23T04:20:05.301Z,19.10
2022-08-23T04:22:34.032Z,19.10
2022-08-23T04:25:03.590Z,19.20
2022-08-23T04:27:31.788Z,19.20
2022-08-23T04:30:00.124Z,19.20
2022-08-23T04:32:28.709Z,19.20
2022-08-23T04:34:57.773Z,19.20
2022-08-23T04:37:27.988Z,19.20
2022-08-23T04:40:13.420Z,19.20
2022-08-23T04:42:41.658Z,19.20
2022-08-23T04:45:10.441Z,19.30
2022-08-23T04:47:41.320Z,19.20
2022-08-23T04:50:09.861Z,19.30
2022-08-23T04:52:39.313Z,19.30
2022-08-23T04:55:08.297Z,19.30
2022-08-23T04:57:36.396Z,19.30
2022-08-23T05:00:06.991Z,19.40
2022-08-23T05:02:35.066Z,19.30
2022-08-23T05:05:03.308Z,19.30
2022-08-23T05:07:41.733Z,19.30
2022-08-23T05:10:15.557Z,19.40
2022-08-23T05:12:43.897Z,19.40
2022-08-23T05:15:15.857Z,19.40
2022-08-23T05:17:44.232Z,19.40
2022-08-23T05:20:12.461Z,19.40
2022-08-23T05:22:42.682Z,19.50
2022-08-23T05:25:14.461Z,19.50
2022-08-23T05:27:42.863Z,19.50
2022-08-23T05:30:15.130Z,19.50
2022-08-23T05:32:43.816Z,19.60
2022-08-23T05:35:11.857Z,19.60
2022-08-23T05:37:39.831Z,19.60
2022-08-23T05:40:09.229Z,19.70
2022-08-23T05:42:38.662Z,19.70
2022-08-23T05:45:07.994Z,19.70
2022-08-23T05:47:36.060Z,19.70
2022-08-23T05:50:04.617Z,19.70
2022-08-23T05:52:32.630Z,19.70
2022-08-23T05:55:00.764Z,19.70
2022-08-23T05:57:28.755Z,19.70
2022-08-23T05:59:58.536Z,19.70
2022-08-23T06:02:26.545Z,19.70
2022-08-23T06:05:01.667Z,19.70
2022-08-23T06:07:31.468Z,19.80
2022-08-23T06:09:59.484Z,19.80
2022-08-23T06:12:27.647Z,19.80
2022-08-23T06:15:04.664Z,19.80
2022-08-23T06:17:33.224Z,19.90
2022-08-23T06:20:01.332Z,19.90
2022-08-23T06:22:30.797Z,20.00
2022-08-23T06:24:59.186Z,20.00
2022-08-23T06:27:27.871Z,20.00
2022-08-23T06:29:57.291Z,20.10
2022-08-23T06:32:25.381Z,20.10
2022-08-23T06:35:15.891Z,20.20
2022-08-23T06:37:41.548Z,20.30
2022-08-23T06:40:10.269Z,20.40
2022-08-23T06:42:39.062Z,20.50
2022-08-23T06:45:15.712Z,20.60
2022-08-23T06:47:43.892Z,20.60
2022-08-23T06:50:12.611Z,20.70
2022-08-23T06:52:40.656Z,20.70
2022-08-23T06:55:16.702Z,20.80
2022-08-23T06:57:45.384Z,20.90
2022-08-23T07:00:20.153Z,21.00
2022-08-23T07:02:56.816Z,21.00
2022-08-23T07:05:24.989Z,21.10
2022-08-23T07:07:53.293Z,21.10
2022-08-23T07:10:21.685Z,21.20
2022-08-23T07:12:50.118Z,21.20
2022-08-23T07:15:19.620Z,21.30
2022-08-23T07:17:48.224Z,21.40
2022-08-23T07:20:19.714Z,21.50
2022-08-23T07:22:47.828Z,21.50
2022-08-23T07:25:17.267Z,21.60
2022-08-23T07:27:46.844Z,21.70
2022-08-23T07:30:15.221Z,21.80
2022-08-23T07:32:46.005Z,21.90
2022-08-23T07:35:14.090Z,21.90
2022-08-23T07:37:42.403Z,21.90
2022-08-23T07:40:17.723Z,22.00
2022-08-23T07:42:49.124Z,21.90
2022-08-23T07:45:17.939Z,22.00
2022-08-23T07:47:50.487Z,22.10
2022-08-23T07:50:18.855Z,22.10
2022-08-23T07:52:47.270Z,22.10
2022-08-23T07:55:16.582Z,22.20
2022-08-23T07:57:44.599Z,22.20
2022-08-23T08:00:13.134Z,22.30
2022-08-23T08:02:47.779Z,22.30
2022-08-23T08:05:23.724Z,22.40
2022-08-23T08:07:52.077Z,22.40
2022-08-23T08:10:20.824Z,22.40
2022-08-23T08:12:48.853Z,22.50
2022-08-23T08:15:17.301Z,22.50
2022-08-23T08:17:47.874Z,22.60
2022-08-23T08:20:19.002Z,22.70
2022-08-23T08:22:56.377Z,22.70
2022-08-23T08:25:28.585Z,22.70
2022-08-23T08:27:57.019Z,22.80
2022-08-23T08:30:26.317Z,22.90
2022-08-23T08:32:54.646Z,22.90
2022-08-23T09:06:24.112Z,25.30
2022-08-23T09:10:07.338Z,25.10
2022-08-23T09:12:49.381Z,25.10
2022-08-23T09:15:25.392Z,25.10
2022-08-23T09:17:56.819Z,25.30
2022-08-23T09:20:32.904Z,25.60
2022-08-23T09:23:08.065Z,25.90
2022-08-23T09:25:37.532Z,26.40
2022-08-23T09:28:06.265Z,26.90
2022-08-23T09:30:49.507Z,27.20
2022-08-23T09:33:19.453Z,27.20
2022-08-23T09:36:06.602Z,27.10
2022-08-23T09:38:35.468Z,27.10
2022-08-23T09:41:19.314Z,27.10
2022-08-23T09:43:49.990Z,27.00
2022-08-23T09:46:27.792Z,27.00
2022-08-23T09:48:58.806Z,26.90
2022-08-23T09:51:31.709Z,26.90
2022-08-23T09:54:11.329Z,27.00
2022-08-23T09:56:42.885Z,27.10
2022-08-23T10:02:36.411Z,27.00
2022-08-23T10:05:17.516Z,27.00
2022-08-23T10:07:54.624Z,27.00
2022-08-23T10:10:28.845Z,27.10
2022-08-23T10:12:59.026Z,27.10
2022-08-23T10:15:41.856Z,27.10
2022-08-23T10:18:20.124Z,27.20
2022-08-23T10:20:56.548Z,27.30
2022-08-23T10:23:39.938Z,27.50
2022-08-23T10:26:11.971Z,27.60
2022-08-23T10:29:08.307Z,27.60
2022-08-23T10:31:44.085Z,27.60
2022-08-23T10:34:25.628Z,27.60
2022-08-23T10:37:14.294Z,27.70
2022-08-23T10:39:49.579Z,27.80
2022-08-23T10:42:27.946Z,27.90
2022-08-23T10:45:06.764Z,27.90
2022-08-23T10:47:38.460Z,27.80
2022-08-23T10:50:10.036Z,27.90
2022-08-23T10:52:48.469Z,27.90
2022-08-23T10:55:35.228Z,28.00
2022-08-23T10:58:05.797Z,28.00
2022-08-23T11:00:38.233Z,28.00
2022-08-23T11:03:26.891Z,28.00
2022-08-23T11:06:34.137Z,28.00
2022-08-23T11:09:05.342Z,28.00
2022-08-23T11:11:43.408Z,28.30
2022-08-23T11:14:13.776Z,28.40
2022-08-23T11:16:47.590Z,28.40
2022-08-23T11:19:36.026Z,28.40
2022-08-23T11:22:16.184Z,28.70
2022-08-23T11:24:57.529Z,28.70
2022-08-23T11:27:34.733Z,29.00
2022-08-23T11:30:39.714Z,29.40
2022-08-23T11:33:17.890Z,29.80
2022-08-23T11:35:49.725Z,30.10
2022-08-23T11:38:39.080Z,30.50
2022-08-23T11:41:23.173Z,30.80
2022-08-23T11:44:25.287Z,30.90
2022-08-23T11:47:01.260Z,31.00
2022-08-23T11:50:00.845Z,30.80
2022-08-23T11:53:01.221Z,30.50
2022-08-23T11:55:54.070Z,30.20
2022-08-23T11:58:26.764Z,30.10
2022-08-23T12:01:06.132Z,30.10
2022-08-23T12:03:37.609Z,30.10
2022-08-23T12:06:30.513Z,30.10
2022-08-23T12:09:04.518Z,30.10
2022-08-23T12:12:08.046Z,30.40
2022-08-23T12:14:56.700Z,30.50
2022-08-23T12:18:02.201Z,30.70
2022-08-23T12:20:34.309Z,30.70
2022-08-23T12:23:16.249Z,30.40
2022-08-23T12:25:44.868Z,30.40
2022-08-23T12:28:29.913Z,30.40
2022-08-23T12:31:08.192Z,30.50
2022-08-23T12:33:51.097Z,30.60
2022-08-23T12:36:23.954Z,30.70
2022-08-23T12:39:01.936Z,30.80
2022-08-23T12:41:32.663Z,30.80
2022-08-23T12:44:05.995Z,30.80
2022-08-23T12:46:39.689Z,30.90
2022-08-23T12:49:09.372Z,31.00
2022-08-23T12:51:43.122Z,31.00
2022-08-23T12:54:18.237Z,30.80
2022-08-23T12:56:48.675Z,30.60
2022-08-23T12:59:33.174Z,30.50
2022-08-23T13:02:02.609Z,30.60
2022-08-23T13:04:33.721Z,30.50
2022-08-23T13:07:06.637Z,30.50
2022-08-23T13:09:38.660Z,30.40
2022-08-23T13:12:08.398Z,30.30
2022-08-23T13:14:38.709Z,30.40
2022-08-23T13:17:23.110Z,30.40
2022-08-23T13:19:53.969Z,30.60
2022-08-23T13:22:25.574Z,30.60
2022-08-23T13:25:27.381Z,30.60
2022-08-23T13:27:55.813Z,30.60
2022-08-23T13:30:27.529Z,30.60
2022-08-23T13:33:20.344Z,30.50
2022-08-23T13:35:50.005Z,30.50
2022-08-23T13:38:26.377Z,30.60
2022-08-23T13:41:00.192Z,30.50
2022-08-23T13:43:33.892Z,30.40
2022-08-23T13:46:12.632Z,30.30
2022-08-23T13:48:48.065Z,30.20
2022-08-23T13:51:21.662Z,30.20
2022-08-23T13:53:49.795Z,30.10
2022-08-23T13:56:19.346Z,30.10
2022-08-23T13:58:56.436Z,30.00
2022-08-23T14:01:24.886Z,29.90
2022-08-23T14:03:56.075Z,29.90
2022-08-23T14:06:25.495Z,29.80
2022-08-23T14:08:56.187Z,29.80
2022-08-23T14:11:25.720Z,29.60
2022-08-23T14:13:54.069Z,29.50
2022-08-23T14:16:34.247Z,29.50
2022-08-23T14:20:31.504Z,29.50
2022-08-23T14:21:52.321Z,29.60
2022-08-23T14:24:22.210Z,29.60
2022-08-23T14:26:52.679Z,29.60
2022-08-23T14:29:22.465Z,29.50
2022-08-23T14:31:52.021Z,29.50
2022-08-23T14:34:20.594Z,29.40
2022-08-23T14:39:37.027Z,29.40
2022-08-23T14:42:07.497Z,29.40
2022-08-23T14:44:36.342Z,29.40
2022-08-23T14:47:05.596Z,29.40
2022-08-23T14:49:33.854Z,29.40
2022-08-23T14:52:01.996Z,29.40
2022-08-23T14:54:30.140Z,29.40
2022-08-23T14:56:58.194Z,29.40
2022-08-23T14:59:27.725Z,29.40
2022-08-23T15:01:56.268Z,29.40
2022-08-23T15:04:25.930Z,29.40
2022-08-23T15:07:19.155Z,29.50
2022-08-23T15:09:47.929Z,29.40
2022-08-23T15:15:06.961Z,29.40
2022-08-23T15:17:38.117Z,29.40
2022-08-23T15:20:07.097Z,29.40
2022-08-23T15:22:44.435Z,29.40
2022-08-23T15:25:13.750Z,29.40
2022-08-23T15:27:42.252Z,29.40
2022-08-23T15:30:13.808Z,29.40
2022-08-23T15:32:50.189Z,29.40
2022-08-23T15:35:21.383Z,29.40
2022-08-23T15:37:49.945Z,29.40
2022-08-23T15:40:18.156Z,29.30
2022-08-23T15:42:46.728Z,29.30
2022-08-23T15:45:16.205Z,29.30
2022-08-23T15:47:49.029Z,29.30
2022-08-23T15:50:18.924Z,29.20
2022-08-23T15:52:46.985Z,29.20
2022-08-23T15:55:18.535Z,29.20
2022-08-23T15:57:49.396Z,29.10
2022-08-23T16:00:22.028Z,29.10
2022-08-23T16:03:18.792Z,29.00
2022-08-23T16:05:40.279Z,29.00
2022-08-23T16:08:09.588Z,28.90
2022-08-23T16:10:38.930Z,28.80
2022-08-23T16:13:06.965Z,28.70
2022-08-23T16:15:36.387Z,28.70
2022-08-23T16:18:04.580Z,28.70
2022-08-23T16:20:32.811Z,28.60
2022-08-23T16:23:01.057Z,28.50
2022-08-23T16:25:29.329Z,28.50
2022-08-23T16:27:57.372Z,28.50
2022-08-23T16:30:25.462Z,28.40
2022-08-23T16:32:56.614Z,28.40
2022-08-23T16:35:25.274Z,28.30
2022-08-23T16:37:54.525Z,28.30
2022-08-23T16:40:22.677Z,28.20
2022-08-23T16:42:52.305Z,28.10
2022-08-23T16:45:25.787Z,28.00
2022-08-23T16:47:56.071Z,28.00
2022-08-23T16:50:24.113Z,27.90
2022-08-23T16:52:52.178Z,27.80
2022-08-23T16:55:20.913Z,27.80
2022-08-23T16:57:48.942Z,27.70
2022-08-23T17:00:18.006Z,27.70
2022-08-23T17:02:46.123Z,27.60
2022-08-23T17:05:18.317Z,27.50
2022-08-23T17:07:47.737Z,27.50
2022-08-23T17:10:17.659Z,27.40
2022-08-23T17:12:48.948Z,27.40
2022-08-23T17:15:24.314Z,27.30
2022-08-23T17:17:52.686Z,27.20
2022-08-23T17:20:24.722Z,27.20
2022-08-23T17:22:55.616Z,27.10
2022-08-23T17:25:24.504Z,27.10
2022-08-23T17:27:54.632Z,27.00
2022-08-23T17:30:25.173Z,26.90
2022-08-23T17:32:53.930Z,26.80
2022-08-23T17:35:25.704Z,26.70
2022-08-23T17:37:54.033Z,26.80
2022-08-23T17:40:34.133Z,26.80
2022-08-23T17:43:03.266Z,26.70
2022-08-23T17:45:35.475Z,26.60
2022-08-23T17:48:03.939Z,26.50
2022-08-23T17:50:34.557Z,26.40
2022-08-23T17:53:04.355Z,26.30
2022-08-23T17:55:34.939Z,26.20
2022-08-23T17:58:04.117Z,26.10
2022-08-23T18:00:33.195Z,26.00
2022-08-23T18:03:04.410Z,25.90
2022-08-23T18:05:39.941Z,25.90
2022-08-23T18:08:09.175Z,25.80
2022-08-23T18:10:37.625Z,25.70
2022-08-23T18:13:05.689Z,25.70
2022-08-23T18:15:33.806Z,25.60
2022-08-23T18:18:02.505Z,25.60
2022-08-23T18:20:31.130Z,25.50
2022-08-23T18:23:01.718Z,25.50
2022-08-23T18:25:30.374Z,25.50
2022-08-23T18:28:06.361Z,25.40
2022-08-23T18:30:34.574Z,25.30
2022-08-23T18:33:03.075Z,25.30
2022-08-23T18:35:32.470Z,25.20
2022-08-23T18:38:02.425Z,25.20
2022-08-23T18:40:31.406Z,25.10
2022-08-23T18:42:59.581Z,25.10
2022-08-23T18:45:31.823Z,25.00
2022-08-23T18:48:00.003Z,25.00
2022-08-23T18:50:28.197Z,24.90
2022-08-23T18:52:56.454Z,24.90
2022-08-23T18:55:25.878Z,24.90
2022-08-23T18:57:54.173Z,24.80
2022-08-23T19:00:23.475Z,24.80
2022-08-23T19:02:52.666Z,24.70
2022-08-23T19:05:21.066Z,24.70
2022-08-23T19:07:50.563Z,24.70
2022-08-23T19:10:20.691Z,24.60
2022-08-23T19:13:02.445Z,24.60
2022-08-23T19:15:30.587Z,24.50
2022-08-23T19:17:59.230Z,24.40
2022-08-23T19:20:27.858Z,24.40
2022-08-23T19:22:57.919Z,24.30
2022-08-23T19:25:27.205Z,24.30
2022-08-23T19:27:56.870Z,24.20
2022-08-23T19:30:24.935Z,24.20
2022-08-23T19:32:56.817Z,24.10
2022-08-23T19:35:25.104Z,24.10
2022-08-23T19:37:56.096Z,24.00
2022-08-23T19:40:25.594Z,24.00
2022-08-23T19:42:54.158Z,24.00
2022-08-23T19:45:23.701Z,23.90
2022-08-23T19:47:59.600Z,23.90
2022-08-23T19:50:31.156Z,23.80
2022-08-23T19:52:59.360Z,23.80
2022-08-23T19:55:28.653Z,23.80
2022-08-23T19:57:57.799Z,23.70
2022-08-23T20:00:31.259Z,23.70
2022-08-23T20:02:59.636Z,23.70
2022-08-23T20:05:27.855Z,23.60
2022-08-23T20:07:56.307Z,23.60
2022-08-23T20:10:25.502Z,23.50
2022-08-23T20:12:53.800Z,23.50
2022-08-23T20:15:22.219Z,23.50
2022-08-23T20:17:52.275Z,23.50
2022-08-23T20:20:20.414Z,23.40
2022-08-23T20:23:05.766Z,23.30
2022-08-23T20:25:35.075Z,23.30
2022-08-23T20:28:07.471Z,23.30
2022-08-23T20:30:37.558Z,23.20
2022-08-23T20:33:07.345Z,23.20
2022-08-23T20:35:38.371Z,23.10
2022-08-23T20:38:06.360Z,23.10
2022-08-23T20:40:34.373Z,23.00
2022-08-23T20:43:02.538Z,23.00
2022-08-23T20:45:30.715Z,23.00
2022-08-23T20:47:58.761Z,23.00
2022-08-23T20:50:28.229Z,22.90
2022-08-23T20:52:56.388Z,22.90
2022-08-23T20:55:24.785Z,22.80
2022-08-23T20:57:53.078Z,22.80
2022-08-23T21:00:21.301Z,22.80
2022-08-23T21:02:49.319Z,22.70
2022-08-23T21:05:17.526Z,22.60
2022-08-23T21:07:47.525Z,22.60
2022-08-23T21:10:15.817Z,22.60
2022-08-23T21:12:44.135Z,22.60
2022-08-23T21:15:12.589Z,22.50
2022-08-23T21:17:40.731Z,22.50
2022-08-23T21:20:09.577Z,22.50
2022-08-23T21:22:37.615Z,22.40
2022-08-23T21:25:07.875Z,22.40
2022-08-23T21:27:36.437Z,22.30
2022-08-23T21:30:04.944Z,22.30
2022-08-23T21:32:33.535Z,22.30
2022-08-23T21:35:02.079Z,22.30
2022-08-23T21:37:30.122Z,22.30
2022-08-23T21:39:58.208Z,22.30
2022-08-23T21:42:27.582Z,22.30
2022-08-23T21:44:55.617Z,22.30
2022-08-23T21:47:23.965Z,22.20
2022-08-23T21:49:53.505Z,22.20
2022-08-23T21:52:22.076Z,22.30
2022-08-23T21:54:50.248Z,22.20
2022-08-23T21:57:18.311Z,22.20
2022-08-23T21:59:47.946Z,22.20
2022-08-23T22:02:16.025Z,22.20
2022-08-23T22:04:44.182Z,22.20
2022-08-23T22:07:12.281Z,22.20
2022-08-23T22:09:41.111Z,22.20
2022-08-23T22:12:09.785Z,22.10
2022-08-23T22:14:37.906Z,22.20
2022-08-23T22:17:07.492Z,22.20
2022-08-23T22:19:35.508Z,22.20
2022-08-23T22:22:03.550Z,22.20
2022-08-23T22:24:31.633Z,22.20
2022-08-23T22:26:59.750Z,22.20
2022-08-23T22:29:27.788Z,22.20
2022-08-23T22:31:56.400Z,22.20
2022-08-23T22:34:25.852Z,22.20
2022-08-23T22:36:55.639Z,22.20
2022-08-23T22:39:24.684Z,22.20
2022-08-23T22:41:54.049Z,22.20
2022-08-23T22:44:22.437Z,22.10
2022-08-23T22:46:50.485Z,22.10
2022-08-23T22:49:18.606Z,22.10
2022-08-23T22:51:49.090Z,22.10
2022-08-23T22:54:23.247Z,22.10
2022-08-23T22:56:52.984Z,22.10
2022-08-23T22:59:22.787Z,22.00
2022-08-23T23:01:57.417Z,22.00
2022-08-23T23:04:27.584Z,22.00
2022-08-23T23:06:57.411Z,22.00
2022-08-23T23:09:26.021Z,22.00
2022-08-23T23:11:54.902Z,22.00
2022-08-23T23:14:23.791Z,22.00
2022-08-23T23:16:53.163Z,21.90
2022-08-23T23:19:38.966Z,21.90
2022-08-23T23:22:09.817Z,21.90
2022-08-23T23:24:39.935Z,21.90
2022-08-23T23:27:08.625Z,21.80
2022-08-23T23:29:38.355Z,21.80
2022-08-23T23:32:06.698Z,21.80
2022-08-23T23:34:34.926Z,21.80
2022-08-23T23:37:03.044Z,21.80
2022-08-23T23:39:32.641Z,21.80
2022-08-23T23:42:00.647Z,21.80
2022-08-23T23:44:31.809Z,21.70
2022-08-23T23:47:00.673Z,21.80
2022-08-23T23:49:32.117Z,21.70
2022-08-23T23:52:01.980Z,21.70
2022-08-23T23:54:30.167Z,21.70
2022-08-23T23:56:59.779Z,21.70
2022-08-23T23:59:27.880Z,21.60
