createdAt,value
2023-03-16T00:02:06.476Z,49.82
2023-03-16T00:04:37.455Z,49.42
2023-03-16T00:07:09.357Z,49.51
2023-03-16T00:09:40.806Z,49.57
2023-03-16T00:12:17.295Z,49.60
2023-03-16T00:14:46.940Z,49.65
2023-03-16T00:17:19.925Z,49.63
2023-03-16T00:19:55.746Z,49.43
2023-03-16T00:22:25.391Z,49.50
2023-03-16T00:24:52.875Z,49.67
2023-03-16T00:27:20.037Z,49.50
2023-03-16T00:29:48.859Z,49.32
2023-03-16T00:32:27.942Z,49.42
2023-03-16T00:34:55.455Z,49.48
2023-03-16T00:37:24.154Z,49.52
2023-03-16T00:39:52.215Z,49.34
2023-03-16T00:42:20.183Z,49.61
2023-03-16T00:44:47.445Z,49.65
2023-03-16T00:47:15.061Z,49.30
2023-03-16T00:49:43.919Z,49.50
2023-03-16T00:52:15.279Z,49.49
2023-03-16T00:54:44.382Z,49.36
2023-03-16T00:57:14.010Z,49.31
2023-03-16T00:59:42.123Z,49.48
2023-03-16T01:02:10.754Z,49.26
2023-03-16T01:04:39.931Z,49.50
2023-03-16T01:07:08.660Z,49.07
2023-03-16T01:09:36.959Z,49.28
2023-03-16T01:12:11.341Z,49.35
2023-03-16T01:14:39.028Z,49.09
2023-03-16T01:17:08.486Z,49.46
2023-03-16T01:19:37.296Z,49.45
2023-03-16T01:22:06.296Z,49.32
2023-03-16T01:24:34.749Z,48.95
2023-03-16T01:27:02.754Z,49.47
2023-03-16T01:29:29.707Z,49.05
2023-03-16T01:31:58.145Z,49.34
2023-03-16T01:34:25.206Z,49.22
2023-03-16T01:36:52.174Z,49.13
2023-03-16T01:39:51.213Z,49.34
2023-03-16T01:42:18.157Z,49.03
2023-03-16T01:45:01.551Z,49.46
2023-03-16T01:47:38.269Z,49.39
2023-03-16T01:50:07.411Z,49.22
2023-03-16T01:52:38.315Z,49.27
2023-03-16T01:55:09.562Z,49.13
2023-03-16T01:57:42.461Z,49.32
2023-03-16T02:00:23.689Z,49.17
2023-03-16T02:03:13.649Z,49.31
2023-03-16T02:05:59.587Z,48.94
2023-03-16T02:08:28.579Z,49.38
2023-03-16T02:10:57.082Z,49.09
2023-03-16T02:13:36.572Z,49.09
2023-03-16T02:16:07.617Z,48.96
2023-03-16T02:18:36.145Z,49.19
2023-03-16T02:21:29.045Z,48.74
2023-03-16T02:23:56.192Z,48.77
2023-03-16T02:26:47.478Z,49.27
2023-03-16T02:29:50.643Z,49.36
2023-03-16T02:32:18.280Z,48.72
2023-03-16T02:34:45.245Z,49.30
2023-03-16T02:37:13.443Z,49.20
2023-03-16T02:39:43.910Z,49.00
2023-03-16T02:42:18.640Z,49.24
2023-03-16T02:44:53.792Z,49.39
2023-03-16T02:47:41.791Z,49.40
2023-03-16T02:50:12.422Z,49.28
2023-03-16T02:52:41.051Z,48.89
2023-03-16T02:55:09.178Z,49.39
2023-03-16T02:57:36.204Z,48.93
2023-03-16T03:00:14.459Z,49.29
2023-03-16T03:02:41.809Z,48.79
2023-03-16T03:05:08.836Z,48.79
2023-03-16T03:07:37.169Z,49.12
2023-03-16T03:10:07.241Z,49.04
2023-03-16T03:12:34.643Z,48.87
2023-03-16T03:15:05.653Z,49.08
2023-03-16T03:17:39.838Z,49.06
2023-03-16T03:20:13.603Z,49.26
2023-03-16T03:22:40.806Z,49.01
2023-03-16T03:25:09.303Z,49.37
2023-03-16T03:27:36.278Z,49.19
2023-03-16T03:30:07.321Z,48.93
2023-03-16T03:32:34.130Z,48.80
2023-03-16T03:35:01.342Z,48.98
2023-03-16T03:37:28.827Z,49.39
2023-03-16T03:39:56.050Z,49.43
2023-03-16T03:42:26.088Z,49.30
2023-03-16T03:44:53.740Z,49.52
2023-03-16T03:47:21.608Z,49.72
2023-03-16T03:49:48.597Z,49.58
2023-03-16T03:52:15.839Z,49.35
2023-03-16T03:54:42.694Z,49.51
2023-03-16T03:57:13.639Z,49.51
2023-03-16T03:59:43.749Z,49.17
2023-03-16T04:02:29.028Z,49.41
2023-03-16T04:04:56.322Z,49.25
2023-03-16T04:07:23.267Z,49.52
2023-03-16T04:09:53.901Z,49.16
2023-03-16T04:12:29.161Z,49.83
2023-03-16T04:14:56.575Z,49.89
2023-03-16T04:17:25.121Z,49.39
2023-03-16T04:19:53.370Z,49.81
2023-03-16T04:22:23.055Z,49.43
2023-03-16T04:24:52.254Z,49.78
2023-03-16T04:27:19.509Z,49.88
2023-03-16T04:29:46.573Z,49.77
2023-03-16T04:32:13.467Z,49.74
2023-03-16T04:34:43.680Z,49.40
2023-03-16T04:37:13.021Z,49.79
2023-03-16T04:39:42.224Z,49.83
2023-03-16T04:42:09.292Z,49.68
2023-03-16T04:44:44.003Z,49.82
2023-03-16T04:47:16.274Z,49.55
2023-03-16T04:49:44.297Z,49.71
2023-03-16T04:52:11.723Z,49.70
2023-03-16T04:54:39.627Z,49.72
2023-03-16T04:57:06.531Z,49.52
2023-03-16T04:59:41.809Z,49.40
2023-03-16T05:02:19.371Z,49.62
2023-03-16T05:04:46.495Z,49.79
2023-03-16T05:07:13.391Z,49.65
2023-03-16T05:09:44.136Z,49.89
2023-03-16T05:12:11.168Z,49.67
2023-03-16T05:14:38.987Z,50.01
2023-03-16T05:17:35.096Z,49.71
2023-03-16T05:20:02.148Z,49.66
2023-03-16T05:22:29.183Z,49.50
2023-03-16T05:25:20.826Z,49.28
2023-03-16T05:27:54.171Z,49.45
2023-03-16T05:30:31.061Z,49.70
2023-03-16T05:33:00.305Z,49.66
2023-03-16T05:35:28.408Z,49.89
2023-03-16T05:38:00.092Z,49.82
2023-03-16T05:40:28.858Z,49.54
2023-03-16T05:43:06.459Z,49.81
2023-03-16T05:45:38.320Z,49.88
2023-03-16T05:48:12.903Z,49.89
2023-03-16T05:50:45.071Z,49.71
2023-03-16T05:53:16.975Z,50.18
2023-03-16T05:55:44.134Z,50.00
2023-03-16T05:58:20.112Z,49.86
2023-03-16T06:00:47.845Z,49.89
2023-03-16T06:03:22.984Z,49.89
2023-03-16T06:05:50.996Z,49.82
2023-03-16T06:08:24.939Z,50.27
2023-03-16T06:10:53.842Z,50.20
2023-03-16T06:13:21.349Z,49.94
2023-03-16T06:15:49.691Z,50.55
2023-03-16T06:18:16.541Z,50.82
2023-03-16T06:20:47.004Z,50.60
2023-03-16T06:23:13.985Z,50.79
2023-03-16T06:25:41.391Z,50.45
2023-03-16T06:28:12.083Z,50.68
2023-03-16T06:30:40.811Z,50.23
2023-03-16T06:33:08.449Z,51.03
2023-03-16T06:35:35.433Z,50.82
2023-03-16T06:38:16.145Z,51.08
2023-03-16T06:40:53.595Z,50.96
2023-03-16T06:43:21.375Z,50.81
2023-03-16T06:45:48.294Z,50.50
2023-03-16T06:48:15.452Z,50.94
2023-03-16T06:50:46.463Z,51.08
2023-03-16T06:53:15.039Z,50.73
2023-03-16T06:55:42.623Z,50.82
2023-03-16T06:58:09.440Z,51.11
2023-03-16T07:00:36.339Z,50.86
2023-03-16T07:03:03.809Z,50.64
2023-03-16T07:05:32.994Z,51.03
2023-03-16T07:08:01.111Z,50.84
2023-03-16T07:10:28.301Z,50.86
2023-03-16T07:12:55.382Z,50.74
2023-03-16T07:15:25.422Z,51.00
2023-03-16T07:17:53.000Z,51.01
2023-03-16T07:20:21.683Z,51.29
2023-03-16T07:22:49.647Z,51.05
2023-03-16T07:25:16.544Z,51.11
2023-03-16T07:27:49.365Z,50.94
2023-03-16T07:30:22.191Z,51.04
2023-03-16T07:32:50.176Z,51.25
2023-03-16T07:35:18.621Z,51.34
2023-03-16T07:37:45.688Z,51.53
2023-03-16T07:40:13.901Z,51.58
2023-03-16T07:42:41.401Z,51.46
2023-03-16T07:45:17.776Z,51.67
2023-03-16T07:47:45.667Z,51.73
2023-03-16T07:50:22.192Z,51.78
2023-03-16T07:52:49.851Z,51.76
2023-03-16T07:55:16.925Z,51.90
2023-03-16T07:57:47.833Z,51.87
2023-03-16T08:00:20.483Z,51.82
2023-03-16T08:02:47.409Z,51.88
2023-03-16T08:05:15.388Z,52.18
2023-03-16T08:07:46.922Z,52.00
2023-03-16T08:10:19.180Z,52.12
2023-03-16T08:12:59.916Z,51.96
2023-03-16T08:15:27.548Z,51.57
2023-03-16T08:18:04.607Z,52.22
2023-03-16T08:20:32.335Z,52.11
2023-03-16T08:22:59.736Z,51.84
2023-03-16T08:25:31.630Z,52.19
2023-03-16T08:28:08.805Z,52.30
2023-03-16T08:30:36.341Z,52.13
2023-03-16T08:33:17.876Z,52.04
2023-03-16T08:35:45.414Z,51.97
2023-03-16T08:38:14.106Z,52.11
2023-03-16T08:40:42.125Z,51.95
2023-03-16T08:43:09.690Z,52.28
2023-03-16T08:45:36.808Z,51.76
2023-03-16T08:48:04.927Z,52.35
2023-03-16T08:50:32.145Z,51.96
2023-03-16T08:52:59.354Z,51.80
2023-03-16T08:55:27.515Z,51.72
2023-03-16T08:57:54.463Z,51.66
2023-03-16T09:00:21.823Z,51.58
2023-03-16T09:02:48.649Z,51.93
2023-03-16T09:05:18.100Z,51.78
2023-03-16T09:07:47.648Z,51.76
2023-03-16T09:10:16.223Z,51.34
2023-03-16T09:12:43.893Z,51.43
2023-03-16T09:15:13.684Z,51.20
2023-03-16T09:17:41.626Z,51.25
2023-03-16T09:20:34.813Z,51.08
2023-03-16T09:22:58.788Z,50.93
2023-03-16T09:25:26.098Z,51.20
2023-03-16T09:27:53.768Z,50.83
2023-03-16T09:30:20.693Z,50.70
2023-03-16T09:32:48.859Z,50.35
2023-03-16T09:35:15.983Z,49.80
2023-03-16T09:38:04.242Z,49.85
2023-03-16T09:40:30.893Z,49.91
2023-03-16T09:43:24.903Z,49.29
2023-03-16T09:46:05.501Z,49.21
2023-03-16T09:48:36.180Z,49.25
2023-03-16T09:51:08.376Z,49.04
2023-03-16T09:53:39.152Z,48.87
2023-03-16T09:56:20.538Z,48.60
2023-03-16T09:58:47.328Z,48.60
2023-03-16T10:01:48.175Z,48.35
2023-03-16T10:04:51.824Z,48.06
2023-03-16T10:07:27.689Z,47.34
2023-03-16T10:10:14.518Z,47.93
2023-03-16T10:12:51.372Z,47.42
2023-03-16T10:15:27.452Z,47.08
2023-03-16T10:18:17.561Z,47.09
2023-03-16T10:20:46.536Z,46.81
2023-03-16T10:23:24.820Z,46.67
2023-03-16T10:25:55.200Z,46.27
2023-03-16T10:28:27.890Z,46.03
2023-03-16T10:30:59.337Z,45.60
2023-03-16T10:33:32.104Z,45.44
2023-03-16T10:36:25.206Z,45.25
2023-03-16T10:39:00.175Z,45.03
2023-03-16T10:41:36.545Z,44.80
2023-03-16T10:44:33.381Z,44.72
2023-03-16T10:47:08.143Z,44.11
2023-03-16T10:49:44.269Z,43.14
2023-03-16T10:52:14.030Z,42.63
2023-03-16T10:54:49.517Z,41.84
2023-03-16T10:57:43.277Z,42.55
2023-03-16T11:00:21.111Z,42.11
2023-03-16T11:02:50.027Z,42.32
2023-03-16T11:05:20.493Z,41.74
2023-03-16T11:08:00.695Z,41.40
2023-03-16T11:10:40.443Z,40.84
2023-03-16T11:13:20.026Z,41.01
2023-03-16T11:16:01.543Z,40.94
2023-03-16T11:18:55.629Z,41.31
2023-03-16T11:21:41.234Z,41.32
2023-03-16T11:24:30.172Z,41.00
2023-03-16T11:27:01.510Z,40.18
2023-03-16T11:29:52.696Z,39.69
2023-03-16T11:32:26.672Z,39.67
2023-03-16T11:34:53.943Z,39.27
2023-03-16T11:37:52.679Z,39.26
2023-03-16T11:40:55.879Z,39.27
2023-03-16T11:43:56.819Z,39.52
2023-03-16T11:46:28.418Z,39.30
2023-03-16T11:49:52.425Z,38.68
2023-03-16T11:52:41.462Z,37.82
2023-03-16T11:55:32.636Z,37.32
2023-03-16T11:58:49.766Z,37.22
2023-03-16T12:01:58.135Z,37.02
2023-03-16T12:04:51.561Z,36.62
2023-03-16T12:07:35.252Z,36.18
2023-03-16T12:10:14.023Z,36.17
2023-03-16T12:13:02.104Z,35.34
2023-03-16T12:15:44.750Z,35.31
2023-03-16T12:18:21.764Z,35.17
2023-03-16T12:20:59.564Z,34.81
2023-03-16T12:23:46.043Z,34.88
2023-03-16T12:26:14.574Z,34.49
2023-03-16T12:28:43.802Z,33.97
2023-03-16T12:31:40.064Z,34.24
2023-03-16T12:34:21.401Z,33.66
2023-03-16T12:37:14.152Z,33.80
2023-03-16T12:40:15.647Z,34.01
2023-03-16T12:43:23.974Z,34.00
2023-03-16T12:46:28.942Z,33.89
2023-03-16T12:49:01.128Z,33.18
2023-03-16T12:51:41.351Z,32.59
2023-03-16T12:54:21.717Z,32.39
2023-03-16T12:56:50.583Z,32.16
2023-03-16T12:59:23.803Z,31.38
2023-03-16T13:01:58.876Z,31.20
2023-03-16T13:04:44.586Z,31.39
2023-03-16T13:07:22.876Z,31.10
2023-03-16T13:10:04.208Z,31.72
2023-03-16T13:12:36.924Z,31.73
2023-03-16T13:15:19.866Z,31.56
2023-03-16T13:17:50.852Z,32.04
2023-03-16T13:20:30.755Z,31.91
2023-03-16T13:23:23.993Z,32.15
2023-03-16T13:26:16.416Z,32.38
2023-03-16T13:28:50.849Z,32.03
2023-03-16T13:31:38.866Z,32.51
2023-03-16T13:34:08.343Z,31.72
2023-03-16T13:36:36.953Z,31.95
2023-03-16T13:39:27.122Z,32.08
2023-03-16T13:42:14.415Z,31.49
2023-03-16T13:44:42.559Z,31.61
2023-03-16T13:47:16.825Z,31.40
2023-03-16T13:49:58.217Z,31.19
2023-03-16T13:52:34.105Z,31.03
2023-03-16T13:55:06.565Z,30.48
2023-03-16T13:57:38.983Z,30.53
2023-03-16T14:00:20.128Z,29.98
2023-03-16T14:02:55.751Z,30.00
2023-03-16T14:05:25.974Z,29.92
2023-03-16T14:07:55.552Z,29.76
2023-03-16T14:10:24.701Z,29.19
2023-03-16T14:12:58.039Z,28.89
2023-03-16T14:15:30.908Z,28.44
2023-03-16T14:18:22.369Z,27.67
2023-03-16T14:20:56.295Z,27.23
2023-03-16T14:23:41.194Z,26.80
2023-03-16T14:26:14.986Z,26.37
2023-03-16T14:28:57.365Z,25.61
2023-03-16T14:31:38.489Z,25.09
2023-03-16T14:34:22.249Z,25.14
2023-03-16T14:36:49.223Z,25.21
2023-03-16T14:39:20.605Z,24.48
2023-03-16T14:41:52.314Z,24.42
2023-03-16T14:44:24.722Z,24.04
2023-03-16T14:46:56.339Z,23.68
2023-03-16T14:49:33.123Z,23.55
2023-03-16T14:52:09.230Z,23.31
2023-03-16T14:54:36.605Z,23.59
2023-03-16T14:57:08.281Z,23.34
2023-03-16T14:59:35.217Z,23.64
2023-03-16T15:02:04.150Z,23.56
2023-03-16T15:04:37.100Z,23.73
2023-03-16T15:07:28.416Z,23.79
2023-03-16T15:10:29.412Z,23.55
2023-03-16T15:13:05.916Z,23.69
2023-03-16T15:15:32.758Z,23.49
2023-03-16T15:18:00.046Z,23.55
2023-03-16T15:20:35.804Z,23.09
2023-03-16T15:23:04.796Z,23.41
2023-03-16T15:25:41.354Z,23.56
2023-03-16T15:28:23.573Z,23.29
2023-03-16T15:30:57.324Z,23.79
2023-03-16T15:33:25.618Z,23.81
2023-03-16T15:35:57.666Z,23.77
2023-03-16T15:38:34.502Z,23.77
2023-03-16T15:41:01.476Z,24.34
2023-03-16T15:43:30.581Z,23.92
2023-03-16T15:45:59.698Z,24.43
2023-03-16T15:48:26.999Z,25.09
2023-03-16T15:51:01.761Z,25.10
2023-03-16T15:53:35.724Z,25.32
2023-03-16T15:56:13.940Z,25.38
2023-03-16T15:58:45.433Z,25.44
2023-03-16T16:01:27.151Z,25.80
2023-03-16T16:03:55.817Z,25.71
2023-03-16T16:06:23.951Z,26.23
2023-03-16T16:08:50.864Z,26.21
2023-03-16T16:11:23.808Z,25.99
2023-03-16T16:13:51.494Z,26.19
2023-03-16T16:16:19.871Z,26.16
2023-03-16T16:18:48.273Z,26.16
2023-03-16T16:21:25.606Z,26.30
2023-03-16T16:23:52.894Z,26.81
2023-03-16T16:26:34.361Z,26.73
2023-03-16T16:29:22.248Z,26.94
2023-03-16T16:31:51.318Z,26.98
2023-03-16T16:34:21.522Z,27.07
2023-03-16T16:36:49.133Z,27.13
2023-03-16T16:39:16.754Z,27.20
2023-03-16T16:41:44.058Z,27.31
2023-03-16T16:44:21.378Z,27.44
2023-03-16T16:46:50.289Z,27.56
2023-03-16T16:49:23.984Z,27.64
2023-03-16T16:51:52.476Z,27.72
2023-03-16T16:54:22.766Z,27.82
2023-03-16T16:56:52.498Z,28.02
2023-03-16T16:59:32.053Z,27.85
2023-03-16T17:02:01.788Z,28.32
2023-03-16T17:04:29.648Z,28.43
2023-03-16T17:07:01.687Z,28.63
2023-03-16T17:09:30.009Z,28.50
2023-03-16T17:11:59.558Z,28.54
2023-03-16T17:14:28.174Z,28.57
2023-03-16T17:16:55.887Z,28.51
2023-03-16T17:19:27.988Z,28.42
2023-03-16T17:21:57.344Z,28.61
2023-03-16T17:24:24.849Z,28.62
2023-03-16T17:26:58.675Z,28.66
2023-03-16T17:29:29.860Z,28.84
2023-03-16T17:31:56.887Z,28.74
2023-03-16T17:34:27.289Z,28.96
2023-03-16T17:36:55.135Z,28.96
2023-03-16T17:39:28.368Z,29.12
2023-03-16T17:42:04.379Z,29.22
2023-03-16T17:44:34.605Z,29.39
2023-03-16T17:47:01.608Z,29.42
2023-03-16T17:49:30.477Z,29.63
2023-03-16T17:51:57.405Z,29.73
2023-03-16T17:54:24.225Z,29.92
2023-03-16T17:56:53.627Z,30.14
2023-03-16T17:59:22.172Z,30.18
2023-03-16T18:01:49.171Z,30.25
2023-03-16T18:04:22.796Z,30.45
2023-03-16T18:06:51.182Z,30.62
2023-03-16T18:09:20.377Z,30.80
2023-03-16T18:11:49.890Z,30.89
2023-03-16T18:14:35.502Z,31.15
2023-03-16T18:17:31.469Z,31.39
2023-03-16T18:19:59.010Z,31.33
2023-03-16T18:22:25.893Z,31.21
2023-03-16T18:24:54.964Z,31.66
2023-03-16T18:27:22.325Z,31.91
2023-03-16T18:29:49.212Z,31.88
2023-03-16T18:32:25.830Z,32.45
2023-03-16T18:34:53.640Z,32.35
2023-03-16T18:37:24.241Z,32.60
2023-03-16T18:39:52.887Z,32.84
2023-03-16T18:42:28.656Z,33.01
2023-03-16T18:44:55.539Z,32.97
2023-03-16T18:47:24.106Z,33.17
2023-03-16T18:49:53.968Z,33.45
2023-03-16T18:52:21.970Z,33.26
2023-03-16T18:54:49.453Z,33.38
2023-03-16T18:57:22.933Z,33.68
2023-03-16T18:59:50.881Z,33.86
2023-03-16T19:02:30.949Z,34.11
2023-03-16T19:05:00.799Z,34.11
2023-03-16T19:07:40.969Z,34.34
2023-03-16T19:10:35.442Z,34.75
2023-03-16T19:13:02.374Z,34.49
2023-03-16T19:15:32.727Z,34.66
2023-03-16T19:18:00.151Z,34.94
2023-03-16T19:20:30.293Z,35.07
2023-03-16T19:23:11.637Z,35.17
2023-03-16T19:25:41.280Z,35.26
2023-03-16T19:28:15.207Z,35.48
2023-03-16T19:30:42.753Z,35.61
2023-03-16T19:33:20.753Z,35.71
2023-03-16T19:35:51.896Z,35.72
2023-03-16T19:38:21.241Z,35.68
2023-03-16T19:40:53.494Z,35.87
2023-03-16T19:43:21.895Z,35.87
2023-03-16T19:45:49.742Z,35.85
2023-03-16T19:48:23.069Z,36.02
2023-03-16T19:50:51.083Z,35.97
2023-03-16T19:53:21.558Z,36.23
2023-03-16T19:55:51.104Z,36.19
2023-03-16T19:58:39.288Z,36.38
2023-03-16T20:01:17.366Z,36.70
2023-03-16T20:03:47.425Z,36.31
2023-03-16T20:06:15.991Z,36.19
2023-03-16T20:08:44.042Z,36.30
2023-03-16T20:11:17.589Z,36.33
2023-03-16T20:13:46.671Z,36.67
2023-03-16T20:16:33.474Z,36.66
2023-03-16T20:19:05.129Z,36.85
2023-03-16T20:21:32.513Z,36.71
2023-03-16T20:24:00.372Z,36.80
2023-03-16T20:26:33.211Z,36.90
2023-03-16T20:29:00.876Z,36.91
2023-03-16T20:31:31.344Z,37.02
2023-03-16T20:33:59.009Z,37.01
2023-03-16T20:36:26.998Z,36.97
2023-03-16T20:38:53.833Z,37.17
2023-03-16T20:41:27.605Z,37.68
2023-03-16T20:43:56.827Z,37.19
2023-03-16T20:46:30.765Z,37.36
2023-03-16T20:49:00.490Z,37.24
2023-03-16T20:51:28.686Z,37.30
2023-03-16T20:53:55.520Z,37.47
2023-03-16T20:56:26.526Z,37.46
2023-03-16T20:58:55.841Z,37.64
2023-03-16T21:01:24.410Z,37.40
2023-03-16T21:03:55.081Z,37.44
2023-03-16T21:06:28.329Z,37.57
2023-03-16T21:08:58.063Z,37.53
2023-03-16T21:11:33.819Z,37.67
2023-03-16T21:14:01.307Z,37.73
2023-03-16T21:16:30.142Z,37.68
2023-03-16T21:18:56.991Z,37.71
2023-03-16T21:21:23.945Z,37.93
2023-03-16T21:23:51.064Z,38.01
2023-03-16T21:26:23.522Z,38.10
2023-03-16T21:28:59.485Z,37.99
2023-03-16T21:31:27.004Z,37.91
2023-03-16T21:33:54.832Z,37.96
2023-03-16T21:36:26.487Z,38.01
2023-03-16T21:38:54.498Z,37.88
2023-03-16T21:41:21.446Z,38.23
2023-03-16T21:43:49.952Z,38.00
2023-03-16T21:46:20.671Z,38.21
2023-03-16T21:48:53.488Z,38.09
2023-03-16T21:51:25.183Z,37.91
2023-03-16T21:53:53.380Z,38.31
2023-03-16T21:56:23.678Z,38.24
2023-03-16T21:58:52.049Z,38.21
2023-03-16T22:01:29.088Z,38.12
2023-03-16T22:04:01.634Z,38.14
2023-03-16T22:06:29.134Z,37.99
2023-03-16T22:08:57.505Z,38.26
2023-03-16T22:11:27.995Z,38.13
2023-03-16T22:13:57.569Z,38.29
2023-03-16T22:16:27.869Z,38.22
2023-03-16T22:18:56.764Z,38.36
2023-03-16T22:21:40.941Z,38.34
2023-03-16T22:24:16.762Z,38.41
2023-03-16T22:26:43.682Z,38.16
2023-03-16T22:29:23.539Z,38.34
2023-03-16T22:31:55.294Z,38.44
2023-03-16T22:34:35.478Z,38.41
2023-03-16T22:37:02.908Z,38.51
2023-03-16T22:39:36.696Z,38.68
2023-03-16T22:42:22.659Z,38.41
2023-03-16T22:44:49.495Z,38.27
2023-03-16T22:47:28.478Z,38.57
2023-03-16T22:49:55.367Z,38.53
2023-03-16T22:52:29.178Z,38.70
2023-03-16T22:54:58.032Z,38.58
2023-03-16T22:57:25.047Z,38.74
2023-03-16T22:59:52.774Z,38.68
2023-03-16T23:02:24.454Z,38.96
2023-03-16T23:04:51.358Z,38.72
2023-03-16T23:07:19.609Z,38.97
2023-03-16T23:09:49.213Z,39.14
2023-03-16T23:12:21.132Z,39.04
2023-03-16T23:14:47.978Z,39.11
2023-03-16T23:17:20.704Z,39.26
2023-03-16T23:19:48.055Z,39.33
2023-03-16T23:22:15.636Z,39.19
2023-03-16T23:24:43.066Z,39.29
2023-03-16T23:27:22.666Z,39.67
2023-03-16T23:29:49.487Z,39.55
2023-03-16T23:32:17.212Z,39.65
2023-03-16T23:34:44.258Z,39.75
2023-03-16T23:37:11.438Z,39.67
2023-03-16T23:39:38.319Z,39.61
2023-03-16T23:42:05.449Z,39.74
2023-03-16T23:44:32.445Z,39.75
2023-03-16T23:47:00.492Z,39.76
2023-03-16T23:49:32.532Z,39.95
2023-03-16T23:52:01.320Z,39.74
2023-03-16T23:54:31.174Z,40.01
2023-03-16T23:56:58.131Z,39.79
2023-03-16T23:59:27.242Z,39.87
