createdAt,value
2017-10-24T00:02:29.302Z,96.22
2017-10-24T00:04:59.129Z,96.46
2017-10-24T00:07:28.872Z,96.46
2017-10-24T00:09:58.646Z,96.56
2017-10-24T00:12:28.410Z,96.68
2017-10-24T00:14:58.168Z,97.04
2017-10-24T00:17:27.942Z,97.12
2017-10-24T00:19:57.712Z,97.37
2017-10-24T00:22:27.466Z,97.00
2017-10-24T00:24:57.246Z,97.15
2017-10-24T00:27:26.989Z,96.90
2017-10-24T00:30:00.620Z,96.82
2017-10-24T00:32:30.382Z,97.01
2017-10-24T00:35:00.146Z,97.24
2017-10-24T00:37:29.914Z,97.89
2017-10-24T00:39:59.666Z,97.70
2017-10-24T00:42:29.426Z,97.74
2017-10-24T00:44:59.173Z,97.62
2017-10-24T00:47:28.948Z,97.83
2017-10-24T00:49:58.708Z,97.74
2017-10-24T00:55:12.371Z,97.79
2017-10-24T00:57:41.598Z,97.94
2017-10-24T01:00:11.002Z,98.11
2017-10-24T01:02:40.571Z,97.74
2017-10-24T01:05:10.331Z,98.18
2017-10-24T01:07:40.086Z,98.16
2017-10-24T01:10:09.851Z,98.48
2017-10-24T01:12:39.661Z,98.93
2017-10-24T01:15:09.419Z,99.27
2017-10-24T01:17:39.220Z,99.09
2017-10-24T01:20:08.989Z,99.24
2017-10-24T01:22:38.597Z,98.93
2017-10-24T01:25:08.612Z,98.86
2017-10-24T01:27:38.426Z,98.94
2017-10-24T01:30:08.149Z,98.99
2017-10-24T01:32:37.727Z,98.71
2017-10-24T01:35:06.946Z,99.08
2017-10-24T01:37:36.177Z,98.69
2017-10-24T01:40:05.745Z,98.88
2017-10-24T01:42:34.815Z,98.86
2017-10-24T01:45:04.350Z,99.13
2017-10-24T01:47:34.111Z,99.28
2017-10-24T01:50:03.885Z,98.99
2017-10-24T01:52:34.126Z,99.36
2017-10-24T01:55:03.390Z,99.27
2017-10-24T01:57:32.777Z,99.58
2017-10-24T02:00:02.553Z,99.52
2017-10-24T02:02:32.121Z,99.65
2017-10-24T02:05:01.886Z,99.75
2017-10-24T02:07:31.649Z,100.00
2017-10-24T02:10:01.098Z,100.00
2017-10-24T02:12:30.695Z,100.00
2017-10-24T02:14:59.928Z,100.00
2017-10-24T02:17:29.696Z,100.00
2017-10-24T02:19:59.128Z,100.00
2017-10-24T02:22:28.602Z,100.00
2017-10-24T02:24:58.349Z,100.00
2017-10-24T02:27:28.154Z,100.00
2017-10-24T02:29:57.922Z,99.35
2017-10-24T02:32:27.689Z,99.56
2017-10-24T02:34:57.445Z,99.83
2017-10-24T02:37:27.346Z,99.70
2017-10-24T02:39:57.129Z,99.50
2017-10-24T02:42:26.882Z,99.14
2017-10-24T02:44:56.694Z,98.38
2017-10-24T02:47:26.705Z,98.42
2017-10-24T02:49:56.548Z,98.54
2017-10-24T02:52:26.309Z,98.64
2017-10-24T02:54:56.163Z,97.90
2017-10-24T02:57:26.107Z,98.24
2017-10-24T02:59:55.951Z,98.51
2017-10-24T03:02:27.025Z,98.75
2017-10-24T03:04:56.806Z,98.45
2017-10-24T03:07:26.596Z,98.73
2017-10-24T03:09:56.452Z,99.03
2017-10-24T03:12:29.733Z,98.86
2017-10-24T03:14:59.490Z,99.41
2017-10-24T03:17:32.130Z,99.62
2017-10-24T03:20:02.371Z,99.93
2017-10-24T03:22:32.120Z,99.97
2017-10-24T03:25:01.853Z,99.89
2017-10-24T03:27:35.003Z,100.00
2017-10-24T03:30:05.749Z,100.00
2017-10-24T03:32:35.520Z,100.00
2017-10-24T03:35:05.343Z,100.00
2017-10-24T03:37:35.088Z,99.78
2017-10-24T03:40:04.891Z,99.82
2017-10-24T03:42:34.810Z,100.00
2017-10-24T03:45:04.879Z,100.00
2017-10-24T03:47:34.620Z,99.88
2017-10-24T03:50:04.423Z,99.53
2017-10-24T03:52:33.765Z,99.60
2017-10-24T03:55:03.579Z,99.39
2017-10-24T03:57:33.350Z,99.55
2017-10-24T04:00:03.124Z,99.59
2017-10-24T04:02:32.759Z,99.22
2017-10-24T04:05:02.490Z,99.17
2017-10-24T04:07:33.463Z,99.41
2017-10-24T04:10:06.790Z,99.05
2017-10-24T04:12:37.980Z,98.83
2017-10-24T04:15:10.157Z,99.27
2017-10-24T04:17:40.286Z,99.46
2017-10-24T04:20:09.923Z,99.57
2017-10-24T04:22:39.507Z,99.17
2017-10-24T04:25:09.127Z,99.27
2017-10-24T04:27:38.936Z,98.88
2017-10-24T04:30:09.375Z,99.02
2017-10-24T04:32:39.640Z,98.84
2017-10-24T04:35:09.531Z,98.16
2017-10-24T04:37:39.329Z,97.80
2017-10-24T04:40:09.112Z,98.33
2017-10-24T04:42:39.045Z,98.45
2017-10-24T04:45:08.943Z,97.84
2017-10-24T04:47:39.876Z,97.24
2017-10-24T04:50:10.619Z,97.44
2017-10-24T04:52:40.556Z,97.58
2017-10-24T04:55:10.464Z,97.86
2017-10-24T04:57:40.257Z,98.17
2017-10-24T05:00:10.049Z,98.52
2017-10-24T05:02:39.662Z,98.28
2017-10-24T05:05:14.848Z,98.39
2017-10-24T05:07:44.664Z,98.00
2017-10-24T05:10:14.764Z,97.89
2017-10-24T05:12:44.524Z,97.71
2017-10-24T05:15:14.338Z,97.22
2017-10-24T05:17:44.090Z,96.83
2017-10-24T05:20:13.993Z,96.39
2017-10-24T05:22:43.704Z,96.43
2017-10-24T05:25:13.648Z,96.88
2017-10-24T05:27:43.388Z,97.57
2017-10-24T05:30:13.173Z,97.61
2017-10-24T05:32:42.929Z,96.72
2017-10-24T05:35:12.690Z,97.23
2017-10-24T05:37:42.408Z,96.93
2017-10-24T05:40:12.418Z,97.19
2017-10-24T05:42:42.158Z,96.66
2017-10-24T05:45:11.940Z,96.26
2017-10-24T05:47:41.722Z,96.95
2017-10-24T05:50:11.471Z,97.46
2017-10-24T05:52:41.357Z,96.61
2017-10-24T05:55:11.071Z,96.34
2017-10-24T05:57:40.808Z,96.86
2017-10-24T06:00:10.553Z,96.94
2017-10-24T06:02:40.110Z,96.20
2017-10-24T06:05:09.877Z,96.37
2017-10-24T06:07:39.644Z,96.45
2017-10-24T06:10:09.654Z,96.60
2017-10-24T06:12:39.602Z,95.96
2017-10-24T06:15:09.406Z,96.24
2017-10-24T06:17:39.016Z,95.81
2017-10-24T06:20:08.882Z,95.10
2017-10-24T06:22:38.596Z,95.11
2017-10-24T06:25:08.365Z,95.20
2017-10-24T06:27:38.120Z,95.09
2017-10-24T06:30:07.870Z,94.17
2017-10-24T06:32:37.601Z,94.21
2017-10-24T06:35:07.408Z,94.57
2017-10-24T06:37:37.164Z,93.35
2017-10-24T06:40:06.919Z,94.20
2017-10-24T06:42:36.932Z,94.00
2017-10-24T06:45:06.500Z,94.08
2017-10-24T06:47:36.248Z,93.24
2017-10-24T06:50:06.004Z,94.01
2017-10-24T06:52:35.750Z,93.82
2017-10-24T06:55:05.498Z,93.21
2017-10-24T06:57:35.494Z,93.09
2017-10-24T07:00:05.254Z,93.09
2017-10-24T07:02:34.667Z,91.67
2017-10-24T07:05:04.221Z,92.14
2017-10-24T07:07:33.969Z,91.97
2017-10-24T07:10:03.377Z,90.74
2017-10-24T07:12:32.989Z,91.36
2017-10-24T07:15:02.579Z,91.12
2017-10-24T07:17:32.620Z,90.51
2017-10-24T07:20:02.233Z,91.08
2017-10-24T07:22:31.954Z,90.14
2017-10-24T07:25:03.229Z,89.16
2017-10-24T07:27:32.961Z,88.82
2017-10-24T07:30:02.743Z,87.56
2017-10-24T07:32:32.528Z,88.17
2017-10-24T07:35:02.280Z,88.37
2017-10-24T07:37:32.019Z,88.21
2017-10-24T07:40:01.803Z,88.29
2017-10-24T07:42:31.547Z,87.19
2017-10-24T07:45:01.377Z,86.93
2017-10-24T07:47:31.137Z,87.37
2017-10-24T07:50:00.881Z,86.82
2017-10-24T07:52:30.624Z,86.08
2017-10-24T07:55:00.390Z,86.80
2017-10-24T07:57:30.155Z,87.08
2017-10-24T07:59:59.713Z,86.62
2017-10-24T08:02:29.335Z,86.35
2017-10-24T08:04:59.100Z,85.73
2017-10-24T08:07:28.871Z,83.92
2017-10-24T08:09:58.637Z,82.07
2017-10-24T08:12:28.370Z,79.68
2017-10-24T08:14:58.150Z,78.65
2017-10-24T08:17:27.875Z,78.16
2017-10-24T08:19:57.637Z,78.47
2017-10-24T08:22:27.389Z,78.46
2017-10-24T08:24:57.146Z,76.79
2017-10-24T08:27:26.883Z,76.95
2017-10-24T08:29:56.615Z,76.39
2017-10-24T08:32:26.346Z,78.48
2017-10-24T08:34:56.123Z,76.56
2017-10-24T08:37:25.878Z,77.57
2017-10-24T08:39:55.652Z,78.28
2017-10-24T08:42:25.381Z,77.46
2017-10-24T08:44:55.140Z,77.55
2017-10-24T08:47:24.717Z,77.58
2017-10-24T08:49:54.294Z,78.42
2017-10-24T08:52:24.053Z,77.85
2017-10-24T08:54:53.460Z,77.79
2017-10-24T08:57:23.241Z,78.79
2017-10-24T08:59:53.028Z,78.18
2017-10-24T09:02:22.765Z,74.69
2017-10-24T09:04:52.535Z,72.42
2017-10-24T09:07:22.555Z,70.77
2017-10-24T09:09:52.290Z,66.36
2017-10-24T09:12:22.082Z,58.66
2017-10-24T09:14:51.548Z,49.66
2017-10-24T09:17:39.467Z,44.43
2017-10-24T09:20:11.764Z,45.10
2017-10-24T09:22:41.200Z,49.52
2017-10-24T09:25:10.658Z,52.96
2017-10-24T09:27:39.949Z,55.80
2017-10-24T09:30:09.444Z,56.29
2017-10-24T09:32:38.760Z,59.61
2017-10-24T09:35:08.390Z,62.19
2017-10-24T09:37:37.729Z,64.83
2017-10-24T09:40:07.019Z,66.71
2017-10-24T09:42:36.376Z,67.08
2017-10-24T09:45:05.866Z,69.21
2017-10-24T09:47:35.321Z,70.47
2017-10-24T09:50:04.544Z,70.56
2017-10-24T09:52:34.298Z,70.17
2017-10-24T09:55:03.700Z,70.32
2017-10-24T09:57:33.309Z,69.98
2017-10-24T10:00:02.554Z,69.76
2017-10-24T10:02:32.148Z,69.34
2017-10-24T10:05:01.894Z,68.35
2017-10-24T10:07:31.915Z,68.02
2017-10-24T10:10:01.652Z,67.71
2017-10-24T10:12:30.823Z,65.64
2017-10-24T10:15:00.574Z,64.15
2017-10-24T10:17:30.278Z,63.15
2017-10-24T10:19:59.740Z,62.91
2017-10-24T10:22:29.217Z,64.38
2017-10-24T10:24:58.520Z,65.59
2017-10-24T10:27:28.121Z,66.45
2017-10-24T10:29:57.305Z,66.74
2017-10-24T10:32:27.066Z,67.61
2017-10-24T10:34:56.821Z,67.30
2017-10-24T10:37:26.653Z,67.73
2017-10-24T10:39:56.254Z,66.76
2017-10-24T10:42:26.033Z,67.08
2017-10-24T10:44:55.826Z,66.31
2017-10-24T10:47:25.353Z,68.22
2017-10-24T10:49:54.946Z,67.24
2017-10-24T10:52:24.684Z,66.86
2017-10-24T10:54:53.981Z,64.55
2017-10-24T10:57:23.766Z,62.53
2017-10-24T10:59:53.244Z,61.27
2017-10-24T11:02:22.678Z,59.28
2017-10-24T11:04:52.125Z,59.78
2017-10-24T11:07:21.590Z,60.72
2017-10-24T11:09:51.053Z,60.22
2017-10-24T11:12:20.514Z,58.66
2017-10-24T11:14:49.962Z,58.04
2017-10-24T11:17:19.426Z,55.60
2017-10-24T11:19:48.872Z,55.67
2017-10-24T11:22:18.326Z,57.50
2017-10-24T11:24:47.806Z,57.66
2017-10-24T11:27:17.285Z,58.86
2017-10-24T11:29:46.877Z,59.56
2017-10-24T11:32:16.318Z,60.43
2017-10-24T11:34:45.764Z,60.63
2017-10-24T11:37:15.215Z,61.96
2017-10-24T11:39:44.678Z,62.08
2017-10-24T11:42:14.377Z,61.68
2017-10-24T11:44:45.697Z,61.58
2017-10-24T11:47:15.555Z,59.74
2017-10-24T11:49:44.988Z,57.71
2017-10-24T11:52:14.454Z,55.93
2017-10-24T11:54:43.927Z,55.67
2017-10-24T11:57:13.609Z,56.31
2017-10-24T11:59:43.080Z,55.32
2017-10-24T12:02:12.600Z,54.65
2017-10-24T12:04:42.042Z,53.99
2017-10-24T12:07:11.503Z,52.54
2017-10-24T12:09:40.974Z,53.41
2017-10-24T12:12:10.512Z,52.07
2017-10-24T12:14:40.016Z,53.02
2017-10-24T12:17:10.125Z,54.33
2017-10-24T12:19:39.601Z,56.14
2017-10-24T12:22:09.101Z,56.30
2017-10-24T12:24:38.570Z,54.20
2017-10-24T12:27:08.020Z,53.46
2017-10-24T12:29:37.474Z,52.59
2017-10-24T12:32:06.924Z,51.80
2017-10-24T12:34:36.434Z,51.66
2017-10-24T12:37:05.921Z,50.63
2017-10-24T12:39:35.406Z,53.25
2017-10-24T12:42:07.173Z,54.86
2017-10-24T12:47:41.470Z,56.62
2017-10-24T12:50:15.926Z,55.51
2017-10-24T12:52:45.202Z,55.39
2017-10-24T12:55:14.954Z,51.48
2017-10-24T12:57:44.854Z,50.25
2017-10-24T13:00:14.104Z,50.83
2017-10-24T13:02:43.373Z,52.56
2017-10-24T13:05:15.050Z,52.28
2017-10-24T13:07:44.362Z,54.07
2017-10-24T13:10:13.626Z,54.26
2017-10-24T13:12:42.887Z,55.50
2017-10-24T13:15:12.161Z,55.57
2017-10-24T13:17:41.462Z,57.55
2017-10-24T13:20:10.889Z,57.14
2017-10-24T13:22:40.340Z,56.93
2017-10-24T13:25:09.805Z,57.37
2017-10-24T13:27:39.252Z,57.18
2017-10-24T13:30:09.037Z,56.05
2017-10-24T13:32:38.375Z,55.68
2017-10-24T13:35:07.823Z,56.51
2017-10-24T13:37:37.261Z,56.85
2017-10-24T13:40:06.722Z,57.33
2017-10-24T13:42:36.165Z,58.53
2017-10-24T13:45:05.902Z,57.90
2017-10-24T13:47:37.483Z,58.73
2017-10-24T13:50:07.308Z,58.74
2017-10-24T13:52:36.781Z,58.61
2017-10-24T13:55:06.243Z,58.06
2017-10-24T13:57:35.723Z,59.88
2017-10-24T14:00:04.829Z,59.39
2017-10-24T14:02:34.085Z,59.40
2017-10-24T14:05:08.906Z,60.32
2017-10-24T14:07:43.880Z,60.47
2017-10-24T14:10:18.914Z,60.43
2017-10-24T14:12:48.355Z,60.99
2017-10-24T14:15:17.923Z,60.67
2017-10-24T14:17:47.377Z,62.24
2017-10-24T14:20:16.863Z,62.76
2017-10-24T14:22:46.325Z,62.90
2017-10-24T14:25:15.761Z,63.10
2017-10-24T14:27:45.202Z,63.29
2017-10-24T14:30:14.660Z,62.98
2017-10-24T14:32:44.408Z,64.02
2017-10-24T14:35:13.849Z,64.53
2017-10-24T14:37:43.622Z,64.53
2017-10-24T14:40:13.353Z,65.19
2017-10-24T14:42:43.104Z,65.22
2017-10-24T14:45:13.660Z,65.33
2017-10-24T14:47:43.385Z,64.99
2017-10-24T14:50:13.130Z,65.41
2017-10-24T14:52:42.867Z,65.34
2017-10-24T14:55:12.704Z,66.61
2017-10-24T14:57:42.264Z,67.33
2017-10-24T15:00:11.724Z,67.54
2017-10-24T15:02:41.461Z,67.46
2017-10-24T15:05:10.908Z,67.90
2017-10-24T15:07:40.653Z,68.94
2017-10-24T15:10:10.397Z,68.62
2017-10-24T15:12:39.980Z,69.51
2017-10-24T15:15:09.716Z,70.34
2017-10-24T15:17:39.438Z,71.02
2017-10-24T15:20:09.236Z,71.75
2017-10-24T15:22:38.984Z,71.42
2017-10-24T15:25:08.514Z,72.55
2017-10-24T15:27:38.646Z,73.18
2017-10-24T15:30:08.390Z,73.81
2017-10-24T15:32:38.121Z,74.68
2017-10-24T15:35:07.848Z,75.73
2017-10-24T15:37:37.601Z,76.79
2017-10-24T15:40:07.335Z,77.29
2017-10-24T15:42:37.075Z,77.65
2017-10-24T15:45:06.858Z,78.19
2017-10-24T15:47:36.640Z,78.88
2017-10-24T15:50:06.438Z,79.21
2017-10-24T15:52:36.194Z,79.77
2017-10-24T15:55:05.961Z,80.95
2017-10-24T15:57:35.782Z,81.92
2017-10-24T16:00:05.176Z,82.82
2017-10-24T16:02:34.779Z,83.97
2017-10-24T16:05:04.530Z,85.72
2017-10-24T16:07:35.644Z,86.88
2017-10-24T16:10:05.878Z,87.93
2017-10-24T16:12:35.637Z,88.81
2017-10-24T16:15:05.368Z,89.60
2017-10-24T16:17:35.113Z,90.21
2017-10-24T16:20:04.396Z,90.66
2017-10-24T16:22:34.138Z,90.98
2017-10-24T16:25:03.897Z,90.83
2017-10-24T16:27:33.642Z,90.59
2017-10-24T16:30:03.425Z,90.29
2017-10-24T16:32:33.169Z,90.05
2017-10-24T16:35:02.899Z,89.87
2017-10-24T16:37:32.650Z,89.78
2017-10-24T16:40:02.387Z,89.46
2017-10-24T16:42:32.180Z,89.08
2017-10-24T16:45:01.905Z,89.04
2017-10-24T16:47:31.666Z,89.03
2017-10-24T16:50:01.420Z,88.55
2017-10-24T16:52:31.160Z,88.58
2017-10-24T16:55:00.889Z,88.22
2017-10-24T16:57:30.705Z,88.29
2017-10-24T17:00:00.448Z,88.23
2017-10-24T17:02:30.221Z,88.17
2017-10-24T17:04:59.959Z,87.78
2017-10-24T17:07:29.528Z,87.65
2017-10-24T17:09:59.069Z,87.43
2017-10-24T17:12:28.621Z,87.63
2017-10-24T17:14:58.168Z,88.16
2017-10-24T17:17:27.940Z,88.32
2017-10-24T17:19:57.692Z,88.39
2017-10-24T17:22:27.419Z,88.44
2017-10-24T17:24:57.201Z,88.46
2017-10-24T17:27:26.952Z,88.63
2017-10-24T17:29:56.698Z,88.70
2017-10-24T17:32:26.958Z,88.60
2017-10-24T17:34:56.739Z,88.76
2017-10-24T17:37:26.492Z,88.76
2017-10-24T17:39:56.264Z,88.76
2017-10-24T17:42:26.017Z,88.88
2017-10-24T17:44:55.584Z,88.94
2017-10-24T17:47:25.341Z,88.97
2017-10-24T17:49:55.097Z,89.14
2017-10-24T17:52:24.862Z,89.41
2017-10-24T17:54:54.732Z,89.20
2017-10-24T17:57:24.481Z,88.93
2017-10-24T17:59:54.247Z,88.79
2017-10-24T18:02:24.002Z,88.66
2017-10-24T18:04:53.855Z,88.67
2017-10-24T18:07:23.666Z,88.22
2017-10-24T18:09:53.399Z,88.25
2017-10-24T18:12:23.686Z,88.41
2017-10-24T18:14:53.431Z,88.36
2017-10-24T18:17:22.987Z,87.50
2017-10-24T18:19:52.750Z,86.33
2017-10-24T18:22:22.489Z,86.42
2017-10-24T18:24:52.230Z,87.46
2017-10-24T18:27:21.968Z,87.61
2017-10-24T18:29:51.750Z,87.88
2017-10-24T18:32:21.996Z,88.19
2017-10-24T18:34:51.754Z,88.74
2017-10-24T18:37:21.535Z,89.38
2017-10-24T18:39:51.309Z,89.86
2017-10-24T18:42:20.905Z,90.09
2017-10-24T18:44:50.445Z,90.55
2017-10-24T18:47:20.132Z,91.00
2017-10-24T18:49:51.012Z,91.64
2017-10-24T18:52:21.570Z,92.00
2017-10-24T18:54:50.969Z,92.44
2017-10-24T18:57:20.325Z,92.95
2017-10-24T18:59:49.883Z,93.44
2017-10-24T19:02:19.258Z,93.78
2017-10-24T19:04:50.643Z,94.02
2017-10-24T19:07:20.590Z,94.02
2017-10-24T19:09:50.173Z,93.94
2017-10-24T19:12:19.561Z,93.78
2017-10-24T19:14:49.758Z,93.51
2017-10-24T19:17:19.368Z,93.26
2017-10-24T19:19:48.975Z,93.06
2017-10-24T19:22:18.640Z,92.89
2017-10-24T19:24:48.323Z,92.59
2017-10-24T19:27:18.958Z,92.67
2017-10-24T19:29:48.526Z,92.83
2017-10-24T19:32:18.356Z,93.05
2017-10-24T19:34:47.947Z,93.42
2017-10-24T19:37:17.522Z,93.50
2017-10-24T19:39:47.097Z,93.74
2017-10-24T19:42:16.722Z,93.93
2017-10-24T19:44:46.359Z,94.04
2017-10-24T19:47:16.011Z,93.78
2017-10-24T19:49:45.588Z,93.87
2017-10-24T19:52:15.161Z,94.00
2017-10-24T19:54:46.068Z,94.14
2017-10-24T19:57:15.965Z,94.23
2017-10-24T19:59:45.579Z,94.31
2017-10-24T20:02:15.145Z,94.27
2017-10-24T20:04:44.713Z,93.79
2017-10-24T20:07:14.273Z,93.20
2017-10-24T20:09:43.887Z,92.83
2017-10-24T20:12:13.471Z,92.48
2017-10-24T20:14:43.266Z,92.27
2017-10-24T20:17:12.806Z,92.46
2017-10-24T20:19:42.384Z,92.85
2017-10-24T20:22:11.961Z,93.39
2017-10-24T20:24:41.598Z,93.75
2017-10-24T20:27:11.212Z,93.48
2017-10-24T20:29:40.943Z,93.57
2017-10-24T20:32:10.553Z,93.63
2017-10-24T20:34:40.207Z,93.65
2017-10-24T20:37:09.794Z,94.04
2017-10-24T20:39:39.407Z,94.57
2017-10-24T20:42:08.981Z,94.61
2017-10-24T20:44:38.562Z,94.61
2017-10-24T20:47:08.120Z,94.35
2017-10-24T20:49:37.697Z,93.81
2017-10-24T20:52:07.284Z,93.79
2017-10-24T20:54:36.913Z,94.25
2017-10-24T20:57:06.514Z,94.58
2017-10-24T20:59:36.096Z,95.19
2017-10-24T21:02:05.648Z,95.40
2017-10-24T21:04:35.233Z,95.52
2017-10-24T21:07:04.463Z,95.71
2017-10-24T21:09:34.033Z,96.04
2017-10-24T21:12:03.594Z,96.46
2017-10-24T21:14:33.191Z,96.74
2017-10-24T21:17:02.766Z,97.07
2017-10-24T21:19:32.374Z,97.04
2017-10-24T21:22:01.964Z,96.83
2017-10-24T21:24:31.551Z,96.76
2017-10-24T21:27:01.142Z,96.54
2017-10-24T21:29:30.842Z,96.61
2017-10-24T21:32:00.410Z,96.55
2017-10-24T21:34:29.993Z,96.77
2017-10-24T21:36:59.681Z,96.87
2017-10-24T21:39:29.025Z,97.12
2017-10-24T21:41:58.611Z,97.30
2017-10-24T21:44:28.224Z,97.40
2017-10-24T21:46:57.868Z,97.54
2017-10-24T21:49:27.442Z,97.75
2017-10-24T21:51:57.004Z,97.96
2017-10-24T21:54:26.576Z,98.13
2017-10-24T21:56:56.139Z,98.29
2017-10-24T21:59:25.688Z,98.36
2017-10-24T22:01:55.272Z,98.44
2017-10-24T22:04:24.838Z,98.51
2017-10-24T22:06:54.658Z,98.51
2017-10-24T22:09:24.307Z,98.46
2017-10-24T22:11:53.875Z,98.54
2017-10-24T22:14:24.553Z,98.62
2017-10-24T22:16:54.213Z,98.39
2017-10-24T22:19:23.771Z,98.01
2017-10-24T22:21:53.151Z,97.86
2017-10-24T22:24:22.707Z,97.84
2017-10-24T22:26:52.285Z,97.90
2017-10-24T22:29:21.670Z,98.01
2017-10-24T22:31:51.306Z,98.00
2017-10-24T22:34:20.885Z,97.90
2017-10-24T22:36:50.499Z,98.01
2017-10-24T22:39:20.061Z,98.19
2017-10-24T22:41:50.385Z,98.29
2017-10-24T22:44:19.960Z,98.41
2017-10-24T22:46:49.596Z,98.45
2017-10-24T22:49:19.173Z,98.40
2017-10-24T22:51:48.749Z,98.39
2017-10-24T22:54:18.316Z,98.44
2017-10-24T22:56:47.890Z,98.46
2017-10-24T22:59:17.485Z,98.39
2017-10-24T23:01:47.087Z,98.27
2017-10-24T23:04:16.683Z,98.11
2017-10-24T23:06:46.268Z,98.04
2017-10-24T23:09:16.057Z,98.04
2017-10-24T23:11:45.866Z,97.98
2017-10-24T23:14:15.650Z,98.01
2017-10-24T23:16:45.459Z,98.05
2017-10-24T23:19:15.232Z,98.02
2017-10-24T23:21:45.002Z,98.01
2017-10-24T23:24:14.864Z,98.02
2017-10-24T23:26:44.710Z,98.09
2017-10-24T23:29:16.109Z,98.11
2017-10-24T23:31:46.798Z,98.05
2017-10-24T23:34:19.545Z,98.06
2017-10-24T23:36:50.816Z,98.02
2017-10-24T23:39:20.611Z,98.03
2017-10-24T23:41:50.381Z,97.80
2017-10-24T23:44:20.190Z,97.58
2017-10-24T23:46:49.981Z,97.76
2017-10-24T23:49:19.810Z,97.67
2017-10-24T23:51:49.573Z,97.60
2017-10-24T23:54:19.333Z,97.51
2017-10-24T23:56:49.118Z,97.42
2017-10-24T23:59:18.871Z,97.38
