createdAt,value
2019-02-26T00:00:10.021Z,100342.50
2019-02-26T00:02:40.666Z,100337.10
2019-02-26T00:05:08.939Z,100334.94
2019-02-26T00:07:38.440Z,100330.88
2019-02-26T00:10:09.616Z,100331.70
2019-02-26T00:12:37.973Z,100337.56
2019-02-26T00:17:19.668Z,100334.61
2019-02-26T00:19:47.782Z,100338.70
2019-02-26T00:22:15.965Z,100351.04
2019-02-26T00:24:46.486Z,100345.16
2019-02-26T00:27:14.065Z,100340.80
2019-02-26T00:29:41.421Z,100340.72
2019-02-26T00:32:10.078Z,100342.00
2019-02-26T00:34:41.086Z,100337.08
2019-02-26T00:37:09.032Z,100335.69
2019-02-26T00:39:37.932Z,100332.20
2019-02-26T00:42:05.835Z,100338.02
2019-02-26T00:44:35.295Z,100333.47
2019-02-26T00:47:04.815Z,100334.75
2019-02-26T00:49:33.057Z,100326.69
2019-02-26T00:52:01.039Z,100332.54
2019-02-26T00:54:29.298Z,100334.61
2019-02-26T00:57:01.069Z,100336.71
2019-02-26T00:59:28.511Z,100337.50
2019-02-26T01:01:57.001Z,100332.16
2019-02-26T01:04:26.301Z,100328.10
2019-02-26T01:06:53.765Z,100336.71
2019-02-26T01:09:23.126Z,100327.31
2019-02-26T01:11:53.786Z,100333.98
2019-02-26T01:14:23.049Z,100330.66
2019-02-26T01:16:51.438Z,100329.94
2019-02-26T01:19:19.903Z,100333.34
2019-02-26T01:21:48.165Z,100326.02
2019-02-26T01:24:15.786Z,100322.30
2019-02-26T01:26:43.645Z,100316.33
2019-02-26T01:29:16.073Z,100309.11
2019-02-26T01:31:40.713Z,100284.55
2019-02-26T01:34:11.028Z,100304.23
2019-02-26T01:36:40.243Z,100300.54
2019-02-26T01:39:09.666Z,100288.66
2019-02-26T01:41:37.191Z,100289.48
2019-02-26T01:44:04.596Z,100291.64
2019-02-26T01:46:34.495Z,100285.26
2019-02-26T01:49:04.223Z,100290.31
2019-02-26T01:51:31.562Z,100295.65
2019-02-26T01:53:58.969Z,100284.88
2019-02-26T01:56:26.639Z,100285.11
2019-02-26T01:58:56.896Z,100280.54
2019-02-26T02:01:23.939Z,100281.81
2019-02-26T02:03:53.825Z,100280.16
2019-02-26T02:06:22.062Z,100276.16
2019-02-26T02:08:50.651Z,100278.32
2019-02-26T02:11:23.440Z,100271.81
2019-02-26T02:13:48.666Z,100276.05
2019-02-26T02:16:16.603Z,100269.43
2019-02-26T02:18:48.123Z,100266.16
2019-02-26T02:21:13.051Z,100270.16
2019-02-26T02:23:42.009Z,100263.98
2019-02-26T02:26:11.076Z,100257.30
2019-02-26T02:28:38.292Z,100254.16
2019-02-26T02:31:05.774Z,100248.81
2019-02-26T02:33:34.945Z,100259.97
2019-02-26T02:36:02.394Z,100262.49
2019-02-26T02:38:30.076Z,100262.49
2019-02-26T02:40:57.211Z,100257.89
2019-02-26T02:43:24.524Z,100256.55
2019-02-26T02:45:53.180Z,100256.55
2019-02-26T02:48:21.095Z,100254.20
2019-02-26T02:50:49.078Z,100251.77
2019-02-26T02:53:20.448Z,100244.69
2019-02-26T02:55:48.873Z,100244.69
2019-02-26T02:58:18.213Z,100239.16
2019-02-26T03:00:48.337Z,100241.54
2019-02-26T03:03:16.742Z,100248.21
2019-02-26T03:05:45.885Z,100245.73
2019-02-26T03:08:15.772Z,100248.91
2019-02-26T03:10:45.068Z,100253.45
2019-02-26T03:13:14.428Z,100254.41
2019-02-26T03:15:43.523Z,100249.14
2019-02-26T03:18:12.578Z,100253.59
2019-02-26T03:20:40.676Z,100246.63
2019-02-26T03:23:09.870Z,100246.03
2019-02-26T03:25:38.295Z,100256.63
2019-02-26T03:28:06.524Z,100255.80
2019-02-26T03:30:40.161Z,100254.29
2019-02-26T03:33:05.025Z,100251.25
2019-02-26T03:35:32.138Z,100249.41
2019-02-26T03:38:01.399Z,100251.63
2019-02-26T03:40:32.900Z,100254.03
2019-02-26T03:43:01.338Z,100244.41
2019-02-26T03:45:29.173Z,100240.70
2019-02-26T03:47:58.034Z,100235.73
2019-02-26T03:50:27.236Z,100238.03
2019-02-26T03:52:55.031Z,100238.62
2019-02-26T03:55:22.213Z,100229.63
2019-02-26T03:57:53.360Z,100225.30
2019-02-26T04:00:20.222Z,100226.64
2019-02-26T04:02:51.229Z,100223.17
2019-02-26T04:05:18.034Z,100217.02
2019-02-26T04:07:45.360Z,100222.80
2019-02-26T04:10:13.148Z,100223.85
2019-02-26T04:12:42.376Z,100218.30
2019-02-26T04:15:11.950Z,100216.80
2019-02-26T04:17:40.161Z,100215.62
2019-02-26T04:20:09.346Z,100211.41
2019-02-26T04:22:40.172Z,100208.42
2019-02-26T04:25:43.888Z,100212.42
2019-02-26T04:28:30.682Z,100216.73
2019-02-26T04:31:54.537Z,100213.19
2019-02-26T04:35:02.906Z,100211.25
2019-02-26T04:38:18.160Z,100209.34
2019-02-26T04:41:27.455Z,100200.46
2019-02-26T04:44:58.887Z,100200.46
2019-02-26T04:47:33.777Z,100198.81
2019-02-26T04:50:02.827Z,100198.53
2019-02-26T04:52:32.427Z,100202.02
2019-02-26T04:54:58.967Z,100208.23
2019-02-26T04:57:26.328Z,100196.14
2019-02-26T04:59:55.491Z,100197.70
2019-02-26T05:02:23.175Z,100203.47
2019-02-26T05:04:50.247Z,100198.53
2019-02-26T05:07:19.424Z,100193.92
2019-02-26T05:09:47.509Z,100186.59
2019-02-26T05:12:16.595Z,100180.69
2019-02-26T05:14:44.341Z,100185.92
2019-02-26T05:17:12.636Z,100184.91
2019-02-26T05:19:42.570Z,100177.13
2019-02-26T05:22:11.228Z,100179.27
2019-02-26T05:24:44.351Z,100180.59
2019-02-26T05:27:15.539Z,100177.13
2019-02-26T05:29:46.786Z,100175.58
2019-02-26T05:32:13.074Z,100175.80
2019-02-26T05:34:42.792Z,100181.19
2019-02-26T05:37:10.995Z,100181.42
2019-02-26T05:39:40.654Z,100181.70
2019-02-26T05:42:07.647Z,100172.31
2019-02-26T05:44:34.726Z,100171.27
2019-02-26T05:47:02.311Z,100168.03
2019-02-26T05:49:31.697Z,100169.64
2019-02-26T05:52:01.050Z,100173.80
2019-02-26T05:54:27.644Z,100169.80
2019-02-26T05:56:54.721Z,100175.13
2019-02-26T05:59:22.365Z,100182.36
2019-02-26T06:01:52.736Z,100180.91
2019-02-26T06:04:20.604Z,100191.86
2019-02-26T06:06:50.439Z,100190.53
2019-02-26T06:09:20.069Z,100201.20
2019-02-26T06:11:49.997Z,100199.86
2019-02-26T06:14:16.077Z,100203.70
2019-02-26T06:16:45.543Z,100208.75
2019-02-26T06:19:13.553Z,100210.08
2019-02-26T06:21:44.737Z,100221.48
2019-02-26T06:24:11.867Z,100219.41
2019-02-26T06:26:41.191Z,100220.91
2019-02-26T06:29:07.940Z,100220.59
2019-02-26T06:31:37.654Z,100212.46
2019-02-26T06:34:08.110Z,100217.07
2019-02-26T06:36:33.672Z,100206.24
2019-02-26T06:39:03.765Z,100203.86
2019-02-26T06:41:31.260Z,100210.69
2019-02-26T06:43:59.431Z,100215.42
2019-02-26T06:46:28.814Z,100210.69
2019-02-26T06:48:55.736Z,100220.31
2019-02-26T06:51:24.304Z,100229.92
2019-02-26T06:53:54.095Z,100227.13
2019-02-26T06:56:20.923Z,100221.25
2019-02-26T06:58:47.982Z,100229.34
2019-02-26T07:01:16.603Z,100232.30
2019-02-26T07:03:43.970Z,100231.47
2019-02-26T07:06:11.020Z,100247.25
2019-02-26T07:08:38.823Z,100249.92
2019-02-26T07:11:07.298Z,100244.30
2019-02-26T07:13:36.723Z,100247.86
2019-02-26T07:16:05.303Z,100251.48
2019-02-26T07:18:32.712Z,100249.70
2019-02-26T07:21:00.445Z,100251.09
2019-02-26T07:23:29.918Z,100266.08
2019-02-26T07:25:57.263Z,100267.92
2019-02-26T07:28:26.901Z,100269.54
2019-02-26T07:30:54.711Z,100270.97
2019-02-26T07:33:22.483Z,100262.20
2019-02-26T07:35:52.221Z,100269.02
2019-02-26T07:38:22.947Z,100266.64
2019-02-26T07:40:50.999Z,100270.80
2019-02-26T07:43:20.068Z,100267.00
2019-02-26T07:45:48.726Z,100262.05
2019-02-26T07:48:18.663Z,100257.70
2019-02-26T07:50:48.255Z,100265.09
2019-02-26T07:53:17.972Z,100243.00
2019-02-26T07:55:45.671Z,100243.00
2019-02-26T07:58:15.465Z,100256.01
2019-02-26T08:00:47.138Z,100265.95
2019-02-26T08:03:12.960Z,100267.71
2019-02-26T08:05:40.501Z,100262.80
2019-02-26T08:08:09.661Z,100263.91
2019-02-26T08:10:39.552Z,100263.67
2019-02-26T08:13:08.676Z,100263.50
2019-02-26T08:15:37.522Z,100257.39
2019-02-26T08:18:05.892Z,100259.50
2019-02-26T08:20:35.169Z,100256.94
2019-02-26T08:23:02.421Z,100255.69
2019-02-26T08:25:30.400Z,100260.63
2019-02-26T08:27:59.328Z,100264.67
2019-02-26T08:30:26.487Z,100264.67
2019-02-26T08:32:56.087Z,100263.80
2019-02-26T08:35:23.473Z,100257.13
2019-02-26T08:37:50.546Z,100258.88
2019-02-26T08:40:17.772Z,100255.42
2019-02-26T08:42:44.856Z,100248.64
2019-02-26T08:45:17.221Z,100246.30
2019-02-26T08:47:44.875Z,100244.31
2019-02-26T08:50:14.310Z,100251.77
2019-02-26T08:52:41.670Z,100249.55
2019-02-26T08:55:11.168Z,100251.53
2019-02-26T08:57:39.692Z,100248.67
2019-02-26T09:00:13.955Z,100239.59
2019-02-26T09:02:43.568Z,100230.83
2019-02-26T09:05:11.909Z,100232.56
2019-02-26T09:07:40.475Z,100233.59
2019-02-26T09:10:10.686Z,100226.98
2019-02-26T09:12:40.868Z,100232.65
2019-02-26T09:15:11.596Z,100235.47
2019-02-26T09:17:40.449Z,100238.70
2019-02-26T09:20:14.184Z,100239.02
2019-02-26T09:22:45.684Z,100235.05
2019-02-26T09:25:12.397Z,100239.88
2019-02-26T09:27:42.922Z,100236.70
2019-02-26T09:30:14.043Z,100238.35
2019-02-26T09:32:44.585Z,100235.77
2019-02-26T09:35:12.313Z,100233.95
2019-02-26T09:37:40.459Z,100231.87
2019-02-26T09:40:10.714Z,100231.87
2019-02-26T09:42:39.099Z,100226.05
2019-02-26T09:45:09.550Z,100229.82
2019-02-26T09:47:37.203Z,100228.25
2019-02-26T09:50:05.511Z,100224.83
2019-02-26T09:52:33.325Z,100219.55
2019-02-26T09:55:00.420Z,100220.97
2019-02-26T09:57:28.314Z,100226.28
2019-02-26T09:59:58.172Z,100231.95
2019-02-26T10:02:26.500Z,100230.33
2019-02-26T10:04:54.480Z,100236.03
2019-02-26T10:07:22.220Z,100233.63
2019-02-26T10:09:49.296Z,100232.05
2019-02-26T10:12:17.713Z,100229.14
2019-02-26T10:14:45.120Z,100226.50
2019-02-26T10:17:14.101Z,100220.39
2019-02-26T10:19:42.991Z,100217.24
2019-02-26T10:22:13.489Z,100212.68
2019-02-26T10:24:40.608Z,100217.52
2019-02-26T10:27:10.872Z,100219.06
2019-02-26T10:29:39.815Z,100215.80
2019-02-26T10:32:06.777Z,100216.11
2019-02-26T10:34:33.865Z,100223.63
2019-02-26T10:37:02.086Z,100225.83
2019-02-26T10:39:29.367Z,100220.71
2019-02-26T10:41:57.275Z,100219.92
2019-02-26T10:44:25.022Z,100218.27
2019-02-26T10:46:54.084Z,100212.98
2019-02-26T10:49:23.377Z,100213.09
2019-02-26T10:51:52.230Z,100209.94
2019-02-26T10:54:21.385Z,100213.69
2019-02-26T10:56:49.587Z,100206.48
2019-02-26T10:59:19.620Z,100201.05
2019-02-26T11:01:49.583Z,100201.64
2019-02-26T11:04:17.143Z,100202.59
2019-02-26T11:06:46.869Z,100195.35
2019-02-26T11:09:18.214Z,100195.63
2019-02-26T11:11:43.888Z,100186.02
2019-02-26T11:14:14.256Z,100186.53
2019-02-26T11:16:40.653Z,100187.39
2019-02-26T11:19:10.318Z,100184.44
2019-02-26T11:21:38.378Z,100187.39
2019-02-26T11:24:08.465Z,100190.31
2019-02-26T11:26:38.051Z,100188.11
2019-02-26T11:29:05.062Z,100179.56
2019-02-26T11:31:32.424Z,100179.09
2019-02-26T11:34:03.332Z,100177.98
2019-02-26T11:36:31.277Z,100175.03
2019-02-26T11:39:01.752Z,100173.25
2019-02-26T11:41:29.286Z,100167.86
2019-02-26T11:43:58.157Z,100168.10
2019-02-26T11:46:27.205Z,100169.72
2019-02-26T11:48:55.490Z,100165.67
2019-02-26T11:51:23.733Z,100165.67
2019-02-26T11:53:50.887Z,100162.75
2019-02-26T11:56:20.736Z,100160.62
2019-02-26T11:58:47.682Z,100162.81
2019-02-26T12:01:16.359Z,100154.20
2019-02-26T12:03:44.025Z,100155.27
2019-02-26T12:08:51.899Z,100150.81
2019-02-26T12:11:23.113Z,100152.59
2019-02-26T12:13:53.150Z,100147.52
2019-02-26T12:16:21.331Z,100148.67
2019-02-26T12:18:49.298Z,100138.69
2019-02-26T12:21:17.395Z,100140.06
2019-02-26T12:23:46.746Z,100132.55
2019-02-26T12:26:19.202Z,100131.55
2019-02-26T12:28:45.992Z,100128.14
2019-02-26T12:31:15.671Z,100131.16
2019-02-26T12:33:45.787Z,100124.71
2019-02-26T12:36:13.346Z,100121.27
2019-02-26T12:38:42.658Z,100120.66
2019-02-26T12:41:15.578Z,100121.73
2019-02-26T12:43:46.346Z,100120.91
2019-02-26T12:46:15.143Z,100118.27
2019-02-26T12:48:46.900Z,100114.06
2019-02-26T12:51:15.443Z,100116.53
2019-02-26T12:53:47.552Z,100112.57
2019-02-26T12:56:16.275Z,100109.32
2019-02-26T12:58:48.226Z,100110.33
2019-02-26T13:01:15.518Z,100101.22
2019-02-26T13:03:46.229Z,100100.46
2019-02-26T13:06:16.598Z,100095.75
2019-02-26T13:08:47.240Z,100102.22
2019-02-26T13:11:14.759Z,100095.89
2019-02-26T13:13:44.758Z,100099.45
2019-02-26T13:16:12.646Z,100090.95
2019-02-26T13:18:40.782Z,100094.78
2019-02-26T13:21:13.491Z,100089.45
2019-02-26T13:23:39.148Z,100084.69
2019-02-26T13:26:08.878Z,100078.78
2019-02-26T13:28:38.062Z,100075.61
2019-02-26T13:31:08.788Z,100067.05
2019-02-26T13:33:38.508Z,100063.08
2019-02-26T13:36:06.480Z,100063.38
2019-02-26T13:38:41.363Z,100050.50
2019-02-26T13:41:27.362Z,100020.08
2019-02-26T13:43:33.068Z,100050.14
2019-02-26T13:46:00.516Z,100042.09
2019-02-26T13:48:29.090Z,100042.94
2019-02-26T13:50:57.310Z,100041.09
2019-02-26T13:53:25.137Z,100037.12
2019-02-26T13:55:53.282Z,100034.19
2019-02-26T13:58:22.061Z,100038.80
2019-02-26T14:00:49.256Z,100030.26
2019-02-26T14:03:17.870Z,100029.69
2019-02-26T14:05:47.062Z,100031.09
2019-02-26T14:08:16.608Z,100027.41
2019-02-26T14:10:45.474Z,100026.86
2019-02-26T14:13:14.353Z,100027.45
2019-02-26T14:15:43.318Z,100025.08
2019-02-26T14:18:10.850Z,100019.73
2019-02-26T14:20:39.638Z,100012.23
2019-02-26T14:23:07.154Z,100006.86
2019-02-26T14:25:34.923Z,100003.14
2019-02-26T14:28:03.693Z,100007.19
2019-02-26T14:30:32.350Z,100005.34
2019-02-26T14:33:01.376Z,100004.02
2019-02-26T14:35:28.920Z,100002.72
2019-02-26T14:37:58.313Z,99997.62
2019-02-26T14:40:26.243Z,99997.64
2019-02-26T14:42:55.354Z,99992.02
2019-02-26T14:45:22.759Z,99984.57
2019-02-26T14:47:51.415Z,99984.31
2019-02-26T14:50:18.835Z,99982.98
2019-02-26T14:52:48.298Z,99978.20
2019-02-26T14:55:17.306Z,99974.99
2019-02-26T14:57:46.779Z,99972.82
2019-02-26T15:00:23.083Z,99965.87
2019-02-26T15:02:50.996Z,99964.52
2019-02-26T15:05:18.638Z,99963.46
2019-02-26T15:07:46.690Z,99960.83
2019-02-26T15:10:15.386Z,99958.97
2019-02-26T15:12:43.152Z,99956.55
2019-02-26T15:15:10.783Z,99951.20
2019-02-26T15:17:38.726Z,99949.86
2019-02-26T15:20:08.937Z,99945.05
2019-02-26T15:22:36.565Z,99938.91
2019-02-26T15:25:05.328Z,99936.22
2019-02-26T15:27:36.267Z,99932.45
2019-02-26T15:30:05.081Z,99938.34
2019-02-26T15:32:34.032Z,99939.69
2019-02-26T15:35:02.163Z,99942.93
2019-02-26T15:37:31.254Z,99936.75
2019-02-26T15:39:58.924Z,99938.34
2019-02-26T15:42:27.866Z,99945.05
2019-02-26T15:44:57.656Z,99940.30
2019-02-26T15:47:24.483Z,99933.09
2019-02-26T15:49:52.590Z,99934.99
2019-02-26T15:52:22.265Z,99936.86
2019-02-26T15:54:50.717Z,99939.02
2019-02-26T15:57:18.634Z,99934.43
2019-02-26T15:59:46.115Z,99931.79
2019-02-26T16:02:13.368Z,99931.79
2019-02-26T16:04:40.746Z,99937.89
2019-02-26T16:07:09.852Z,99931.12
2019-02-26T16:09:37.967Z,99938.08
2019-02-26T16:12:05.951Z,99931.38
2019-02-26T16:14:34.216Z,99930.28
2019-02-26T16:17:02.216Z,99935.91
2019-02-26T16:19:29.469Z,99937.45
2019-02-26T16:21:57.109Z,99933.94
2019-02-26T16:24:25.049Z,99931.30
2019-02-26T16:26:52.964Z,99933.99
2019-02-26T16:29:22.074Z,99933.73
2019-02-26T16:31:49.383Z,99930.47
2019-02-26T16:34:19.709Z,99932.27
2019-02-26T16:36:47.612Z,99933.52
2019-02-26T16:39:14.735Z,99932.33
2019-02-26T16:41:42.283Z,99931.23
2019-02-26T16:44:09.557Z,99927.65
2019-02-26T16:46:36.808Z,99936.50
2019-02-26T16:49:04.142Z,99937.53
2019-02-26T16:51:32.258Z,99939.04
2019-02-26T16:53:59.834Z,99938.45
2019-02-26T16:56:27.823Z,99942.42
2019-02-26T16:58:55.656Z,99947.72
2019-02-26T17:01:23.062Z,99946.06
2019-02-26T17:03:52.255Z,99944.36
2019-02-26T17:06:21.284Z,99949.67
2019-02-26T17:08:50.450Z,99952.61
2019-02-26T17:11:20.251Z,99956.58
2019-02-26T17:13:49.810Z,99954.67
2019-02-26T17:16:19.274Z,99957.58
2019-02-26T17:18:48.227Z,99958.34
2019-02-26T17:21:17.192Z,99955.89
2019-02-26T17:23:47.596Z,99961.33
2019-02-26T17:26:17.142Z,99957.34
2019-02-26T17:28:46.827Z,99954.65
2019-02-26T17:31:16.888Z,99959.73
2019-02-26T17:33:46.705Z,99961.33
2019-02-26T17:36:16.668Z,99960.48
2019-02-26T17:38:45.865Z,99961.25
2019-02-26T17:41:15.095Z,99965.22
2019-02-26T17:43:42.911Z,99958.80
2019-02-26T17:46:10.807Z,99969.44
2019-02-26T17:48:43.419Z,99976.36
2019-02-26T17:51:09.825Z,99964.80
2019-02-26T17:53:39.235Z,99965.02
2019-02-26T17:56:07.994Z,99959.89
2019-02-26T17:58:35.858Z,99963.58
2019-02-26T18:01:04.475Z,99972.88
2019-02-26T18:03:32.664Z,99972.88
2019-02-26T18:06:00.914Z,99980.30
2019-02-26T18:08:30.106Z,99975.70
2019-02-26T18:10:57.692Z,99977.53
2019-02-26T18:13:26.902Z,99976.41
2019-02-26T18:15:56.883Z,99975.63
2019-02-26T18:18:25.889Z,99983.32
2019-02-26T18:20:55.106Z,99976.63
2019-02-26T18:23:24.030Z,99978.73
2019-02-26T18:25:53.769Z,99973.11
2019-02-26T18:28:22.731Z,99972.56
2019-02-26T18:30:51.695Z,99964.23
2019-02-26T18:33:21.344Z,99961.58
2019-02-26T18:35:49.434Z,99966.14
2019-02-26T18:38:17.498Z,99969.09
2019-02-26T18:40:46.489Z,99965.34
2019-02-26T18:43:15.671Z,99959.23
2019-02-26T18:45:44.439Z,99963.52
2019-02-26T18:48:15.107Z,99965.16
2019-02-26T18:50:45.140Z,99969.45
2019-02-26T18:53:14.002Z,99961.91
2019-02-26T18:55:43.952Z,99963.83
2019-02-26T18:58:13.725Z,99958.75
2019-02-26T19:00:42.383Z,99968.63
2019-02-26T19:03:10.550Z,99969.78
2019-02-26T19:05:39.103Z,99973.25
2019-02-26T19:08:08.379Z,99968.96
2019-02-26T19:10:37.483Z,99974.59
2019-02-26T19:13:05.880Z,99974.86
2019-02-26T19:15:34.175Z,99970.84
2019-02-26T19:18:03.312Z,99973.25
2019-02-26T19:20:32.672Z,99972.45
2019-02-26T19:23:02.090Z,99966.20
2019-02-26T19:25:31.424Z,99971.50
2019-02-26T19:28:01.099Z,99974.39
2019-02-26T19:30:30.775Z,99971.37
2019-02-26T19:33:00.009Z,99972.96
2019-02-26T19:35:28.963Z,99977.19
2019-02-26T19:37:58.334Z,99971.23
2019-02-26T19:40:31.556Z,99967.46
2019-02-26T19:43:00.773Z,99971.75
2019-02-26T19:45:29.994Z,99976.25
2019-02-26T19:47:59.231Z,99975.98
2019-02-26T19:50:27.043Z,99980.20
2019-02-26T19:52:59.849Z,99976.19
2019-02-26T19:55:31.161Z,99982.02
2019-02-26T19:58:02.806Z,99988.98
2019-02-26T20:00:31.201Z,99979.34
2019-02-26T20:02:58.713Z,99978.28
2019-02-26T20:05:26.382Z,99972.08
2019-02-26T20:07:54.324Z,99939.49
2019-02-26T20:10:22.027Z,99967.89
2019-02-26T20:12:51.052Z,99971.59
2019-02-26T20:15:21.999Z,99960.66
2019-02-26T20:17:51.396Z,99956.13
2019-02-26T20:20:21.678Z,99954.66
2019-02-26T20:22:51.101Z,99952.47
2019-02-26T20:25:20.389Z,99950.28
2019-02-26T20:27:48.946Z,99958.04
2019-02-26T20:30:18.262Z,99952.38
2019-02-26T20:32:46.870Z,99953.96
2019-02-26T20:35:16.102Z,99950.19
2019-02-26T20:37:43.660Z,99957.45
2019-02-26T20:40:16.370Z,99947.83
2019-02-26T20:42:45.486Z,99949.92
2019-02-26T20:45:18.129Z,99951.35
2019-02-26T20:47:46.607Z,99952.69
2019-02-26T20:50:14.757Z,99950.77
2019-02-26T20:52:42.679Z,99952.96
2019-02-26T20:55:13.925Z,99950.77
2019-02-26T20:57:42.701Z,99955.55
2019-02-26T21:00:13.272Z,99951.26
2019-02-26T21:02:41.871Z,99956.61
2019-02-26T21:05:11.107Z,99949.07
2019-02-26T21:07:40.323Z,99947.98
2019-02-26T21:10:09.961Z,99944.52
2019-02-26T21:12:38.566Z,99945.27
2019-02-26T21:15:13.603Z,99932.96
2019-02-26T21:17:40.662Z,99936.67
2019-02-26T21:20:10.102Z,99940.65
2019-02-26T21:22:38.791Z,99947.30
2019-02-26T21:25:08.478Z,99947.45
2019-02-26T21:27:36.854Z,99948.27
2019-02-26T21:30:05.366Z,99938.64
2019-02-26T21:32:34.579Z,99942.34
2019-02-26T21:35:02.249Z,99944.23
2019-02-26T21:37:32.636Z,99943.31
2019-02-26T21:40:01.293Z,99946.74
2019-02-26T21:42:29.511Z,99945.89
2019-02-26T21:44:56.723Z,99946.09
2019-02-26T21:47:24.580Z,99941.02
2019-02-26T21:49:52.813Z,99943.14
2019-02-26T21:52:20.647Z,99938.83
2019-02-26T21:54:48.961Z,99936.09
2019-02-26T21:57:16.761Z,99941.75
2019-02-26T21:59:49.822Z,99946.85
2019-02-26T22:02:13.374Z,99943.39
2019-02-26T22:07:21.973Z,99943.33
2019-02-26T22:09:49.570Z,99940.23
2019-02-26T22:12:17.609Z,99940.72
2019-02-26T22:14:44.974Z,99948.22
2019-02-26T22:17:14.094Z,99949.56
2019-02-26T22:19:42.117Z,99951.38
2019-02-26T22:22:09.298Z,99946.51
2019-02-26T22:24:37.803Z,99943.80
2019-02-26T22:27:05.426Z,99945.89
2019-02-26T22:29:34.175Z,99947.19
2019-02-26T22:32:02.542Z,99940.23
2019-02-26T22:34:30.118Z,99940.44
2019-02-26T22:36:57.886Z,99938.80
2019-02-26T22:39:25.959Z,99933.41
2019-02-26T22:41:54.133Z,99932.90
2019-02-26T22:44:23.092Z,99929.16
2019-02-26T22:46:51.657Z,99932.90
2019-02-26T22:49:20.817Z,99936.59
2019-02-26T22:51:49.999Z,99936.59
2019-02-26T22:54:19.444Z,99931.73
2019-02-26T22:56:47.594Z,99931.18
2019-02-26T22:59:17.841Z,99938.41
2019-02-26T23:01:46.967Z,99931.07
2019-02-26T23:04:19.249Z,99941.48
2019-02-26T23:06:49.631Z,99941.76
2019-02-26T23:09:21.016Z,99937.95
2019-02-26T23:11:49.695Z,99939.05
2019-02-26T23:14:18.224Z,99941.13
2019-02-26T23:16:46.522Z,99940.63
2019-02-26T23:19:15.030Z,99943.02
2019-02-26T23:21:43.909Z,99936.58
2019-02-26T23:24:11.804Z,99945.38
2019-02-26T23:26:42.496Z,99948.02
2019-02-26T23:29:10.163Z,99946.88
2019-02-26T23:31:38.061Z,99946.02
2019-02-26T23:34:05.792Z,99950.50
2019-02-26T23:36:33.675Z,99947.83
2019-02-26T23:39:02.008Z,99948.57
2019-02-26T23:41:33.054Z,99946.69
2019-02-26T23:44:01.193Z,99948.57
2019-02-26T23:46:30.208Z,99952.85
2019-02-26T23:48:59.615Z,99958.70
2019-02-26T23:51:27.386Z,99956.81
2019-02-26T23:53:55.378Z,99959.95
2019-02-26T23:56:24.028Z,99955.09
2019-02-26T23:58:51.755Z,99954.63
