createdAt,value
2022-11-25T00:01:14.096Z,4.34
2022-11-25T00:03:42.393Z,4.30
2022-11-25T00:06:32.147Z,4.29
2022-11-25T00:09:01.776Z,4.27
2022-11-25T00:11:28.604Z,4.21
2022-11-25T00:13:56.432Z,4.26
2022-11-25T00:16:26.400Z,4.29
2022-11-25T00:18:54.567Z,4.28
2022-11-25T00:21:31.268Z,4.25
2022-11-25T00:24:00.491Z,4.14
2022-11-25T00:26:28.846Z,4.09
2022-11-25T00:28:58.262Z,4.05
2022-11-25T00:31:30.275Z,3.91
2022-11-25T00:33:57.305Z,4.00
2022-11-25T00:36:31.045Z,3.96
2022-11-25T00:39:00.749Z,3.98
2022-11-25T00:41:47.832Z,3.90
2022-11-25T00:44:35.881Z,3.82
2022-11-25T00:47:15.282Z,3.98
2022-11-25T00:49:46.106Z,3.97
2022-11-25T00:52:18.625Z,3.87
2022-11-25T00:54:47.621Z,4.15
2022-11-25T00:57:15.423Z,4.16
2022-11-25T00:59:42.188Z,4.12
2022-11-25T01:02:10.875Z,3.92
2022-11-25T01:04:38.064Z,4.13
2022-11-25T01:07:05.185Z,4.08
2022-11-25T01:09:32.136Z,4.15
2022-11-25T01:11:59.011Z,4.19
2022-11-25T01:14:25.894Z,4.17
2022-11-25T01:16:52.697Z,4.05
2022-11-25T01:19:20.221Z,4.07
2022-11-25T01:21:47.204Z,4.04
2022-11-25T01:24:15.446Z,4.06
2022-11-25T01:26:42.536Z,3.90
2022-11-25T01:29:16.882Z,4.02
2022-11-25T01:31:43.892Z,4.08
2022-11-25T01:34:18.726Z,4.14
2022-11-25T01:36:45.942Z,4.09
2022-11-25T01:39:19.839Z,4.21
2022-11-25T01:41:47.369Z,4.23
2022-11-25T01:44:19.831Z,4.14
2022-11-25T01:46:52.581Z,4.34
2022-11-25T01:49:34.809Z,4.51
2022-11-25T01:52:13.240Z,4.58
2022-11-25T01:55:01.888Z,4.66
2022-11-25T01:57:34.962Z,4.73
2022-11-25T02:00:05.698Z,4.72
2022-11-25T02:02:32.608Z,4.79
2022-11-25T02:05:01.640Z,4.79
2022-11-25T02:07:34.882Z,4.82
2022-11-25T02:10:03.581Z,4.79
2022-11-25T02:12:31.050Z,4.84
2022-11-25T02:14:59.546Z,4.90
2022-11-25T02:17:26.263Z,4.89
2022-11-25T02:19:59.272Z,4.92
2022-11-25T02:23:10.078Z,4.88
2022-11-25T02:25:39.621Z,4.89
2022-11-25T02:28:06.253Z,4.88
2022-11-25T02:30:33.509Z,4.87
2022-11-25T02:33:00.965Z,4.74
2022-11-25T02:35:32.148Z,4.84
2022-11-25T02:38:13.351Z,4.81
2022-11-25T02:41:04.555Z,4.77
2022-11-25T02:43:31.246Z,4.75
2022-11-25T02:46:00.469Z,4.74
2022-11-25T02:49:00.838Z,4.72
2022-11-25T02:51:20.496Z,4.68
2022-11-25T02:53:47.490Z,4.69
2022-11-25T02:56:16.004Z,4.69
2022-11-25T02:58:42.862Z,4.69
2022-11-25T03:01:09.726Z,4.73
2022-11-25T03:03:37.865Z,4.79
2022-11-25T03:06:04.496Z,4.81
2022-11-25T03:08:31.219Z,4.80
2022-11-25T03:10:57.754Z,4.75
2022-11-25T03:13:24.464Z,4.66
2022-11-25T03:15:51.026Z,4.59
2022-11-25T03:18:17.639Z,4.56
2022-11-25T03:20:44.141Z,4.44
2022-11-25T03:23:10.704Z,4.56
2022-11-25T03:25:37.257Z,4.60
2022-11-25T03:28:04.763Z,4.66
2022-11-25T03:30:31.623Z,4.56
2022-11-25T03:32:58.197Z,4.70
2022-11-25T03:35:24.726Z,4.70
2022-11-25T03:37:51.349Z,4.68
2022-11-25T03:40:18.262Z,4.62
2022-11-25T03:42:45.101Z,4.73
2022-11-25T03:45:13.614Z,4.72
2022-11-25T03:47:44.213Z,4.66
2022-11-25T03:50:13.118Z,4.69
2022-11-25T03:52:40.111Z,4.58
2022-11-25T03:55:07.372Z,4.69
2022-11-25T03:57:34.143Z,4.69
2022-11-25T04:00:01.999Z,4.68
2022-11-25T04:02:28.658Z,4.63
2022-11-25T04:04:55.243Z,4.73
2022-11-25T04:07:22.072Z,4.75
2022-11-25T04:09:48.656Z,4.73
2022-11-25T04:12:34.080Z,4.75
2022-11-25T04:15:00.579Z,4.77
2022-11-25T04:17:27.113Z,4.79
2022-11-25T04:19:53.721Z,4.83
2022-11-25T04:22:20.295Z,4.87
2022-11-25T04:24:46.888Z,4.87
2022-11-25T04:27:13.451Z,4.86
2022-11-25T04:29:40.044Z,4.82
2022-11-25T04:32:06.687Z,4.80
2022-11-25T04:34:33.415Z,4.83
2022-11-25T04:37:00.081Z,4.88
2022-11-25T04:39:26.594Z,4.89
2022-11-25T04:42:16.152Z,4.91
2022-11-25T04:44:51.960Z,4.92
2022-11-25T04:47:29.810Z,4.92
2022-11-25T04:49:56.458Z,4.88
2022-11-25T04:52:23.285Z,4.87
2022-11-25T04:54:49.854Z,4.78
2022-11-25T04:57:17.020Z,4.70
2022-11-25T04:59:43.890Z,4.85
2022-11-25T05:02:17.088Z,4.91
2022-11-25T05:04:45.397Z,4.82
2022-11-25T05:07:12.482Z,4.94
2022-11-25T05:09:39.379Z,4.83
2022-11-25T05:12:08.025Z,4.97
2022-11-25T05:14:35.896Z,4.93
2022-11-25T05:17:07.010Z,4.92
2022-11-25T05:19:35.933Z,4.85
2022-11-25T05:22:02.541Z,4.93
2022-11-25T05:24:29.087Z,4.84
2022-11-25T05:26:55.799Z,4.92
2022-11-25T05:29:22.473Z,4.78
2022-11-25T05:31:49.049Z,4.97
2022-11-25T05:34:15.827Z,5.04
2022-11-25T05:36:42.312Z,5.05
2022-11-25T05:39:08.895Z,5.10
2022-11-25T05:41:35.467Z,4.93
2022-11-25T05:44:02.143Z,4.98
2022-11-25T05:46:29.049Z,5.09
2022-11-25T05:48:56.678Z,5.03
2022-11-25T05:51:24.398Z,5.08
2022-11-25T05:54:00.830Z,5.11
2022-11-25T05:56:27.450Z,5.11
2022-11-25T05:58:55.009Z,5.01
2022-11-25T06:01:23.353Z,5.11
2022-11-25T06:03:50.095Z,5.04
2022-11-25T06:06:17.623Z,5.08
2022-11-25T06:08:44.665Z,5.08
2022-11-25T06:11:13.769Z,5.11
2022-11-25T06:13:41.290Z,5.14
2022-11-25T06:16:12.948Z,5.16
2022-11-25T06:18:39.869Z,5.12
2022-11-25T06:21:07.684Z,5.20
2022-11-25T06:23:35.208Z,5.08
2022-11-25T06:26:05.846Z,5.24
2022-11-25T06:28:32.298Z,5.25
2022-11-25T06:31:08.927Z,5.26
2022-11-25T06:33:35.679Z,5.30
2022-11-25T06:36:04.116Z,5.38
2022-11-25T06:38:31.261Z,5.39
2022-11-25T06:41:05.509Z,5.32
2022-11-25T06:43:32.793Z,5.26
2022-11-25T06:46:07.689Z,5.24
2022-11-25T06:48:35.257Z,5.25
2022-11-25T06:51:05.329Z,5.25
2022-11-25T06:53:33.106Z,5.29
2022-11-25T06:56:05.648Z,5.33
2022-11-25T06:58:36.385Z,5.23
2022-11-25T07:01:05.803Z,5.26
2022-11-25T07:03:32.690Z,5.37
2022-11-25T07:05:59.919Z,5.41
2022-11-25T07:08:32.305Z,5.36
2022-11-25T07:11:13.271Z,5.47
2022-11-25T07:13:39.975Z,5.51
2022-11-25T07:16:07.080Z,5.53
2022-11-25T07:18:36.724Z,5.57
2022-11-25T07:21:11.372Z,5.53
2022-11-25T07:23:38.333Z,5.54
2022-11-25T07:26:08.010Z,5.54
2022-11-25T07:28:35.819Z,5.59
2022-11-25T07:31:27.590Z,5.41
2022-11-25T07:34:02.869Z,5.59
2022-11-25T07:36:30.526Z,5.60
2022-11-25T07:39:02.716Z,5.64
2022-11-25T07:41:31.382Z,5.69
2022-11-25T07:44:00.595Z,5.68
2022-11-25T07:46:31.313Z,5.70
2022-11-25T07:48:58.867Z,5.74
2022-11-25T07:51:31.967Z,5.78
2022-11-25T07:54:00.721Z,5.69
2022-11-25T07:56:28.422Z,5.79
2022-11-25T07:58:56.435Z,5.62
2022-11-25T08:01:23.330Z,5.82
2022-11-25T08:03:51.163Z,5.81
2022-11-25T08:06:26.065Z,5.78
2022-11-25T08:08:55.424Z,5.79
2022-11-25T08:11:28.118Z,5.80
2022-11-25T08:13:55.086Z,5.78
2022-11-25T08:16:24.099Z,5.78
2022-11-25T08:18:51.156Z,5.72
2022-11-25T08:21:18.167Z,5.69
2022-11-25T08:23:48.633Z,5.66
2022-11-25T08:26:21.843Z,5.61
2022-11-25T08:28:48.780Z,5.53
2022-11-25T08:31:23.753Z,5.65
2022-11-25T08:33:51.322Z,5.68
2022-11-25T08:36:18.583Z,5.58
2022-11-25T08:38:47.497Z,5.67
2022-11-25T08:41:26.123Z,5.67
2022-11-25T08:43:52.839Z,5.63
2022-11-25T08:46:22.306Z,5.59
2022-11-25T08:48:49.217Z,5.66
2022-11-25T08:51:19.746Z,5.76
2022-11-25T08:53:47.462Z,5.68
2022-11-25T08:56:14.922Z,5.76
2022-11-25T08:58:41.437Z,5.67
2022-11-25T09:01:09.054Z,5.83
2022-11-25T09:03:39.638Z,5.83
2022-11-25T09:06:07.652Z,5.84
2022-11-25T09:08:34.432Z,5.77
2022-11-25T09:11:01.069Z,5.79
2022-11-25T09:13:27.781Z,5.79
2022-11-25T09:15:54.532Z,5.81
2022-11-25T09:18:26.004Z,5.81
2022-11-25T09:20:53.865Z,5.85
2022-11-25T09:23:23.287Z,5.80
2022-11-25T09:25:56.720Z,5.78
2022-11-25T09:28:24.606Z,5.80
2022-11-25T09:30:52.193Z,5.81
2022-11-25T09:33:19.861Z,5.80
2022-11-25T09:35:47.407Z,5.87
2022-11-25T09:38:14.491Z,5.92
2022-11-25T09:40:57.175Z,5.97
2022-11-25T09:44:02.442Z,5.99
2022-11-25T09:46:47.282Z,6.10
2022-11-25T09:49:15.003Z,6.14
2022-11-25T09:52:01.951Z,6.22
2022-11-25T09:54:39.979Z,6.28
2022-11-25T09:57:27.032Z,6.16
2022-11-25T10:00:10.984Z,6.20
2022-11-25T10:03:01.256Z,6.50
2022-11-25T10:05:34.630Z,6.39
2022-11-25T10:08:09.294Z,6.52
2022-11-25T10:10:46.471Z,6.53
2022-11-25T10:13:20.435Z,6.46
2022-11-25T10:15:50.355Z,6.73
2022-11-25T10:18:29.849Z,6.65
2022-11-25T10:20:56.417Z,6.22
2022-11-25T10:23:33.978Z,6.84
2022-11-25T10:26:13.387Z,6.82
2022-11-25T10:28:44.481Z,7.06
2022-11-25T10:31:18.585Z,7.17
2022-11-25T10:33:46.745Z,7.30
2022-11-25T10:36:36.673Z,7.32
2022-11-25T10:39:11.321Z,7.61
2022-11-25T10:41:46.657Z,7.83
2022-11-25T10:44:27.108Z,8.14
2022-11-25T10:47:13.981Z,8.41
2022-11-25T10:50:08.387Z,8.37
2022-11-25T10:52:44.412Z,8.42
2022-11-25T10:55:15.172Z,8.38
2022-11-25T10:57:43.011Z,8.29
2022-11-25T11:00:34.852Z,8.39
2022-11-25T11:03:14.529Z,8.50
2022-11-25T11:05:49.425Z,8.58
2022-11-25T11:08:28.126Z,8.64
2022-11-25T11:11:15.970Z,8.67
2022-11-25T11:13:42.764Z,8.71
2022-11-25T11:16:31.921Z,8.64
2022-11-25T11:18:58.741Z,8.75
2022-11-25T11:21:34.524Z,8.54
2022-11-25T11:24:03.494Z,8.16
2022-11-25T11:26:35.860Z,8.33
2022-11-25T11:29:15.208Z,8.44
2022-11-25T11:31:51.445Z,8.54
2022-11-25T11:34:42.929Z,8.83
2022-11-25T11:37:48.162Z,8.89
2022-11-25T11:40:37.249Z,8.94
2022-11-25T11:43:06.415Z,8.99
2022-11-25T11:45:51.618Z,9.02
2022-11-25T11:48:51.537Z,9.05
2022-11-25T11:51:34.638Z,9.01
2022-11-25T11:54:14.051Z,8.93
2022-11-25T11:56:55.282Z,8.84
2022-11-25T11:59:34.830Z,8.84
2022-11-25T12:02:14.563Z,8.83
2022-11-25T12:04:47.350Z,8.69
2022-11-25T12:07:21.284Z,8.61
2022-11-25T12:10:29.608Z,8.52
2022-11-25T12:13:17.478Z,8.54
2022-11-25T12:16:01.732Z,8.53
2022-11-25T12:19:00.767Z,8.70
2022-11-25T12:21:55.196Z,8.78
2022-11-25T12:24:26.897Z,8.69
2022-11-25T12:27:00.743Z,8.51
2022-11-25T12:29:31.424Z,8.37
2022-11-25T12:32:02.731Z,8.40
2022-11-25T12:34:44.524Z,8.41
2022-11-25T12:37:18.016Z,8.41
2022-11-25T12:40:07.539Z,8.42
2022-11-25T12:42:39.307Z,8.49
2022-11-25T12:45:22.406Z,8.64
2022-11-25T12:47:49.276Z,8.70
2022-11-25T12:50:20.825Z,8.79
2022-11-25T12:53:02.589Z,8.79
2022-11-25T12:55:32.028Z,8.73
2022-11-25T12:58:20.213Z,8.69
2022-11-25T13:01:11.348Z,8.73
2022-11-25T13:04:15.665Z,8.78
2022-11-25T13:06:59.516Z,8.88
2022-11-25T13:09:54.052Z,8.98
2022-11-25T13:12:54.941Z,8.99
2022-11-25T13:15:29.575Z,9.02
2022-11-25T13:18:04.040Z,9.01
2022-11-25T13:20:30.627Z,9.03
2022-11-25T13:23:08.020Z,9.07
2022-11-25T13:25:36.220Z,9.09
2022-11-25T13:28:05.163Z,8.94
2022-11-25T13:30:31.718Z,9.08
2022-11-25T13:33:19.287Z,9.09
2022-11-25T13:35:52.390Z,9.03
2022-11-25T13:38:35.215Z,9.09
2022-11-25T13:41:23.943Z,9.11
2022-11-25T13:44:07.509Z,9.11
2022-11-25T13:46:42.597Z,9.18
2022-11-25T13:49:51.280Z,9.19
2022-11-25T13:52:17.751Z,9.12
2022-11-25T13:54:50.259Z,9.31
2022-11-25T13:57:32.580Z,9.41
2022-11-25T14:00:01.647Z,9.36
2022-11-25T14:02:45.717Z,9.46
2022-11-25T14:05:43.154Z,9.42
2022-11-25T14:08:24.101Z,9.59
2022-11-25T14:11:11.578Z,9.60
2022-11-25T14:13:57.726Z,9.64
2022-11-25T14:16:53.071Z,9.66
2022-11-25T14:19:57.463Z,9.67
2022-11-25T14:23:03.928Z,9.65
2022-11-25T14:25:56.580Z,9.62
2022-11-25T14:29:15.791Z,9.55
2022-11-25T14:31:49.101Z,9.53
2022-11-25T14:34:32.907Z,9.55
2022-11-25T14:37:13.739Z,9.58
2022-11-25T14:40:01.901Z,9.60
2022-11-25T14:42:43.931Z,9.53
2022-11-25T14:45:30.842Z,9.55
2022-11-25T14:47:58.062Z,9.57
2022-11-25T14:50:40.770Z,9.57
2022-11-25T14:53:14.776Z,9.41
2022-11-25T14:55:55.670Z,9.53
2022-11-25T14:58:24.301Z,9.50
2022-11-25T15:01:02.663Z,9.47
2022-11-25T15:03:29.468Z,9.46
2022-11-25T15:08:44.578Z,9.39
2022-11-25T15:11:20.008Z,9.41
2022-11-25T15:13:55.017Z,9.39
2022-11-25T15:16:25.186Z,9.33
2022-11-25T15:18:52.715Z,9.23
2022-11-25T15:21:27.444Z,9.25
2022-11-25T15:23:54.050Z,9.22
2022-11-25T15:26:32.070Z,9.14
2022-11-25T15:29:10.242Z,9.09
2022-11-25T15:31:38.952Z,9.03
2022-11-25T15:34:10.592Z,8.97
2022-11-25T15:36:37.242Z,8.91
2022-11-25T15:39:17.701Z,8.84
2022-11-25T15:41:47.213Z,8.75
2022-11-25T15:44:23.924Z,8.70
2022-11-25T15:47:00.719Z,8.77
2022-11-25T15:49:28.224Z,8.76
2022-11-25T15:52:06.124Z,8.75
2022-11-25T15:54:40.261Z,8.76
2022-11-25T15:57:21.763Z,8.77
2022-11-25T15:59:55.701Z,8.74
2022-11-25T16:02:43.534Z,8.76
2022-11-25T16:05:15.402Z,8.77
2022-11-25T16:07:50.823Z,8.75
2022-11-25T16:10:22.263Z,8.73
2022-11-25T16:13:20.907Z,8.72
2022-11-25T16:15:59.672Z,8.75
2022-11-25T16:18:56.200Z,8.72
2022-11-25T16:21:24.398Z,8.74
2022-11-25T16:23:56.684Z,8.75
2022-11-25T16:26:33.595Z,8.64
2022-11-25T16:29:02.320Z,8.75
2022-11-25T16:31:28.888Z,8.83
2022-11-25T16:34:09.618Z,8.84
2022-11-25T16:36:35.961Z,8.85
2022-11-25T16:39:02.457Z,8.84
2022-11-25T16:41:29.935Z,8.84
2022-11-25T16:44:00.866Z,8.84
2022-11-25T16:46:30.177Z,8.85
2022-11-25T16:48:56.813Z,8.79
2022-11-25T16:51:25.095Z,8.79
2022-11-25T16:53:51.620Z,8.72
2022-11-25T16:56:24.868Z,8.71
2022-11-25T16:58:51.442Z,8.68
2022-11-25T17:01:20.135Z,8.66
2022-11-25T17:03:46.808Z,8.62
2022-11-25T17:06:21.453Z,8.48
2022-11-25T17:08:48.670Z,8.61
2022-11-25T17:11:22.065Z,8.62
2022-11-25T17:13:51.271Z,8.62
2022-11-25T17:16:20.956Z,8.64
2022-11-25T17:18:48.768Z,8.57
2022-11-25T17:21:17.026Z,8.60
2022-11-25T17:23:45.127Z,8.52
2022-11-25T17:26:20.182Z,8.54
2022-11-25T17:29:11.462Z,8.51
2022-11-25T17:31:38.943Z,8.51
2022-11-25T17:34:05.783Z,8.48
2022-11-25T17:36:32.572Z,8.50
2022-11-25T17:38:59.299Z,8.48
2022-11-25T17:41:28.686Z,8.48
2022-11-25T17:43:55.691Z,8.45
2022-11-25T17:46:22.311Z,8.47
2022-11-25T17:48:49.013Z,8.40
2022-11-25T17:51:15.840Z,8.38
2022-11-25T17:53:42.461Z,8.39
2022-11-25T17:56:25.923Z,8.38
2022-11-25T17:58:53.153Z,8.37
2022-11-25T18:01:20.304Z,8.30
2022-11-25T18:03:49.421Z,8.35
2022-11-25T18:06:16.289Z,8.33
2022-11-25T18:08:43.190Z,8.30
2022-11-25T18:11:17.490Z,8.27
2022-11-25T18:13:45.896Z,8.15
2022-11-25T18:16:14.843Z,8.23
2022-11-25T18:18:41.694Z,8.28
2022-11-25T18:21:09.288Z,8.29
2022-11-25T18:23:36.144Z,8.33
2022-11-25T18:26:02.867Z,8.26
2022-11-25T18:28:31.070Z,8.36
2022-11-25T18:31:02.736Z,8.34
2022-11-25T18:33:30.135Z,8.33
2022-11-25T18:35:57.246Z,8.21
2022-11-25T18:38:24.013Z,8.30
2022-11-25T18:40:53.845Z,8.29
2022-11-25T18:43:25.014Z,8.32
2022-11-25T18:45:53.493Z,8.31
2022-11-25T18:48:23.168Z,8.32
2022-11-25T18:50:51.799Z,8.19
2022-11-25T18:53:18.441Z,8.23
2022-11-25T18:55:46.454Z,8.28
2022-11-25T18:58:19.687Z,8.08
2022-11-25T19:00:51.147Z,8.20
2022-11-25T19:03:21.859Z,8.22
2022-11-25T19:05:49.089Z,8.21
2022-11-25T19:08:18.850Z,8.12
2022-11-25T19:10:47.040Z,8.15
2022-11-25T19:13:36.754Z,8.14
2022-11-25T19:16:07.534Z,8.12
2022-11-25T19:18:35.099Z,8.12
2022-11-25T19:21:01.848Z,8.09
2022-11-25T19:23:29.069Z,8.08
2022-11-25T19:26:02.054Z,7.97
2022-11-25T19:28:30.553Z,7.90
2022-11-25T19:31:03.226Z,8.07
2022-11-25T19:33:36.729Z,8.07
2022-11-25T19:36:04.066Z,8.12
2022-11-25T19:38:32.853Z,8.09
2022-11-25T19:40:59.501Z,8.13
2022-11-25T19:43:29.544Z,8.21
2022-11-25T19:45:57.657Z,8.25
2022-11-25T19:48:27.210Z,8.09
2022-11-25T19:50:59.548Z,8.25
2022-11-25T19:53:33.210Z,8.23
2022-11-25T19:56:04.009Z,8.18
2022-11-25T19:58:31.138Z,8.19
2022-11-25T20:01:01.884Z,8.09
2022-11-25T20:03:31.134Z,8.22
2022-11-25T20:05:58.440Z,8.19
2022-11-25T20:08:27.718Z,8.18
2022-11-25T20:10:55.242Z,8.31
2022-11-25T20:13:26.241Z,8.29
2022-11-25T20:15:54.883Z,8.31
2022-11-25T20:18:24.223Z,8.34
2022-11-25T20:20:58.371Z,8.37
2022-11-25T20:23:29.718Z,8.26
2022-11-25T20:25:56.321Z,8.37
2022-11-25T20:28:25.697Z,8.38
2022-11-25T20:30:53.508Z,8.34
2022-11-25T20:33:24.257Z,8.35
2022-11-25T20:35:53.634Z,8.31
2022-11-25T20:38:28.780Z,8.25
2022-11-25T20:40:57.729Z,8.23
2022-11-25T20:43:39.578Z,8.16
2022-11-25T20:46:12.316Z,8.06
2022-11-25T20:48:39.174Z,8.03
2022-11-25T20:51:17.440Z,7.95
2022-11-25T20:53:50.873Z,7.90
2022-11-25T20:56:21.667Z,7.93
2022-11-25T20:58:51.137Z,7.92
2022-11-25T21:01:22.962Z,7.91
2022-11-25T21:03:50.869Z,7.92
2022-11-25T21:06:40.965Z,7.87
2022-11-25T21:09:20.645Z,7.83
2022-11-25T21:11:49.831Z,7.75
2022-11-25T21:14:20.289Z,7.68
2022-11-25T21:16:49.214Z,7.64
2022-11-25T21:19:23.336Z,7.61
2022-11-25T21:21:55.518Z,7.59
2022-11-25T21:24:43.798Z,7.60
2022-11-25T21:27:17.044Z,7.59
2022-11-25T21:29:49.245Z,7.57
2022-11-25T21:32:24.574Z,7.54
2022-11-25T21:34:52.045Z,7.48
2022-11-25T21:37:28.720Z,7.40
2022-11-25T21:39:58.023Z,7.29
2022-11-25T21:42:25.399Z,7.30
2022-11-25T21:44:53.446Z,7.29
2022-11-25T21:47:23.892Z,7.21
2022-11-25T21:49:51.256Z,7.04
2022-11-25T21:52:19.083Z,7.17
2022-11-25T21:54:46.077Z,7.01
2022-11-25T21:57:26.278Z,7.04
2022-11-25T21:59:53.051Z,7.09
2022-11-25T22:02:24.975Z,6.97
2022-11-25T22:04:52.364Z,7.12
2022-11-25T22:07:19.043Z,7.09
2022-11-25T22:09:45.723Z,7.07
2022-11-25T22:12:32.616Z,6.98
2022-11-25T22:15:06.856Z,6.97
2022-11-25T22:17:33.609Z,6.99
2022-11-25T22:20:00.209Z,6.97
2022-11-25T22:22:27.751Z,6.94
2022-11-25T22:24:54.337Z,6.92
2022-11-25T22:27:24.239Z,6.84
2022-11-25T22:29:51.799Z,6.81
2022-11-25T22:32:18.992Z,6.68
2022-11-25T22:34:46.002Z,6.81
2022-11-25T22:37:22.710Z,6.88
2022-11-25T22:39:49.582Z,6.88
2022-11-25T22:42:28.299Z,6.93
2022-11-25T22:44:57.346Z,6.74
2022-11-25T22:47:42.671Z,6.91
2022-11-25T22:50:20.206Z,6.91
2022-11-25T22:52:46.946Z,6.82
2022-11-25T22:55:19.923Z,6.76
2022-11-25T22:57:47.110Z,6.73
2022-11-25T23:00:21.202Z,6.71
2022-11-25T23:02:48.903Z,6.74
2022-11-25T23:05:36.449Z,6.55
2022-11-25T23:08:12.403Z,6.68
2022-11-25T23:10:39.068Z,6.63
2022-11-25T23:13:05.627Z,6.67
2022-11-25T23:15:32.236Z,6.64
2022-11-25T23:18:00.769Z,6.66
2022-11-25T23:20:31.711Z,6.66
2022-11-25T23:23:02.584Z,6.53
2022-11-25T23:25:29.089Z,6.64
2022-11-25T23:27:55.709Z,6.64
2022-11-25T23:30:23.364Z,6.68
2022-11-25T23:32:52.981Z,6.51
2022-11-25T23:35:25.124Z,6.69
2022-11-25T23:37:56.528Z,6.63
2022-11-25T23:40:24.567Z,6.53
2022-11-25T23:42:51.525Z,6.41
2022-11-25T23:45:20.895Z,6.48
2022-11-25T23:47:50.022Z,6.46
2022-11-25T23:50:30.223Z,6.52
2022-11-25T23:53:01.254Z,6.53
2022-11-25T23:55:32.289Z,6.48
2022-11-25T23:58:01.470Z,6.46
