createdAt,value
2022-10-19T00:05:17.103Z,9.41
2022-10-19T00:15:18.521Z,9.33
2022-10-19T00:25:19.868Z,9.21
2022-10-19T00:35:21.428Z,9.09
2022-10-19T00:45:22.768Z,8.91
2022-10-19T00:55:25.611Z,8.87
2022-10-19T01:05:27.532Z,8.58
2022-10-19T01:15:37.966Z,8.53
2022-10-19T01:25:58.204Z,8.49
2022-10-19T01:36:21.458Z,8.25
2022-10-19T01:46:33.428Z,8.12
2022-10-19T01:56:37.931Z,8.02
2022-10-19T02:06:40.237Z,7.94
2022-10-19T02:16:59.228Z,7.89
2022-10-19T02:27:04.601Z,7.72
2022-10-19T02:37:06.430Z,7.68
2022-10-19T02:47:16.985Z,7.60
2022-10-19T02:57:21.869Z,7.45
2022-10-19T03:07:23.330Z,7.46
2022-10-19T03:17:24.723Z,7.40
2022-10-19T03:27:26.156Z,7.57
2022-10-19T03:37:27.639Z,7.51
2022-10-19T03:47:29.229Z,7.54
2022-10-19T03:57:30.632Z,7.51
2022-10-19T04:07:32.419Z,7.80
2022-10-19T04:17:34.207Z,7.88
2022-10-19T04:27:36.085Z,8.08
2022-10-19T04:37:37.731Z,8.12
2022-10-19T04:47:39.261Z,8.09
2022-10-19T04:57:40.683Z,8.20
2022-10-19T05:07:42.098Z,8.19
2022-10-19T05:17:43.547Z,8.29
2022-10-19T05:27:44.972Z,8.08
2022-10-19T05:37:46.500Z,8.11
2022-10-19T05:47:48.192Z,8.43
2022-10-19T05:57:49.964Z,8.33
2022-10-19T06:07:51.316Z,8.19
2022-10-19T06:17:52.757Z,8.22
2022-10-19T06:27:54.652Z,8.17
2022-10-19T06:37:57.631Z,8.09
2022-10-19T06:48:04.959Z,8.21
2022-10-19T06:58:09.388Z,8.31
2022-10-19T07:08:10.960Z,8.33
2022-10-19T07:18:12.607Z,8.56
2022-10-19T07:28:13.980Z,8.54
2022-10-19T07:38:15.449Z,8.67
2022-10-19T07:48:16.843Z,8.89
2022-10-19T07:58:18.269Z,9.11
2022-10-19T08:08:19.641Z,9.41
2022-10-19T08:18:22.948Z,9.52
2022-10-19T08:28:24.387Z,9.71
2022-10-19T08:38:25.941Z,9.89
2022-10-19T08:48:33.900Z,10.07
2022-10-19T09:10:24.799Z,10.49
2022-10-19T09:20:32.370Z,10.61
2022-10-19T09:30:38.088Z,10.72
2022-10-19T09:40:39.489Z,11.00
2022-10-19T09:50:43.844Z,11.09
2022-10-19T10:00:47.645Z,11.32
2022-10-19T10:11:09.306Z,11.46
2022-10-19T10:21:10.603Z,11.62
2022-10-19T10:31:11.978Z,11.80
2022-10-19T10:41:22.979Z,11.85
2022-10-19T10:51:49.201Z,12.08
2022-10-19T11:02:03.369Z,12.39
2022-10-19T11:12:12.271Z,12.47
2022-10-19T11:23:04.346Z,12.61
2022-10-19T11:33:13.126Z,12.83
2022-10-19T11:43:23.496Z,12.92
2022-10-19T11:54:14.629Z,12.90
2022-10-19T12:04:35.558Z,13.00
2022-10-19T12:14:40.619Z,13.14
2022-10-19T12:24:42.042Z,13.35
2022-10-19T12:34:52.739Z,13.53
2022-10-19T12:45:13.570Z,13.55
2022-10-19T12:55:14.853Z,13.76
2022-10-19T13:05:21.222Z,13.66
2022-10-19T13:15:34.982Z,13.74
2022-10-19T13:25:37.721Z,13.92
2022-10-19T13:35:39.146Z,13.94
2022-10-19T13:45:42.594Z,13.84
2022-10-19T13:56:04.663Z,13.87
2022-10-19T14:06:26.096Z,14.01
2022-10-19T14:16:29.751Z,13.89
2022-10-19T14:26:31.105Z,13.92
2022-10-19T14:36:44.876Z,13.97
2022-10-19T14:46:48.244Z,13.99
2022-10-19T14:56:55.382Z,13.95
2022-10-19T15:06:59.087Z,13.96
2022-10-19T15:17:02.484Z,13.91
2022-10-19T15:27:18.153Z,13.91
2022-10-19T15:37:24.054Z,13.95
2022-10-19T15:47:26.755Z,13.87
2022-10-19T15:57:37.694Z,13.83
2022-10-19T16:07:40.871Z,13.76
2022-10-19T16:17:43.900Z,13.69
2022-10-19T16:27:45.250Z,13.56
2022-10-19T16:37:46.590Z,13.43
2022-10-19T16:47:50.111Z,13.32
2022-10-19T16:57:52.550Z,13.19
2022-10-19T17:07:53.930Z,13.09
2022-10-19T17:17:57.274Z,13.00
2022-10-19T17:27:58.606Z,12.84
2022-10-19T17:37:59.943Z,12.75
2022-10-19T17:48:01.278Z,12.62
2022-10-19T17:58:02.716Z,12.51
2022-10-19T18:08:04.142Z,12.38
2022-10-19T18:18:05.454Z,12.25
2022-10-19T18:28:06.881Z,12.26
2022-10-19T18:38:08.298Z,12.16
2022-10-19T18:48:09.608Z,12.03
2022-10-19T18:58:11.876Z,11.91
2022-10-19T19:08:13.214Z,11.80
2022-10-19T19:18:14.619Z,11.70
2022-10-19T19:28:16.107Z,11.56
2022-10-19T19:38:17.810Z,11.45
2022-10-19T19:48:19.135Z,11.32
2022-10-19T19:58:20.511Z,11.14
2022-10-19T20:08:21.920Z,11.06
2022-10-19T20:18:23.231Z,10.92
2022-10-19T20:28:25.975Z,10.82
2022-10-19T20:38:27.587Z,10.75
2022-10-19T20:48:29.359Z,10.60
2022-10-19T20:58:31.445Z,10.53
2022-10-19T21:08:34.999Z,10.38
2022-10-19T21:18:36.352Z,10.38
2022-10-19T21:28:38.380Z,10.28
2022-10-19T21:38:40.895Z,10.07
2022-10-19T21:48:43.057Z,9.91
2022-10-19T21:58:45.971Z,9.93
2022-10-19T22:08:47.500Z,9.81
2022-10-19T22:18:49.445Z,9.73
2022-10-19T22:28:51.433Z,9.66
2022-10-19T22:38:52.774Z,9.58
2022-10-19T22:48:54.237Z,9.49
2022-10-19T22:59:00.005Z,9.45
2022-10-19T23:09:01.423Z,9.45
2022-10-19T23:19:02.891Z,9.44
2022-10-19T23:29:04.255Z,9.31
2022-10-19T23:39:06.422Z,9.21
2022-10-19T23:49:07.775Z,9.18
2022-10-19T23:59:09.682Z,8.96
