createdAt,value
2023-04-15T00:02:00.214Z,6.20
2023-04-15T00:04:28.480Z,6.20
2023-04-15T00:06:57.672Z,5.50
2023-04-15T00:09:25.789Z,6.00
2023-04-15T00:11:54.525Z,6.10
2023-04-15T00:14:28.223Z,5.70
2023-04-15T00:16:57.473Z,5.60
2023-04-15T00:19:26.025Z,5.00
2023-04-15T00:21:58.892Z,6.00
2023-04-15T00:24:27.006Z,5.20
2023-04-15T00:26:55.046Z,5.50
2023-04-15T00:29:29.955Z,5.20
2023-04-15T00:31:58.607Z,5.40
2023-04-15T00:34:29.105Z,5.10
2023-04-15T00:36:57.341Z,5.60
2023-04-15T00:39:25.653Z,5.30
2023-04-15T00:41:54.317Z,5.80
2023-04-15T00:44:23.203Z,5.40
2023-04-15T00:46:53.856Z,5.40
2023-04-15T00:49:24.454Z,5.70
2023-04-15T00:51:53.252Z,6.00
2023-04-15T00:54:21.758Z,4.90
2023-04-15T00:56:51.869Z,4.80
2023-04-15T00:59:23.505Z,4.90
2023-04-15T01:01:52.437Z,4.90
2023-04-15T01:04:21.646Z,4.60
2023-04-15T01:06:49.729Z,4.50
2023-04-15T01:09:20.277Z,5.10
2023-04-15T01:11:51.149Z,5.30
2023-04-15T01:14:20.231Z,5.30
2023-04-15T01:16:50.980Z,5.90
2023-04-15T01:19:19.008Z,5.60
2023-04-15T01:21:47.140Z,5.40
2023-04-15T01:24:16.728Z,6.70
2023-04-15T01:26:49.018Z,6.20
2023-04-15T01:29:19.292Z,6.30
2023-04-15T01:31:53.958Z,6.20
2023-04-15T01:34:22.525Z,5.70
2023-04-15T01:36:55.760Z,5.40
2023-04-15T01:39:25.237Z,5.70
2023-04-15T01:41:55.244Z,6.00
2023-04-15T01:44:25.921Z,5.60
2023-04-15T01:46:54.673Z,5.20
2023-04-15T01:49:22.616Z,5.30
2023-04-15T01:51:51.148Z,5.60
2023-04-15T01:54:19.168Z,5.30
2023-04-15T01:56:48.870Z,5.10
2023-04-15T01:59:17.195Z,7.60
2023-04-15T02:01:48.988Z,6.30
2023-04-15T02:04:18.175Z,5.20
2023-04-15T02:06:46.441Z,5.30
2023-04-15T02:09:16.179Z,5.60
2023-04-15T02:11:47.613Z,7.00
2023-04-15T02:14:16.381Z,6.20
2023-04-15T02:16:45.965Z,6.10
2023-04-15T02:19:18.372Z,6.10
2023-04-15T02:21:47.533Z,6.20
2023-04-15T02:24:18.268Z,5.80
2023-04-15T02:26:47.282Z,6.60
2023-04-15T02:29:17.712Z,5.80
2023-04-15T02:31:45.889Z,7.00
2023-04-15T02:34:22.593Z,6.40
2023-04-15T02:36:55.160Z,6.20
2023-04-15T02:39:23.364Z,6.20
2023-04-15T02:41:59.209Z,6.20
2023-04-15T02:44:27.650Z,6.00
2023-04-15T02:46:59.097Z,5.80
2023-04-15T02:49:29.976Z,5.70
2023-04-15T02:52:00.087Z,5.60
2023-04-15T02:54:32.635Z,6.20
2023-04-15T02:57:01.145Z,6.20
2023-04-15T02:59:29.803Z,6.50
2023-04-15T03:02:01.685Z,6.10
2023-04-15T03:04:31.014Z,6.20
2023-04-15T03:07:03.543Z,6.90
2023-04-15T03:09:34.201Z,6.40
2023-04-15T03:12:03.301Z,7.70
2023-04-15T03:14:32.614Z,7.20
2023-04-15T03:17:05.493Z,7.80
2023-04-15T03:19:35.749Z,7.90
2023-04-15T03:22:09.276Z,8.10
2023-04-15T03:24:37.840Z,8.00
2023-04-15T03:27:08.114Z,7.00
2023-04-15T03:29:36.299Z,7.70
2023-04-15T03:32:07.205Z,7.00
2023-04-15T03:34:36.221Z,8.00
2023-04-15T03:37:07.999Z,6.60
2023-04-15T03:39:39.342Z,6.70
2023-04-15T03:42:07.442Z,7.50
2023-04-15T03:44:39.982Z,7.30
2023-04-15T03:47:08.764Z,7.30
2023-04-15T03:49:37.347Z,8.00
2023-04-15T03:52:05.709Z,7.60
2023-04-15T03:54:36.267Z,7.10
2023-04-15T03:57:08.979Z,6.90
2023-04-15T03:59:37.620Z,6.70
2023-04-15T04:02:05.958Z,6.70
2023-04-15T04:04:34.428Z,6.70
2023-04-15T04:07:03.035Z,7.00
2023-04-15T04:09:31.781Z,7.20
2023-04-15T04:11:59.911Z,7.20
2023-04-15T04:14:30.893Z,7.20
2023-04-15T04:16:59.567Z,7.20
2023-04-15T04:19:27.666Z,6.60
2023-04-15T04:21:57.053Z,7.10
2023-04-15T04:24:25.092Z,6.90
2023-04-15T04:26:53.196Z,7.00
2023-04-15T04:31:56.203Z,7.60
2023-04-15T04:34:27.757Z,7.50
2023-04-15T04:36:55.934Z,7.50
2023-04-15T04:39:25.112Z,7.30
2023-04-15T04:41:53.203Z,7.10
2023-04-15T04:44:21.232Z,6.60
2023-04-15T04:46:49.358Z,7.00
2023-04-15T04:49:17.404Z,6.60
2023-04-15T04:51:49.042Z,6.30
2023-04-15T04:54:17.969Z,6.70
2023-04-15T04:56:48.470Z,6.60
2023-04-15T04:59:19.444Z,6.90
2023-04-15T05:01:48.224Z,6.70
2023-04-15T05:04:16.420Z,6.20
2023-04-15T05:06:46.044Z,6.50
2023-04-15T05:09:16.717Z,6.40
2023-04-15T05:11:44.758Z,6.80
2023-04-15T05:14:13.610Z,7.10
2023-04-15T05:16:56.947Z,6.20
2023-04-15T05:19:25.176Z,8.40
2023-04-15T05:21:53.115Z,7.80
2023-04-15T05:24:21.548Z,7.30
2023-04-15T05:26:49.705Z,7.20
2023-04-15T05:29:17.706Z,7.70
2023-04-15T05:31:45.749Z,7.60
2023-04-15T05:34:17.546Z,7.40
2023-04-15T05:36:45.508Z,7.80
2023-04-15T05:39:13.859Z,7.00
2023-04-15T05:41:41.878Z,7.00
2023-04-15T05:44:11.071Z,7.20
2023-04-15T05:46:41.914Z,6.60
2023-04-15T05:49:10.273Z,7.00
2023-04-15T05:51:38.343Z,8.00
2023-04-15T05:54:11.429Z,7.30
2023-04-15T05:56:40.638Z,7.00
2023-04-15T05:59:10.913Z,7.50
2023-04-15T06:01:45.457Z,7.30
2023-04-15T06:04:13.507Z,7.40
2023-04-15T06:06:42.217Z,7.50
2023-04-15T06:09:10.419Z,7.40
2023-04-15T06:11:45.728Z,6.90
2023-04-15T06:14:14.206Z,7.00
2023-04-15T06:16:42.586Z,7.00
2023-04-15T06:19:11.709Z,7.50
2023-04-15T06:21:40.145Z,7.10
2023-04-15T06:24:08.263Z,7.10
2023-04-15T06:26:39.177Z,7.50
2023-04-15T06:29:07.202Z,6.50
2023-04-15T06:31:37.598Z,7.30
2023-04-15T06:34:06.470Z,6.50
2023-04-15T06:36:36.834Z,6.50
2023-04-15T06:39:12.060Z,5.70
2023-04-15T06:41:41.668Z,6.40
2023-04-15T06:44:09.739Z,6.20
2023-04-15T06:46:39.442Z,5.70
2023-04-15T06:49:07.579Z,5.40
2023-04-15T06:51:36.115Z,5.90
2023-04-15T06:54:06.413Z,5.50
2023-04-15T06:56:36.969Z,5.00
2023-04-15T06:59:04.942Z,5.80
2023-04-15T07:01:35.180Z,6.10
2023-04-15T07:04:06.401Z,5.10
2023-04-15T07:06:35.739Z,5.70
2023-04-15T07:09:05.758Z,6.20
2023-04-15T07:11:34.404Z,6.60
2023-04-15T07:14:02.767Z,6.10
2023-04-15T07:16:35.783Z,5.60
2023-04-15T07:19:04.420Z,4.90
2023-04-15T07:21:33.647Z,5.10
2023-04-15T07:24:04.165Z,4.80
2023-04-15T07:26:32.546Z,5.10
2023-04-15T07:29:01.559Z,5.60
2023-04-15T07:31:29.962Z,5.10
2023-04-15T07:33:58.723Z,6.00
2023-04-15T07:36:27.369Z,5.00
2023-04-15T07:38:55.508Z,5.20
2023-04-15T07:41:26.720Z,5.20
2023-04-15T07:43:56.065Z,5.10
2023-04-15T07:46:24.878Z,4.40
2023-04-15T07:48:56.270Z,5.50
2023-04-15T07:51:30.033Z,4.70
2023-04-15T07:53:59.575Z,5.50
2023-04-15T07:56:27.959Z,5.60
2023-04-15T07:58:56.786Z,5.40
2023-04-15T08:01:26.876Z,5.80
2023-04-15T08:03:55.545Z,6.40
2023-04-15T08:06:28.061Z,5.50
2023-04-15T08:08:56.410Z,6.00
2023-04-15T08:11:25.068Z,5.80
2023-04-15T08:13:53.496Z,4.50
2023-04-15T08:16:25.450Z,4.60
2023-04-15T08:18:58.512Z,4.00
2023-04-15T08:21:28.133Z,4.60
2023-04-15T08:23:56.620Z,5.20
2023-04-15T08:26:25.560Z,4.80
2023-04-15T08:28:56.657Z,4.70
2023-04-15T08:31:26.677Z,5.00
2023-04-15T08:34:00.512Z,5.00
2023-04-15T08:36:33.801Z,4.40
2023-04-15T08:39:02.345Z,4.80
2023-04-15T08:41:55.250Z,4.90
2023-04-15T08:44:24.205Z,4.30
2023-04-15T08:46:52.688Z,4.20
2023-04-15T08:49:20.798Z,4.20
2023-04-15T08:51:50.958Z,4.30
2023-04-15T08:54:25.848Z,4.50
2023-04-15T08:56:54.049Z,4.10
2023-04-15T08:59:24.958Z,4.40
2023-04-15T09:01:55.515Z,4.20
2023-04-15T09:04:23.551Z,3.80
2023-04-15T09:06:53.761Z,4.50
2023-04-15T09:09:22.826Z,5.40
2023-04-15T09:11:51.642Z,4.00
2023-04-15T09:14:19.639Z,4.60
2023-04-15T09:16:59.016Z,5.20
2023-04-15T09:19:27.535Z,5.70
2023-04-15T09:21:58.798Z,5.30
2023-04-15T09:24:37.472Z,4.40
2023-04-15T09:27:06.431Z,5.00
2023-04-15T09:29:34.746Z,5.00
2023-04-15T09:32:13.394Z,5.20
2023-04-15T09:34:42.006Z,5.60
2023-04-15T09:37:11.328Z,5.60
2023-04-15T09:39:52.267Z,5.10
2023-04-15T09:42:26.976Z,5.20
2023-04-15T09:44:55.197Z,5.60
2023-04-15T09:47:30.490Z,5.50
2023-04-15T09:49:59.413Z,5.30
2023-04-15T09:52:28.939Z,5.40
2023-04-15T09:54:58.518Z,5.30
2023-04-15T09:57:34.343Z,5.70
2023-04-15T10:00:08.881Z,5.30
2023-04-15T10:02:40.757Z,5.20
2023-04-15T10:05:11.174Z,5.60
2023-04-15T10:07:43.172Z,5.40
2023-04-15T10:10:11.695Z,5.70
2023-04-15T10:12:41.622Z,5.70
2023-04-15T10:15:14.833Z,5.50
2023-04-15T10:17:46.624Z,4.90
2023-04-15T10:20:15.024Z,5.70
2023-04-15T10:22:43.168Z,5.60
2023-04-15T10:25:14.232Z,5.50
2023-04-15T10:27:45.078Z,4.60
2023-04-15T10:30:13.151Z,5.90
2023-04-15T10:32:43.328Z,5.90
2023-04-15T10:35:14.152Z,5.50
2023-04-15T10:37:42.575Z,4.80
2023-04-15T10:40:30.182Z,5.60
2023-04-15T10:42:59.692Z,5.10
2023-04-15T10:45:28.887Z,5.40
2023-04-15T10:47:57.850Z,5.80
2023-04-15T10:50:26.779Z,5.70
2023-04-15T10:52:54.874Z,5.60
2023-04-15T10:55:32.484Z,5.60
2023-04-15T10:58:01.130Z,5.60
2023-04-15T11:00:32.204Z,5.60
2023-04-15T11:03:11.233Z,5.70
2023-04-15T11:05:43.245Z,5.40
2023-04-15T11:08:12.753Z,6.20
2023-04-15T11:10:41.232Z,6.00
2023-04-15T11:13:12.306Z,5.30
2023-04-15T11:15:47.253Z,5.90
2023-04-15T11:18:26.384Z,6.30
2023-04-15T11:20:59.332Z,5.80
2023-04-15T11:23:36.921Z,5.60
2023-04-15T11:26:09.369Z,5.80
2023-04-15T11:28:47.894Z,5.30
2023-04-15T11:31:18.107Z,5.60
2023-04-15T11:33:56.673Z,6.20
2023-04-15T11:36:28.897Z,5.10
2023-04-15T11:38:59.078Z,6.50
2023-04-15T11:41:27.459Z,6.00
2023-04-15T11:43:55.661Z,6.10
2023-04-15T11:46:29.743Z,6.10
2023-04-15T11:48:57.663Z,6.30
2023-04-15T11:51:25.666Z,5.30
2023-04-15T11:53:54.968Z,5.40
2023-04-15T11:56:25.814Z,5.50
2023-04-15T11:58:57.215Z,6.40
2023-04-15T12:01:45.116Z,6.70
2023-04-15T12:04:14.966Z,6.70
2023-04-15T12:06:43.164Z,6.40
2023-04-15T12:09:18.115Z,5.70
2023-04-15T12:11:59.822Z,5.70
2023-04-15T12:14:32.065Z,6.50
2023-04-15T12:17:04.925Z,7.20
2023-04-15T12:19:43.094Z,6.30
2023-04-15T12:22:13.076Z,6.60
2023-04-15T12:24:44.154Z,6.60
2023-04-15T12:27:12.614Z,7.20
2023-04-15T12:29:42.134Z,7.40
2023-04-15T12:32:14.421Z,7.20
2023-04-15T12:34:53.265Z,6.20
2023-04-15T12:37:21.596Z,6.60
2023-04-15T12:39:50.041Z,7.20
2023-04-15T12:42:18.509Z,7.20
2023-04-15T12:44:47.086Z,6.60
2023-04-15T12:47:15.465Z,7.20
2023-04-15T12:49:43.473Z,6.90
2023-04-15T12:52:11.878Z,6.30
2023-04-15T12:54:39.882Z,6.30
2023-04-15T12:57:08.015Z,6.60
2023-04-15T12:59:36.551Z,6.20
2023-04-15T13:02:04.809Z,6.50
2023-04-15T13:04:33.481Z,5.60
2023-04-15T13:07:02.279Z,6.30
2023-04-15T13:09:31.337Z,6.60
2023-04-15T13:12:01.111Z,6.80
2023-04-15T13:14:29.949Z,6.30
2023-04-15T13:17:00.883Z,6.60
2023-04-15T13:19:28.917Z,6.60
2023-04-15T13:21:57.017Z,5.80
2023-04-15T13:24:28.210Z,6.30
2023-04-15T13:26:57.296Z,7.00
2023-04-15T13:29:25.872Z,6.50
2023-04-15T13:31:53.880Z,6.00
2023-04-15T13:34:24.422Z,6.50
2023-04-15T13:36:52.497Z,6.50
2023-04-15T13:39:21.234Z,5.90
2023-04-15T13:41:49.379Z,5.80
2023-04-15T13:44:17.527Z,6.10
2023-04-15T13:46:47.293Z,5.80
2023-04-15T13:49:15.422Z,5.80
2023-04-15T13:51:43.531Z,5.90
2023-04-15T13:54:13.863Z,5.80
2023-04-15T13:56:41.885Z,6.00
2023-04-15T13:59:09.891Z,7.00
2023-04-15T14:01:38.540Z,6.20
2023-04-15T14:04:06.989Z,5.90
2023-04-15T14:06:35.743Z,6.10
2023-04-15T14:09:04.300Z,6.40
2023-04-15T14:11:35.683Z,6.50
2023-04-15T14:14:04.140Z,6.30
2023-04-15T14:16:34.187Z,6.80
2023-04-15T14:19:02.879Z,6.30
2023-04-15T14:21:34.951Z,6.70
2023-04-15T14:24:03.025Z,6.40
2023-04-15T14:26:31.474Z,5.80
2023-04-15T14:29:00.113Z,7.40
2023-04-15T14:31:28.908Z,6.60
2023-04-15T14:33:57.664Z,6.20
2023-04-15T14:36:26.172Z,6.40
2023-04-15T14:38:54.199Z,6.50
2023-04-15T14:41:23.320Z,6.70
2023-04-15T14:43:51.506Z,5.80
2023-04-15T14:46:19.420Z,5.60
2023-04-15T14:48:47.645Z,6.70
2023-04-15T14:51:16.433Z,5.90
2023-04-15T14:53:45.910Z,6.50
2023-04-15T14:56:13.990Z,6.50
2023-04-15T14:58:44.372Z,5.90
2023-04-15T15:01:14.009Z,6.60
2023-04-15T15:03:42.481Z,6.50
2023-04-15T15:06:10.804Z,6.90
2023-04-15T15:08:39.080Z,7.00
2023-04-15T15:11:07.026Z,7.10
2023-04-15T15:13:35.345Z,6.60
2023-04-15T15:16:06.100Z,6.80
2023-04-15T15:18:36.094Z,6.60
2023-04-15T15:21:04.399Z,6.50
2023-04-15T15:23:32.530Z,6.60
2023-04-15T15:26:00.945Z,6.70
2023-04-15T15:28:29.314Z,6.60
2023-04-15T15:30:57.683Z,6.90
2023-04-15T15:33:26.564Z,7.00
2023-04-15T15:35:55.747Z,6.50
2023-04-15T15:38:23.865Z,6.60
2023-04-15T15:40:52.346Z,6.20
2023-04-15T15:43:20.634Z,5.90
2023-04-15T15:45:51.785Z,6.40
2023-04-15T15:48:22.472Z,6.70
2023-04-15T15:50:50.397Z,7.60
2023-04-15T15:53:21.082Z,7.80
2023-04-15T15:55:49.244Z,7.10
2023-04-15T15:58:17.350Z,6.10
2023-04-15T16:00:45.329Z,7.10
2023-04-15T16:03:13.622Z,6.70
2023-04-15T16:05:42.042Z,8.00
2023-04-15T16:08:09.991Z,8.10
2023-04-15T16:10:38.325Z,7.50
2023-04-15T16:13:06.482Z,7.80
2023-04-15T16:15:34.757Z,7.70
2023-04-15T16:18:03.238Z,8.90
2023-04-15T16:20:31.914Z,7.50
2023-04-15T16:22:59.899Z,8.10
2023-04-15T16:25:28.250Z,7.60
2023-04-15T16:28:05.567Z,8.00
2023-04-15T16:30:42.215Z,8.50
2023-04-15T16:33:10.440Z,9.00
2023-04-15T16:35:38.398Z,8.80
2023-04-15T16:38:06.780Z,8.90
2023-04-15T16:40:35.165Z,8.30
2023-04-15T16:43:05.683Z,8.00
2023-04-15T16:45:36.343Z,8.50
2023-04-15T16:48:04.837Z,8.50
2023-04-15T16:50:33.175Z,8.50
2023-04-15T16:53:05.762Z,8.80
2023-04-15T16:55:33.735Z,8.60
2023-04-15T16:58:04.642Z,8.30
2023-04-15T17:00:36.210Z,7.50
2023-04-15T17:03:05.069Z,8.50
2023-04-15T17:05:33.421Z,8.80
2023-04-15T17:08:01.467Z,6.80
2023-04-15T17:10:30.817Z,6.80
2023-04-15T17:12:59.604Z,6.90
2023-04-15T17:15:27.732Z,8.00
2023-04-15T17:17:58.577Z,7.80
2023-04-15T17:20:27.625Z,7.80
2023-04-15T17:22:56.108Z,7.70
2023-04-15T17:25:24.903Z,8.20
2023-04-15T17:27:53.354Z,7.70
2023-04-15T17:30:21.520Z,9.20
2023-04-15T17:32:51.543Z,9.10
2023-04-15T17:35:19.721Z,8.60
2023-04-15T17:37:47.838Z,9.30
2023-04-15T17:40:16.136Z,8.70
2023-04-15T17:42:44.218Z,9.60
2023-04-15T17:45:12.343Z,9.30
2023-04-15T17:47:43.044Z,9.60
2023-04-15T17:50:11.508Z,9.20
2023-04-15T17:52:40.156Z,7.90
2023-04-15T17:55:08.682Z,9.20
2023-04-15T17:57:38.668Z,7.70
2023-04-15T18:00:08.789Z,7.90
2023-04-15T18:05:11.816Z,7.00
2023-04-15T18:07:40.889Z,7.60
2023-04-15T18:10:09.573Z,6.80
2023-04-15T18:12:37.945Z,6.90
2023-04-15T18:15:07.184Z,7.10
2023-04-15T18:17:35.992Z,6.40
2023-04-15T18:20:05.201Z,6.20
2023-04-15T18:22:33.742Z,7.50
2023-04-15T18:25:04.689Z,6.70
2023-04-15T18:27:39.370Z,6.50
2023-04-15T18:30:10.767Z,6.90
2023-04-15T18:32:39.767Z,8.00
2023-04-15T18:35:08.969Z,7.80
2023-04-15T18:37:37.761Z,8.00
2023-04-15T18:40:07.648Z,7.60
2023-04-15T18:42:38.484Z,7.50
2023-04-15T18:45:07.572Z,7.20
2023-04-15T18:47:38.458Z,7.30
2023-04-15T18:50:08.243Z,6.60
2023-04-15T18:52:37.637Z,8.80
2023-04-15T18:55:06.620Z,7.60
2023-04-15T18:57:36.257Z,7.30
2023-04-15T19:00:06.954Z,7.50
2023-04-15T19:02:35.173Z,7.50
2023-04-15T19:05:05.763Z,7.00
2023-04-15T19:07:33.757Z,7.80
2023-04-15T19:10:06.011Z,6.90
2023-04-15T19:12:34.112Z,7.10
2023-04-15T19:15:05.464Z,7.30
2023-04-15T19:17:33.755Z,6.30
2023-04-15T19:20:04.081Z,7.10
2023-04-15T19:22:33.229Z,7.40
2023-04-15T19:25:01.643Z,6.00
2023-04-15T19:27:30.590Z,7.70
2023-04-15T19:29:59.587Z,6.60
2023-04-15T19:32:30.554Z,7.30
2023-04-15T19:34:59.027Z,7.00
2023-04-15T19:37:27.082Z,7.00
2023-04-15T19:39:55.907Z,7.30
2023-04-15T19:42:24.150Z,7.00
2023-04-15T19:44:52.147Z,7.60
2023-04-15T19:47:22.752Z,7.60
2023-04-15T19:49:52.565Z,7.70
2023-04-15T19:52:22.647Z,7.70
2023-04-15T19:54:51.071Z,7.90
2023-04-15T19:57:19.754Z,7.70
2023-04-15T19:59:48.357Z,7.90
2023-04-15T20:02:17.171Z,8.30
2023-04-15T20:04:45.720Z,7.50
2023-04-15T20:07:16.050Z,8.40
2023-04-15T20:09:45.458Z,7.70
2023-04-15T20:12:49.256Z,7.90
2023-04-15T20:15:02.311Z,8.80
2023-04-15T20:17:33.073Z,8.30
2023-04-15T20:20:01.079Z,8.80
2023-04-15T20:22:29.663Z,8.30
2023-04-15T20:24:58.278Z,8.10
2023-04-15T20:27:26.417Z,8.80
2023-04-15T20:29:54.698Z,7.80
2023-04-15T20:32:24.396Z,8.60
2023-04-15T20:34:52.725Z,7.80
2023-04-15T20:37:20.630Z,8.10
2023-04-15T20:39:51.518Z,8.10
2023-04-15T20:42:19.786Z,8.20
2023-04-15T20:44:47.833Z,8.70
2023-04-15T20:47:16.176Z,7.90
2023-04-15T20:49:44.285Z,9.30
2023-04-15T20:52:12.379Z,9.20
2023-04-15T20:54:40.358Z,9.20
2023-04-15T20:57:08.424Z,8.90
2023-04-15T20:59:38.610Z,9.00
2023-04-15T21:02:07.208Z,8.00
2023-04-15T21:04:36.006Z,9.20
2023-04-15T21:07:04.438Z,9.00
2023-04-15T21:09:32.663Z,10.00
2023-04-15T21:12:03.810Z,9.60
2023-04-15T21:14:32.506Z,10.60
2023-04-15T21:17:07.320Z,10.50
2023-04-15T21:19:37.812Z,10.00
2023-04-15T21:22:05.947Z,9.60
2023-04-15T21:24:34.385Z,10.40
2023-04-15T21:27:02.536Z,11.20
2023-04-15T21:29:33.017Z,10.70
2023-04-15T21:32:01.029Z,11.60
2023-04-15T21:34:29.167Z,10.90
2023-04-15T21:36:57.222Z,11.00
2023-04-15T21:39:25.464Z,10.80
2023-04-15T21:41:53.568Z,11.90
2023-04-15T21:44:21.780Z,12.70
2023-04-15T21:46:53.773Z,12.10
2023-04-15T21:49:24.897Z,12.20
2023-04-15T21:51:53.505Z,12.10
2023-04-15T21:54:21.541Z,14.10
2023-04-15T21:56:50.917Z,11.60
2023-04-15T21:59:19.047Z,12.50
2023-04-15T22:01:47.543Z,12.90
2023-04-15T22:04:16.288Z,13.50
2023-04-15T22:06:44.465Z,11.80
2023-04-15T22:09:14.629Z,13.50
2023-04-15T22:11:43.003Z,13.60
2023-04-15T22:14:11.005Z,12.20
2023-04-15T22:16:42.741Z,13.80
2023-04-15T22:19:10.726Z,12.80
2023-04-15T22:21:38.717Z,12.60
2023-04-15T22:24:39.162Z,13.50
2023-04-15T22:26:55.914Z,13.60
2023-04-15T22:29:23.879Z,13.70
2023-04-15T22:31:52.416Z,13.80
2023-04-15T22:34:21.989Z,14.50
2023-04-15T22:36:52.353Z,14.70
2023-04-15T22:39:21.120Z,15.50
2023-04-15T22:41:52.116Z,14.60
2023-04-15T22:44:22.346Z,15.60
2023-04-15T22:46:51.988Z,14.60
2023-04-15T22:49:20.074Z,15.00
2023-04-15T22:51:48.139Z,15.40
2023-04-15T22:54:16.442Z,15.00
2023-04-15T22:56:44.505Z,15.20
2023-04-15T22:59:12.571Z,15.30
2023-04-15T23:01:40.614Z,15.10
2023-04-15T23:04:22.690Z,15.00
2023-04-15T23:06:53.325Z,15.20
2023-04-15T23:09:23.043Z,15.60
2023-04-15T23:11:51.363Z,16.00
2023-04-15T23:14:19.230Z,17.10
2023-04-15T23:16:47.258Z,17.50
2023-04-15T23:19:15.880Z,15.50
2023-04-15T23:21:46.671Z,18.60
2023-04-15T23:24:14.723Z,17.40
2023-04-15T23:26:43.066Z,17.20
2023-04-15T23:29:11.196Z,18.80
2023-04-15T23:31:41.631Z,18.40
2023-04-15T23:34:09.714Z,18.80
2023-04-15T23:36:37.932Z,18.60
2023-04-15T23:39:06.684Z,17.10
2023-04-15T23:41:38.907Z,20.80
2023-04-15T23:44:07.281Z,20.70
2023-04-15T23:46:35.574Z,21.20
2023-04-15T23:49:03.736Z,21.80
2023-04-15T23:51:34.448Z,21.70
2023-04-15T23:54:02.434Z,20.60
2023-04-15T23:56:30.503Z,19.50
2023-04-15T23:59:00.819Z,22.30
