createdAt,value
2018-12-19T00:02:21.819Z,92.70
2018-12-19T00:05:25.897Z,92.70
2018-12-19T00:08:29.932Z,92.80
2018-12-19T00:11:34.015Z,92.80
2018-12-19T00:14:38.069Z,92.90
2018-12-19T00:17:42.073Z,93.00
2018-12-19T00:20:46.083Z,92.90
2018-12-19T00:23:50.170Z,92.90
2018-12-19T00:26:54.278Z,92.90
2018-12-19T00:29:58.286Z,93.00
2018-12-19T00:33:02.312Z,93.00
2018-12-19T00:36:06.404Z,93.30
2018-12-19T00:39:10.411Z,93.00
2018-12-19T00:42:14.431Z,92.90
2018-12-19T00:45:18.519Z,93.00
2018-12-19T00:48:22.530Z,93.00
2018-12-19T00:51:26.543Z,93.00
2018-12-19T00:54:30.544Z,93.00
2018-12-19T00:57:34.627Z,93.00
2018-12-19T01:00:38.725Z,93.00
2018-12-19T01:03:42.745Z,93.00
2018-12-19T01:06:46.762Z,93.00
2018-12-19T01:09:50.777Z,93.00
2018-12-19T01:12:54.798Z,92.90
2018-12-19T01:15:58.815Z,92.90
2018-12-19T01:19:02.827Z,93.00
2018-12-19T01:22:06.834Z,93.00
2018-12-19T01:25:10.856Z,92.90
2018-12-19T01:28:14.886Z,92.70
2018-12-19T01:31:18.882Z,92.50
2018-12-19T01:34:22.950Z,92.50
2018-12-19T01:37:26.974Z,92.40
2018-12-19T01:40:30.985Z,92.30
2018-12-19T01:43:34.985Z,92.30
2018-12-19T01:46:38.997Z,92.20
2018-12-19T01:49:43.023Z,92.30
2018-12-19T01:52:47.019Z,92.20
2018-12-19T01:55:51.228Z,92.20
2018-12-19T04:07:22.850Z,91.40
2018-12-19T04:10:26.861Z,91.40
2018-12-19T04:13:30.979Z,91.70
2018-12-19T04:16:35.011Z,91.30
2018-12-19T04:19:39.026Z,91.20
2018-12-19T04:22:43.047Z,91.20
2018-12-19T04:25:47.051Z,91.20
2018-12-19T04:28:51.212Z,91.20
2018-12-19T04:31:55.226Z,91.20
2018-12-19T04:34:59.223Z,91.20
2018-12-19T04:38:03.233Z,91.10
2018-12-19T04:41:07.238Z,91.00
2018-12-19T04:44:11.256Z,90.90
2018-12-19T04:47:15.271Z,91.00
2018-12-19T04:50:19.271Z,91.00
2018-12-19T04:53:23.292Z,90.90
2018-12-19T04:56:27.301Z,90.80
2018-12-19T04:59:31.319Z,90.70
2018-12-19T05:02:35.338Z,90.80
2018-12-19T05:05:39.334Z,90.70
2018-12-19T05:08:43.352Z,90.70
2018-12-19T05:11:47.376Z,90.40
2018-12-19T05:14:51.466Z,90.50
2018-12-19T05:17:55.478Z,90.50
2018-12-19T05:20:59.474Z,90.50
2018-12-19T05:24:03.475Z,90.60
2018-12-19T05:27:07.574Z,90.60
2018-12-19T05:30:11.670Z,90.60
2018-12-19T05:33:15.680Z,90.50
2018-12-19T05:36:19.707Z,90.40
2018-12-19T05:39:23.750Z,90.40
2018-12-19T05:42:27.846Z,90.40
2018-12-19T05:45:31.942Z,90.40
2018-12-19T05:48:36.023Z,90.40
2018-12-19T05:51:40.058Z,90.30
2018-12-19T05:54:44.144Z,90.30
2018-12-19T05:57:48.166Z,90.10
2018-12-19T06:00:52.170Z,90.40
2018-12-19T06:03:56.269Z,90.30
2018-12-19T06:07:00.297Z,90.30
2018-12-19T06:10:04.814Z,90.20
2018-12-19T06:13:08.914Z,90.30
2018-12-19T06:16:12.918Z,90.20
2018-12-19T06:19:16.926Z,90.10
2018-12-19T06:22:20.943Z,90.00
2018-12-19T06:25:24.947Z,89.90
2018-12-19T06:28:28.967Z,90.00
2018-12-19T06:31:32.973Z,90.20
2018-12-19T06:34:36.981Z,90.20
2018-12-19T06:37:41.011Z,90.30
2018-12-19T06:40:45.014Z,90.80
2018-12-19T06:43:49.123Z,90.50
2018-12-19T06:46:53.216Z,90.80
2018-12-19T06:49:57.222Z,90.70
2018-12-19T06:53:01.246Z,90.90
2018-12-19T06:56:05.342Z,91.00
2018-12-19T06:59:09.360Z,91.10
2018-12-19T07:02:13.369Z,91.20
2018-12-19T07:05:17.394Z,91.30
2018-12-19T07:08:21.405Z,91.20
2018-12-19T07:11:25.514Z,91.00
2018-12-19T07:14:29.964Z,91.10
2018-12-19T07:17:34.069Z,91.10
2018-12-19T07:20:38.081Z,91.00
2018-12-19T07:23:42.186Z,91.00
2018-12-19T07:26:46.294Z,91.00
2018-12-19T07:29:50.303Z,90.90
2018-12-19T07:32:54.332Z,90.80
2018-12-19T07:35:58.348Z,90.70
2018-12-19T07:39:02.383Z,90.60
2018-12-19T07:42:06.406Z,90.60
2018-12-19T07:45:10.442Z,90.60
2018-12-19T07:48:14.670Z,90.60
2018-12-19T07:51:18.700Z,90.50
2018-12-19T07:54:22.718Z,90.50
2018-12-19T07:57:26.721Z,90.30
2018-12-19T08:00:30.818Z,90.30
2018-12-19T08:03:35.126Z,90.30
2018-12-19T08:06:39.550Z,90.20
2018-12-19T08:09:43.577Z,90.20
2018-12-19T08:12:47.592Z,90.20
2018-12-19T08:15:51.623Z,89.70
2018-12-19T08:18:55.654Z,90.40
2018-12-19T08:21:59.725Z,90.00
2018-12-19T08:25:03.982Z,90.20
2018-12-19T08:28:08.003Z,89.60
2018-12-19T08:31:12.023Z,89.20
2018-12-19T08:34:16.158Z,89.30
2018-12-19T08:37:20.162Z,89.20
2018-12-19T08:40:24.169Z,89.00
2018-12-19T08:43:28.283Z,88.90
2018-12-19T08:46:32.286Z,88.90
2018-12-19T08:49:36.302Z,88.90
2018-12-19T08:52:40.320Z,88.70
2018-12-19T08:55:44.338Z,88.70
2018-12-19T08:58:48.358Z,88.70
2018-12-19T09:01:52.363Z,88.50
2018-12-19T09:04:56.382Z,88.50
2018-12-19T09:08:00.410Z,88.30
2018-12-19T09:11:05.886Z,88.10
2018-12-19T09:14:10.299Z,88.00
2018-12-19T09:17:14.598Z,87.70
2018-12-19T09:20:18.802Z,87.30
2018-12-19T09:23:22.813Z,86.90
2018-12-19T09:26:26.988Z,86.60
2018-12-19T09:29:31.099Z,86.50
2018-12-19T09:32:35.126Z,86.50
2018-12-19T09:35:39.191Z,86.40
2018-12-19T09:38:43.198Z,86.30
2018-12-19T09:41:47.224Z,86.10
2018-12-19T09:44:51.235Z,86.10
2018-12-19T09:47:55.241Z,85.90
2018-12-19T09:50:59.317Z,85.70
2018-12-19T09:54:03.438Z,85.10
2018-12-19T09:57:07.538Z,85.10
2018-12-19T10:00:17.078Z,84.20
2018-12-19T10:03:21.086Z,84.60
2018-12-19T10:06:25.103Z,84.60
2018-12-19T10:09:29.207Z,84.50
2018-12-19T10:12:33.237Z,84.40
2018-12-19T10:15:37.287Z,84.40
2018-12-19T10:18:41.349Z,84.00
2018-12-19T10:21:45.362Z,83.70
2018-12-19T10:24:54.631Z,83.60
2018-12-19T10:27:58.783Z,83.40
2018-12-19T10:31:02.926Z,83.20
2018-12-19T10:34:06.934Z,83.30
2018-12-19T10:37:11.039Z,83.40
2018-12-19T10:40:15.146Z,83.50
2018-12-19T10:43:19.160Z,83.50
2018-12-19T10:46:23.195Z,83.80
2018-12-19T10:49:27.191Z,83.70
2018-12-19T10:52:31.215Z,83.80
2018-12-19T10:55:35.237Z,83.70
2018-12-19T10:58:39.230Z,83.90
2018-12-19T11:01:43.562Z,84.30
2018-12-19T11:04:47.582Z,84.50
2018-12-19T11:07:51.607Z,84.60
2018-12-19T11:10:55.723Z,85.00
2018-12-19T11:13:59.925Z,84.90
2018-12-19T11:17:04.224Z,84.70
2018-12-19T11:20:10.179Z,85.00
2018-12-19T11:23:14.217Z,85.20
2018-12-19T11:26:18.361Z,85.50
2018-12-19T11:29:22.378Z,85.70
2018-12-19T11:32:26.390Z,85.80
2018-12-19T11:35:30.429Z,86.10
2018-12-19T11:38:34.429Z,86.30
2018-12-19T11:41:39.135Z,86.60
2018-12-19T11:44:43.535Z,86.60
2018-12-19T11:47:47.541Z,87.00
2018-12-19T11:50:51.570Z,87.40
2018-12-19T11:53:55.587Z,87.50
2018-12-19T11:56:59.605Z,88.00
2018-12-19T12:00:04.586Z,88.40
2018-12-19T12:03:08.610Z,88.70
2018-12-19T12:06:12.624Z,89.10
2018-12-19T12:09:16.629Z,89.30
2018-12-19T12:12:20.633Z,89.40
2018-12-19T12:15:24.748Z,89.80
2018-12-19T12:18:28.763Z,89.70
2018-12-19T12:21:32.871Z,89.90
2018-12-19T12:24:36.881Z,89.90
2018-12-19T12:27:40.882Z,90.00
2018-12-19T12:30:44.902Z,89.90
2018-12-19T12:33:48.918Z,89.80
2018-12-19T12:36:52.922Z,89.90
2018-12-19T12:39:56.934Z,90.00
2018-12-19T12:43:01.031Z,90.00
2018-12-19T12:46:05.049Z,90.30
2018-12-19T12:49:09.049Z,90.30
2018-12-19T12:52:13.059Z,90.30
2018-12-19T12:55:17.080Z,90.20
2018-12-19T12:58:21.095Z,90.20
2018-12-19T13:01:25.122Z,90.20
2018-12-19T13:04:29.138Z,90.30
2018-12-19T13:07:33.139Z,90.50
2018-12-19T13:10:37.251Z,90.70
2018-12-19T13:13:41.262Z,90.60
2018-12-19T13:16:46.223Z,90.70
2018-12-19T13:19:50.221Z,90.80
2018-12-19T13:22:54.244Z,90.80
2018-12-19T13:25:58.392Z,90.70
2018-12-19T13:29:02.470Z,91.00
2018-12-19T13:32:07.887Z,91.10
2018-12-19T13:35:11.888Z,91.30
2018-12-19T13:38:15.900Z,91.30
2018-12-19T13:41:19.923Z,91.40
2018-12-19T13:44:23.931Z,91.60
2018-12-19T13:47:27.958Z,91.60
2018-12-19T13:50:32.099Z,91.50
2018-12-19T13:53:36.078Z,91.50
2018-12-19T13:56:40.077Z,91.50
2018-12-19T13:59:44.103Z,91.50
2018-12-19T14:02:48.110Z,91.40
2018-12-19T14:05:52.114Z,91.30
2018-12-19T14:08:56.209Z,91.30
2018-12-19T14:12:00.214Z,91.40
2018-12-19T14:15:05.215Z,91.40
2018-12-19T14:18:09.282Z,91.40
2018-12-19T14:21:13.382Z,91.30
2018-12-19T14:24:17.395Z,91.40
2018-12-19T14:27:21.412Z,91.30
2018-12-19T14:30:25.433Z,91.40
2018-12-19T14:33:29.437Z,91.50
2018-12-19T14:36:33.432Z,91.60
2018-12-19T14:39:37.483Z,91.60
2018-12-19T14:42:41.482Z,91.70
2018-12-19T14:45:45.586Z,91.80
2018-12-19T14:48:49.610Z,91.90
2018-12-19T14:51:53.808Z,91.90
2018-12-19T14:54:57.942Z,92.00
2018-12-19T14:58:02.245Z,92.00
2018-12-19T15:01:06.398Z,92.00
2018-12-19T15:04:14.746Z,92.10
2018-12-19T15:07:18.758Z,92.30
2018-12-19T15:10:22.867Z,92.30
2018-12-19T15:13:27.019Z,92.40
2018-12-19T15:16:31.030Z,92.50
2018-12-19T15:19:35.107Z,92.50
2018-12-19T15:22:39.123Z,92.50
2018-12-19T15:25:43.211Z,92.60
2018-12-19T15:28:47.226Z,92.70
2018-12-19T15:31:51.250Z,92.80
2018-12-19T15:34:55.362Z,92.80
2018-12-19T15:37:59.373Z,92.80
2018-12-19T15:41:03.479Z,93.10
2018-12-19T15:44:07.490Z,93.10
2018-12-19T15:47:11.577Z,92.70
2018-12-19T15:50:15.570Z,92.70
2018-12-19T15:53:19.573Z,92.70
2018-12-19T15:56:23.594Z,92.80
2018-12-19T15:59:27.696Z,92.70
2018-12-19T16:02:32.260Z,92.80
2018-12-19T16:05:36.434Z,92.90
2018-12-19T16:08:40.527Z,92.90
2018-12-19T16:11:44.923Z,93.00
2018-12-19T16:14:48.919Z,92.90
2018-12-19T16:17:52.983Z,92.90
2018-12-19T16:20:57.005Z,93.00
2018-12-19T16:24:01.355Z,93.00
2018-12-19T16:27:05.437Z,93.10
2018-12-19T16:30:10.039Z,93.20
2018-12-19T16:33:14.072Z,93.10
2018-12-19T16:36:18.120Z,93.00
2018-12-19T16:39:22.940Z,93.10
2018-12-19T16:42:26.954Z,93.00
2018-12-19T16:45:31.626Z,93.00
2018-12-19T16:48:35.873Z,92.90
2018-12-19T16:51:39.998Z,92.80
2018-12-19T16:54:43.991Z,92.80
2018-12-19T16:57:48.007Z,92.80
2018-12-19T17:00:52.013Z,92.80
2018-12-19T17:03:56.139Z,92.90
2018-12-19T17:07:00.141Z,93.00
2018-12-19T17:10:05.019Z,92.90
2018-12-19T17:13:09.298Z,92.80
2018-12-19T17:16:13.344Z,92.80
2018-12-19T17:19:17.350Z,92.60
2018-12-19T17:22:21.362Z,92.60
2018-12-19T17:25:25.698Z,92.70
2018-12-19T17:28:29.816Z,92.70
2018-12-19T17:31:34.342Z,92.60
2018-12-19T17:34:38.372Z,92.60
2018-12-19T17:37:42.370Z,92.60
2018-12-19T17:40:46.488Z,92.60
2018-12-19T17:43:50.482Z,92.50
2018-12-19T17:46:54.578Z,92.50
2018-12-19T17:49:58.599Z,92.50
2018-12-19T17:53:02.599Z,92.50
2018-12-19T17:56:06.799Z,92.30
2018-12-19T17:59:10.902Z,92.20
2018-12-19T18:02:14.974Z,92.30
2018-12-19T18:05:18.999Z,92.30
2018-12-19T18:08:23.015Z,92.40
2018-12-19T18:11:27.180Z,92.50
2018-12-19T18:14:31.478Z,92.50
2018-12-19T18:17:36.868Z,92.60
2018-12-19T18:20:41.788Z,92.70
2018-12-19T18:23:45.887Z,92.70
2018-12-19T18:26:49.902Z,92.80
2018-12-19T18:29:53.934Z,92.90
2018-12-19T18:32:57.942Z,92.90
2018-12-19T18:36:03.620Z,92.90
2018-12-19T18:39:09.101Z,92.90
2018-12-19T18:42:13.114Z,93.00
2018-12-19T18:45:17.131Z,93.10
2018-12-19T18:48:21.155Z,93.10
2018-12-19T18:51:25.203Z,93.10
2018-12-19T18:54:29.267Z,93.00
2018-12-19T18:57:33.651Z,93.10
2018-12-19T19:00:38.759Z,93.10
2018-12-19T19:03:42.789Z,93.50
2018-12-19T19:06:46.796Z,93.10
2018-12-19T19:09:50.823Z,93.10
2018-12-19T19:12:54.846Z,93.10
2018-12-19T19:15:58.903Z,93.10
2018-12-19T19:19:02.908Z,93.10
2018-12-19T19:22:07.063Z,93.10
2018-12-19T19:25:11.130Z,93.00
2018-12-19T19:28:15.982Z,92.90
2018-12-19T19:31:19.996Z,93.00
2018-12-19T19:34:25.182Z,93.10
2018-12-19T19:37:29.750Z,93.10
2018-12-19T19:40:33.849Z,93.20
2018-12-19T19:43:37.854Z,93.00
2018-12-19T19:46:41.863Z,93.00
2018-12-19T19:49:46.182Z,93.10
2018-12-19T19:52:50.696Z,93.10
2018-12-19T19:55:54.825Z,93.10
2018-12-19T19:58:58.833Z,92.90
2018-12-19T20:02:02.853Z,92.90
2018-12-19T20:05:07.502Z,92.70
2018-12-19T20:08:11.618Z,92.60
2018-12-19T20:11:15.633Z,92.50
2018-12-19T20:14:19.639Z,92.50
2018-12-19T20:17:27.103Z,92.50
2018-12-19T20:20:31.132Z,92.50
2018-12-19T20:23:35.138Z,92.50
2018-12-19T20:26:39.243Z,92.50
2018-12-19T20:29:44.191Z,92.40
2018-12-19T20:32:48.421Z,92.40
2018-12-19T20:35:52.438Z,92.40
2018-12-19T20:38:56.461Z,92.50
2018-12-19T20:42:00.482Z,92.50
2018-12-19T20:45:05.168Z,92.50
2018-12-19T20:48:09.243Z,92.50
2018-12-19T20:51:13.718Z,92.60
2018-12-19T20:54:18.786Z,92.90
2018-12-19T20:57:23.849Z,92.10
2018-12-19T21:00:28.073Z,92.30
2018-12-19T21:03:32.302Z,92.20
2018-12-19T21:06:37.369Z,92.30
2018-12-19T21:09:41.385Z,92.40
2018-12-19T21:12:45.451Z,92.30
2018-12-19T21:15:49.578Z,92.20
2018-12-19T21:18:53.702Z,92.40
2018-12-19T21:21:57.718Z,92.40
2018-12-19T21:25:02.091Z,92.50
2018-12-19T21:28:06.176Z,92.60
2018-12-19T21:31:10.200Z,92.60
2018-12-19T21:34:14.206Z,92.50
2018-12-19T21:37:18.280Z,92.40
2018-12-19T21:40:22.511Z,92.50
2018-12-19T21:43:26.528Z,92.50
2018-12-19T21:46:30.571Z,92.60
2018-12-19T21:49:34.653Z,92.50
2018-12-19T21:52:38.859Z,92.60
2018-12-19T21:55:42.955Z,92.60
2018-12-19T21:58:46.966Z,92.60
2018-12-19T22:01:50.992Z,92.70
2018-12-19T22:04:55.013Z,92.80
2018-12-19T22:07:59.217Z,93.70
2018-12-19T22:11:03.420Z,93.30
2018-12-19T22:14:07.506Z,93.40
2018-12-19T22:17:17.041Z,93.30
2018-12-19T22:20:21.216Z,93.30
2018-12-19T22:23:25.315Z,93.30
2018-12-19T22:26:30.974Z,93.30
2018-12-19T22:29:35.234Z,93.40
2018-12-19T22:32:39.277Z,93.50
2018-12-19T22:35:43.382Z,93.50
2018-12-19T22:38:47.939Z,93.60
2018-12-19T22:41:52.882Z,93.70
2018-12-19T22:44:57.126Z,93.70
2018-12-19T22:48:01.252Z,93.80
2018-12-19T22:51:05.447Z,93.90
2018-12-19T22:54:09.608Z,93.80
2018-12-19T22:57:13.625Z,93.80
2018-12-19T23:00:18.004Z,93.70
2018-12-19T23:03:26.500Z,93.60
2018-12-19T23:06:30.519Z,93.70
2018-12-19T23:09:34.564Z,93.80
2018-12-19T23:12:38.603Z,93.80
2018-12-19T23:15:42.804Z,93.80
2018-12-19T23:18:46.999Z,93.80
2018-12-19T23:21:51.068Z,93.70
2018-12-19T23:24:55.138Z,93.60
2018-12-19T23:27:59.471Z,93.60
2018-12-19T23:31:03.680Z,93.50
2018-12-19T23:34:07.800Z,93.50
2018-12-19T23:37:11.849Z,93.50
2018-12-19T23:40:15.876Z,93.40
2018-12-19T23:43:19.910Z,93.40
2018-12-19T23:46:23.947Z,93.40
2018-12-19T23:49:28.120Z,93.40
2018-12-19T23:52:32.215Z,93.50
2018-12-19T23:55:36.334Z,93.40
2018-12-19T23:58:40.327Z,93.50
