createdAt,value
2017-12-04T06:22:20.912Z,1.3
2017-12-04T06:23:22.267Z,1.4
2017-12-04T06:26:22.048Z,1.5
2017-12-04T06:27:23.425Z,1.3
2017-12-04T06:28:24.844Z,1.3
2017-12-04T06:29:26.212Z,1.3
2017-12-04T06:30:27.608Z,1.4
2017-12-04T06:31:28.973Z,1.5
2017-12-04T06:32:30.377Z,1.5
2017-12-04T06:33:31.767Z,1.6
2017-12-04T06:34:33.294Z,1.5
2017-12-04T06:35:34.669Z,1.5
2017-12-04T06:36:36.105Z,1.4
2017-12-04T06:37:37.781Z,1.5
2017-12-04T06:38:39.155Z,1.4
2017-12-04T06:39:40.520Z,1.5
2017-12-04T06:40:42.135Z,1.4
2017-12-04T06:41:43.489Z,1.4
2017-12-04T06:42:44.997Z,1.4
2017-12-04T06:43:46.384Z,1.4
2017-12-04T06:44:47.951Z,1.4
2017-12-04T06:45:49.662Z,1.5
2017-12-04T06:46:52.098Z,1.4
2017-12-04T06:47:53.483Z,1.4
2017-12-04T06:48:55.170Z,1.5
2017-12-04T06:49:56.552Z,1.5
2017-12-04T06:50:58.024Z,1.4
2017-12-04T06:51:59.397Z,1.5
2017-12-04T06:53:00.800Z,1.5
2017-12-04T06:54:02.198Z,1.4
2017-12-04T06:55:03.782Z,1.5
2017-12-04T06:56:05.182Z,1.4
2017-12-04T06:57:06.548Z,1.5
2017-12-04T06:58:07.962Z,1.5
2017-12-04T06:59:10.436Z,1.6
2017-12-04T07:00:11.805Z,1.6
2017-12-04T07:01:13.328Z,1.6
2017-12-04T07:02:14.749Z,1.6
2017-12-04T07:03:16.266Z,1.6
2017-12-04T07:04:17.772Z,1.5
2017-12-04T07:05:19.257Z,1.5
2017-12-04T07:06:20.818Z,1.6
2017-12-04T07:07:22.501Z,1.5
2017-12-04T07:08:24.023Z,1.6
2017-12-04T07:09:25.742Z,1.6
2017-12-04T07:10:27.315Z,1.6
2017-12-04T07:11:29.098Z,1.5
2017-12-04T07:12:30.749Z,1.6
2017-12-04T07:13:32.306Z,1.5
2017-12-04T07:14:33.881Z,1.6
2017-12-04T07:15:35.782Z,1.5
2017-12-04T07:16:37.324Z,1.6
2017-12-04T07:17:38.908Z,1.6
2017-12-04T07:18:40.516Z,1.7
2017-12-04T07:19:42.158Z,1.6
2017-12-04T07:20:43.825Z,1.6
2017-12-04T07:21:45.462Z,1.6
2017-12-04T07:22:47.057Z,1.6
2017-12-04T07:23:48.762Z,1.6
2017-12-04T07:24:50.401Z,1.6
2017-12-04T07:25:52.147Z,1.6
2017-12-04T07:26:53.808Z,1.7
2017-12-04T07:27:55.456Z,1.6
2017-12-04T07:28:57.076Z,1.6
2017-12-04T07:29:58.663Z,1.7
2017-12-04T07:31:00.220Z,1.6
2017-12-04T07:32:01.923Z,1.5
2017-12-04T07:33:03.435Z,1.6
2017-12-04T07:34:04.994Z,1.5
2017-12-04T07:35:06.526Z,1.6
2017-12-04T07:36:08.174Z,1.6
2017-12-04T07:37:09.730Z,1.6
2017-12-04T07:38:11.218Z,1.5
2017-12-04T07:39:12.885Z,1.6
2017-12-04T07:40:14.624Z,1.5
2017-12-04T07:41:16.347Z,1.5
2017-12-04T07:42:18.144Z,1.6
2017-12-04T07:43:19.804Z,1.6
2017-12-04T07:44:21.733Z,1.6
2017-12-04T07:45:23.478Z,1.6
2017-12-04T07:46:25.420Z,1.6
2017-12-04T07:47:27.167Z,1.6
2017-12-04T07:48:29.110Z,1.6
2017-12-04T07:49:31.651Z,1.5
2017-12-04T07:50:33.609Z,1.6
2017-12-04T07:51:35.431Z,1.6
2017-12-04T07:52:37.353Z,1.6
2017-12-04T07:53:39.316Z,1.5
2017-12-04T07:54:41.466Z,1.6
2017-12-04T07:55:43.278Z,1.6
2017-12-04T07:56:45.397Z,1.6
2017-12-04T07:57:47.179Z,1.6
2017-12-04T07:58:49.207Z,1.5
2017-12-04T07:59:51.149Z,1.5
2017-12-04T08:00:53.279Z,1.6
2017-12-04T08:01:55.140Z,1.6
2017-12-04T08:02:57.253Z,1.6
2017-12-04T08:03:59.187Z,1.5
2017-12-04T08:05:01.322Z,1.6
2017-12-04T08:06:03.446Z,1.6
2017-12-04T08:07:05.714Z,1.5
2017-12-04T08:08:07.336Z,1.5
2017-12-04T08:09:09.136Z,1.6
2017-12-04T08:10:11.271Z,1.5
2017-12-04T08:11:13.444Z,1.6
2017-12-04T08:12:15.392Z,1.5
2017-12-04T08:13:17.247Z,1.6
2017-12-04T08:14:19.490Z,1.6
2017-12-04T08:15:21.577Z,1.6
2017-12-04T08:16:23.621Z,1.6
2017-12-04T08:17:25.621Z,1.5
2017-12-04T08:18:27.819Z,1.6
2017-12-04T08:19:29.967Z,1.5
2017-12-04T08:20:31.965Z,1.6
2017-12-04T08:21:33.839Z,1.6
2017-12-04T08:22:36.065Z,1.5
2017-12-04T08:23:38.101Z,1.6
2017-12-04T08:24:40.315Z,1.6
2017-12-04T08:25:42.388Z,1.6
2017-12-04T08:26:44.570Z,1.6
2017-12-04T08:27:46.539Z,1.6
2017-12-04T08:28:48.709Z,1.6
2017-12-04T08:29:50.632Z,1.6
2017-12-04T08:30:52.708Z,1.5
2017-12-04T08:31:54.735Z,1.6
2017-12-04T08:32:56.780Z,1.5
2017-12-04T08:33:58.658Z,1.6
2017-12-04T08:35:00.585Z,1.6
2017-12-04T08:36:02.427Z,1.6
2017-12-04T08:37:04.415Z,1.6
2017-12-04T08:38:06.233Z,1.5
2017-12-04T08:39:08.205Z,1.6
2017-12-04T08:40:10.204Z,1.6
2017-12-04T08:41:12.308Z,1.6
2017-12-04T08:42:14.486Z,1.7
2017-12-04T08:43:16.529Z,1.5
2017-12-04T08:44:18.554Z,1.6
2017-12-04T08:45:20.626Z,1.7
2017-12-04T08:46:22.593Z,1.6
2017-12-04T08:47:24.455Z,1.6
2017-12-04T08:48:26.551Z,1.7
2017-12-04T08:49:28.626Z,1.5
2017-12-04T08:50:30.553Z,1.6
2017-12-04T08:51:32.504Z,1.6
2017-12-04T08:52:34.389Z,1.6
2017-12-04T08:53:36.519Z,1.5
2017-12-04T08:54:38.922Z,1.6
2017-12-04T08:55:40.905Z,1.6
2017-12-04T08:56:42.977Z,1.5
2017-12-04T08:57:45.115Z,1.6
2017-12-04T08:58:47.540Z,1.6
2017-12-04T08:59:49.519Z,1.5
2017-12-04T09:00:52.081Z,1.6
2017-12-04T09:02:01.734Z,1.6
2017-12-04T09:03:03.790Z,1.6
2017-12-04T09:04:06.998Z,1.6
2017-12-04T09:05:09.314Z,1.7
2017-12-04T09:06:12.588Z,1.7
2017-12-04T09:07:14.541Z,1.7
2017-12-04T09:08:17.476Z,1.7
2017-12-04T09:09:19.436Z,1.6
2017-12-04T09:10:21.338Z,1.7
2017-12-04T09:11:23.112Z,1.6
2017-12-04T09:12:24.994Z,1.6
2017-12-04T09:13:26.857Z,1.7
2017-12-04T09:14:28.749Z,1.8
2017-12-04T09:15:30.616Z,1.7
2017-12-04T09:16:32.546Z,1.6
2017-12-04T09:17:34.612Z,1.7
2017-12-04T09:18:36.501Z,1.7
2017-12-04T09:19:38.396Z,1.7
2017-12-04T09:20:40.310Z,1.7
2017-12-04T09:21:42.225Z,1.7
2017-12-04T09:22:44.167Z,1.7
2017-12-04T09:23:46.099Z,1.8
2017-12-04T09:24:48.142Z,1.7
2017-12-04T09:25:50.176Z,1.7
2017-12-04T09:26:52.543Z,1.7
2017-12-04T09:27:54.391Z,1.7
2017-12-04T09:28:56.360Z,1.7
2017-12-04T09:29:58.317Z,1.8
2017-12-04T09:31:00.250Z,1.8
2017-12-04T09:32:02.211Z,1.8
2017-12-04T09:33:04.327Z,1.7
2017-12-04T09:34:06.369Z,1.7
2017-12-04T09:35:09.384Z,1.8
2017-12-04T09:36:12.185Z,1.8
2017-12-04T09:37:14.096Z,1.8
2017-12-04T09:38:16.060Z,1.7
2017-12-04T09:39:18.619Z,1.7
2017-12-04T09:40:20.673Z,1.8
2017-12-04T09:41:23.099Z,1.7
2017-12-04T09:42:25.252Z,1.7
2017-12-04T09:43:28.133Z,1.7
2017-12-04T09:44:30.024Z,1.7
2017-12-04T09:45:32.496Z,1.7
2017-12-04T09:46:34.757Z,1.7
2017-12-04T09:47:36.760Z,1.9
2017-12-04T09:48:38.793Z,1.8
2017-12-04T09:49:41.338Z,1.8
2017-12-04T09:50:43.522Z,1.8
2017-12-04T09:51:46.741Z,1.8
2017-12-04T09:52:48.915Z,1.9
2017-12-04T09:53:51.431Z,1.9
2017-12-04T09:54:53.683Z,1.9
2017-12-04T09:55:56.622Z,1.9
2017-12-04T09:56:58.762Z,1.9
2017-12-04T09:58:00.864Z,1.9
2017-12-04T09:59:02.981Z,2.0
2017-12-04T10:00:04.972Z,2.0
2017-12-04T10:01:07.057Z,1.9
2017-12-04T10:02:09.259Z,1.9
2017-12-04T10:03:11.530Z,1.8
2017-12-04T10:04:13.788Z,1.9
2017-12-04T10:05:16.206Z,1.9
2017-12-04T10:06:18.565Z,1.9
2017-12-04T10:07:20.917Z,1.9
2017-12-04T10:08:23.013Z,1.9
2017-12-04T10:09:25.048Z,1.8
2017-12-04T10:10:27.244Z,1.8
2017-12-04T10:11:29.880Z,1.8
2017-12-04T10:12:32.343Z,1.8
2017-12-04T10:13:34.910Z,1.8
2017-12-04T10:14:37.496Z,1.8
2017-12-04T10:15:39.959Z,1.7
2017-12-04T10:16:42.702Z,1.7
2017-12-04T10:17:44.916Z,1.7
2017-12-04T10:18:47.206Z,1.8
2017-12-04T10:19:50.118Z,1.8
2017-12-04T10:20:52.370Z,1.8
2017-12-04T10:21:55.045Z,1.8
2017-12-04T10:22:57.319Z,1.8
2017-12-04T10:23:59.480Z,1.8
2017-12-04T10:25:01.902Z,1.9
2017-12-04T10:26:04.111Z,1.8
2017-12-04T10:27:06.449Z,1.9
2017-12-04T10:28:08.452Z,1.9
2017-12-04T10:29:11.080Z,1.9
2017-12-04T10:30:13.242Z,1.8
2017-12-04T10:31:16.438Z,1.8
2017-12-04T10:32:18.746Z,1.9
2017-12-04T10:33:20.914Z,1.9
2017-12-04T10:34:23.874Z,1.9
2017-12-04T10:35:27.019Z,1.9
2017-12-04T10:36:29.091Z,1.9
2017-12-04T10:37:30.977Z,1.9
2017-12-04T10:38:32.868Z,1.9
2017-12-04T10:39:34.905Z,1.8
2017-12-04T10:40:36.676Z,2.0
2017-12-04T10:41:38.842Z,1.8
2017-12-04T10:42:40.508Z,2.0
2017-12-04T10:43:42.375Z,1.9
2017-12-04T10:44:43.800Z,2.0
2017-12-04T10:45:45.651Z,1.9
2017-12-04T10:46:47.398Z,1.9
2017-12-04T10:47:49.369Z,1.9
2017-12-04T10:48:51.296Z,1.9
2017-12-04T10:49:53.301Z,1.8
2017-12-04T10:50:55.243Z,1.9
2017-12-04T10:51:57.055Z,1.9
2017-12-04T10:52:59.131Z,1.9
2017-12-04T10:54:01.233Z,1.9
2017-12-04T10:55:02.966Z,1.9
2017-12-04T10:56:05.151Z,1.8
2017-12-04T10:57:07.143Z,1.9
2017-12-04T10:58:09.320Z,1.8
2017-12-04T10:59:11.291Z,1.9
2017-12-04T11:00:13.353Z,1.9
2017-12-04T11:01:15.256Z,1.9
2017-12-04T11:02:17.530Z,1.8
2017-12-04T11:03:19.685Z,1.9
2017-12-04T11:04:21.811Z,2.0
2017-12-04T11:05:24.032Z,1.8
2017-12-04T11:06:26.235Z,1.9
2017-12-04T11:07:28.361Z,1.9
2017-12-04T11:08:30.554Z,1.9
2017-12-04T11:09:32.514Z,1.9
2017-12-04T11:10:34.605Z,1.9
2017-12-04T11:11:36.662Z,1.9
2017-12-04T11:12:38.718Z,1.9
2017-12-04T11:13:41.186Z,1.9
2017-12-04T11:14:43.426Z,1.9
2017-12-04T11:15:45.474Z,1.9
2017-12-04T11:16:47.616Z,1.9
2017-12-04T11:17:49.594Z,1.9
2017-12-04T11:18:51.821Z,1.9
2017-12-04T11:19:53.917Z,1.9
2017-12-04T11:20:56.188Z,2.0
2017-12-04T11:21:58.334Z,2.0
2017-12-04T11:23:00.367Z,2.0
2017-12-04T11:24:02.489Z,2.0
2017-12-04T11:25:04.718Z,1.9
2017-12-04T11:26:07.149Z,2.0
2017-12-04T11:27:09.265Z,2.0
2017-12-04T11:28:11.467Z,2.0
2017-12-04T11:29:13.660Z,2.0
2017-12-04T11:30:15.771Z,2.0
2017-12-04T11:31:18.000Z,2.1
2017-12-04T11:32:20.093Z,2.0
2017-12-04T11:33:22.202Z,2.0
2017-12-04T11:34:24.367Z,2.1
2017-12-04T11:35:27.548Z,2.0
2017-12-04T11:36:29.499Z,2.1
2017-12-04T11:37:31.690Z,2.1
2017-12-04T11:38:33.702Z,2.1
2017-12-04T11:39:35.866Z,2.0
2017-12-04T11:40:37.815Z,2.2
2017-12-04T11:41:39.998Z,2.1
2017-12-04T11:42:41.968Z,2.1
2017-12-04T11:43:43.976Z,2.1
2017-12-04T11:44:45.940Z,2.1
2017-12-04T11:45:48.018Z,2.1
2017-12-04T11:46:50.181Z,2.1
2017-12-04T11:47:52.311Z,2.0
2017-12-04T11:48:54.350Z,2.1
2017-12-04T11:49:56.640Z,2.2
2017-12-04T11:50:58.676Z,2.1
2017-12-04T11:52:00.878Z,2.2
2017-12-04T11:53:02.925Z,2.1
2017-12-04T11:54:04.940Z,2.1
2017-12-04T11:55:06.940Z,2.1
2017-12-04T11:56:08.956Z,2.1
2017-12-04T11:57:10.911Z,2.1
2017-12-04T11:58:12.971Z,2.2
2017-12-04T11:59:14.900Z,2.1
2017-12-04T12:00:17.030Z,2.1
2017-12-04T12:01:19.085Z,2.1
2017-12-04T12:02:21.280Z,2.1
2017-12-04T12:03:23.336Z,2.1
2017-12-04T12:04:26.530Z,2.1
2017-12-04T12:05:28.672Z,2.1
2017-12-04T12:06:30.697Z,2.2
2017-12-04T12:07:32.735Z,2.2
2017-12-04T12:08:34.678Z,2.1
2017-12-04T12:09:36.761Z,2.2
2017-12-04T12:10:38.901Z,2.2
2017-12-04T12:11:40.896Z,2.2
2017-12-04T12:12:43.258Z,2.2
2017-12-04T12:13:45.327Z,2.2
2017-12-04T12:14:47.378Z,2.2
2017-12-04T12:15:49.432Z,2.2
2017-12-04T12:16:51.628Z,2.2
2017-12-04T12:17:53.983Z,2.2
2017-12-04T12:18:56.065Z,2.3
2017-12-04T12:19:58.066Z,2.2
2017-12-04T12:21:01.147Z,2.2
2017-12-04T12:22:02.994Z,2.2
2017-12-04T12:23:04.981Z,2.2
2017-12-04T12:24:07.097Z,2.2
2017-12-04T12:25:09.284Z,2.2
2017-12-04T12:26:11.227Z,2.2
2017-12-04T12:27:13.251Z,2.2
2017-12-04T12:28:15.310Z,2.2
2017-12-04T12:29:17.417Z,2.3
2017-12-04T12:30:19.305Z,2.3
2017-12-04T12:31:21.317Z,2.3
2017-12-04T12:32:23.230Z,2.3
2017-12-04T12:33:25.052Z,2.3
2017-12-04T12:34:27.112Z,2.2
2017-12-04T12:35:29.174Z,2.2
2017-12-04T12:36:31.117Z,2.3
2017-12-04T12:37:33.157Z,2.2
2017-12-04T12:38:35.182Z,2.3
2017-12-04T12:39:37.190Z,2.2
2017-12-04T12:40:39.087Z,2.2
2017-12-04T12:41:41.219Z,2.3
2017-12-04T12:42:43.257Z,2.3
2017-12-04T12:43:45.310Z,2.3
2017-12-04T12:44:47.382Z,2.3
2017-12-04T12:45:49.411Z,2.3
2017-12-04T12:46:51.543Z,2.4
2017-12-04T12:47:53.576Z,2.4
2017-12-04T12:48:55.727Z,2.4
2017-12-04T12:49:57.712Z,2.3
2017-12-04T12:51:00.639Z,2.4
2017-12-04T12:52:02.689Z,2.3
2017-12-04T12:53:04.694Z,2.3
2017-12-04T12:54:06.767Z,2.3
2017-12-04T12:55:08.899Z,2.3
2017-12-04T12:56:11.055Z,2.3
2017-12-04T12:57:13.353Z,2.3
2017-12-04T12:58:15.318Z,2.3
2017-12-04T12:59:17.296Z,2.3
2017-12-04T13:00:19.686Z,2.3
2017-12-04T13:01:22.871Z,2.3
2017-12-04T13:02:25.149Z,2.3
2017-12-04T13:03:27.484Z,2.3
2017-12-04T13:04:29.519Z,2.4
2017-12-04T13:05:31.480Z,2.4
2017-12-04T13:06:33.589Z,2.4
2017-12-04T13:07:35.562Z,2.3
2017-12-04T13:08:37.575Z,2.3
2017-12-04T13:09:40.495Z,2.4
2017-12-04T13:10:42.539Z,2.3
2017-12-04T13:11:44.610Z,2.4
2017-12-04T13:12:46.666Z,2.3
2017-12-04T13:13:48.594Z,2.3
2017-12-04T13:14:50.623Z,2.3
2017-12-04T13:15:52.503Z,2.3
2017-12-04T13:16:54.713Z,2.3
2017-12-04T13:17:56.803Z,2.3
2017-12-04T13:18:58.864Z,2.3
2017-12-04T13:20:00.801Z,2.3
2017-12-04T13:21:03.922Z,2.3
2017-12-04T13:22:05.934Z,2.3
2017-12-04T13:23:08.031Z,2.3
2017-12-04T13:24:09.906Z,2.3
2017-12-04T13:25:11.789Z,2.3
2017-12-04T13:26:13.825Z,2.3
2017-12-04T13:27:15.883Z,2.3
2017-12-04T13:28:17.905Z,2.3
2017-12-04T13:29:20.027Z,2.3
2017-12-04T13:30:22.100Z,2.4
2017-12-04T13:31:24.247Z,2.4
2017-12-04T13:32:26.324Z,2.4
2017-12-04T13:33:28.350Z,2.4
2017-12-04T13:34:30.504Z,2.5
2017-12-04T13:35:32.644Z,2.4
2017-12-04T13:36:34.704Z,2.4
2017-12-04T13:37:36.763Z,2.4
2017-12-04T13:38:39.090Z,2.5
2017-12-04T13:39:41.178Z,2.4
2017-12-04T13:40:43.197Z,2.4
2017-12-04T13:41:45.201Z,2.4
2017-12-04T13:42:47.253Z,2.5
2017-12-04T13:43:49.403Z,2.5
2017-12-04T13:44:51.652Z,2.4
2017-12-04T13:45:53.934Z,2.5
2017-12-04T13:46:56.009Z,2.4
2017-12-04T13:47:58.295Z,2.5
2017-12-04T13:49:00.297Z,2.5
2017-12-04T13:50:02.435Z,2.5
2017-12-04T13:51:04.481Z,2.5
2017-12-04T13:52:06.831Z,2.5
2017-12-04T13:53:09.104Z,2.5
2017-12-04T13:54:11.352Z,2.5
2017-12-04T13:55:13.444Z,2.5
2017-12-04T13:56:15.708Z,2.4
2017-12-04T13:57:17.906Z,2.5
2017-12-04T13:58:19.883Z,2.5
2017-12-04T13:59:21.889Z,2.4
2017-12-04T14:00:24.013Z,2.4
2017-12-04T14:01:26.008Z,2.5
2017-12-04T14:02:28.079Z,2.4
2017-12-04T14:03:30.049Z,2.5
2017-12-04T14:04:32.129Z,2.5
2017-12-04T14:05:34.190Z,2.5
2017-12-04T14:06:36.218Z,2.4
2017-12-04T14:07:38.168Z,2.5
2017-12-04T14:08:40.278Z,2.5
2017-12-04T14:09:42.490Z,2.4
2017-12-04T14:10:44.576Z,2.4
2017-12-04T14:11:46.760Z,2.3
2017-12-04T14:12:49.038Z,2.4
2017-12-04T14:13:51.026Z,2.4
2017-12-04T14:14:52.960Z,2.4
2017-12-04T14:15:54.821Z,2.4
2017-12-04T14:16:56.772Z,2.4
2017-12-04T14:17:58.629Z,2.4
2017-12-04T14:19:00.561Z,2.4
2017-12-04T14:20:02.313Z,2.5
2017-12-04T14:21:04.120Z,2.4
2017-12-04T14:22:05.803Z,2.5
2017-12-04T14:23:07.561Z,2.4
2017-12-04T14:24:09.396Z,2.4
2017-12-04T14:25:11.278Z,2.5
2017-12-04T14:26:13.054Z,2.5
2017-12-04T14:27:14.898Z,2.5
2017-12-04T14:28:16.600Z,2.5
2017-12-04T14:29:18.353Z,2.5
2017-12-04T14:30:20.056Z,2.6
2017-12-04T14:31:21.836Z,2.5
2017-12-04T14:32:23.536Z,2.5
2017-12-04T14:33:25.235Z,2.6
2017-12-04T14:34:27.044Z,2.5
2017-12-04T14:35:28.926Z,2.5
2017-12-04T14:36:30.673Z,2.5
2017-12-04T14:37:32.472Z,2.6
2017-12-04T14:38:34.185Z,2.5
2017-12-04T14:39:35.876Z,2.6
2017-12-04T14:40:37.642Z,2.6
2017-12-04T14:41:39.475Z,2.5
2017-12-04T14:42:41.370Z,2.7
2017-12-04T14:43:43.004Z,2.6
2017-12-04T14:44:44.684Z,2.6
2017-12-04T14:45:46.416Z,2.6
2017-12-04T14:46:48.152Z,2.5
2017-12-04T14:47:50.051Z,2.6
2017-12-04T14:48:51.762Z,2.6
2017-12-04T14:49:53.626Z,2.6
2017-12-04T14:50:55.382Z,2.5
2017-12-04T14:51:57.309Z,2.6
2017-12-04T14:52:59.073Z,2.6
2017-12-04T14:54:00.800Z,2.7
2017-12-04T14:55:02.524Z,2.6
2017-12-04T14:56:04.289Z,2.7
2017-12-04T14:57:06.008Z,2.6
2017-12-04T14:58:07.743Z,2.7
2017-12-04T14:59:09.544Z,2.6
2017-12-04T15:00:11.329Z,2.6
2017-12-04T15:01:12.868Z,2.7
2017-12-04T15:02:15.467Z,2.6
2017-12-04T15:03:17.078Z,2.6
2017-12-04T15:04:18.855Z,2.6
2017-12-04T15:05:20.558Z,2.6
2017-12-04T15:06:22.367Z,2.7
2017-12-04T15:07:24.169Z,2.7
2017-12-04T15:08:26.069Z,2.7
2017-12-04T15:09:27.856Z,2.6
2017-12-04T15:10:29.593Z,2.6
2017-12-04T15:11:31.265Z,2.6
2017-12-04T15:12:33.025Z,2.5
2017-12-04T15:13:34.892Z,2.6
2017-12-04T15:14:36.931Z,2.6
2017-12-04T15:15:38.444Z,2.7
2017-12-04T15:16:40.133Z,2.6
2017-12-04T15:17:41.887Z,2.7
2017-12-04T15:18:43.646Z,2.6
2017-12-04T15:19:45.271Z,2.7
2017-12-04T15:20:47.106Z,2.7
2017-12-04T15:21:48.847Z,2.6
2017-12-04T15:22:51.065Z,2.7
2017-12-04T15:23:52.811Z,2.6
2017-12-04T15:24:54.611Z,2.6
2017-12-04T15:25:56.267Z,2.6
2017-12-04T15:26:57.981Z,2.6
2017-12-04T15:27:59.647Z,2.6
2017-12-04T15:29:01.466Z,2.6
2017-12-04T15:30:03.486Z,2.6
2017-12-04T15:31:05.409Z,2.6
2017-12-04T15:32:07.221Z,2.7
2017-12-04T15:33:08.985Z,2.6
2017-12-04T15:34:10.657Z,2.6
2017-12-04T15:35:12.517Z,2.6
2017-12-04T15:36:14.312Z,2.6
2017-12-04T15:37:16.018Z,2.6
2017-12-04T15:38:17.700Z,2.6
2017-12-04T15:39:19.603Z,2.6
2017-12-04T15:40:21.355Z,2.7
2017-12-04T15:41:23.063Z,2.7
2017-12-04T15:42:24.702Z,2.6
2017-12-04T15:43:26.512Z,2.6
2017-12-04T15:44:28.234Z,2.6
2017-12-04T15:45:30.042Z,2.6
2017-12-04T15:46:31.799Z,2.6
2017-12-04T15:47:33.542Z,2.6
2017-12-04T15:48:35.568Z,2.6
2017-12-04T15:49:37.296Z,2.7
2017-12-04T15:50:38.949Z,2.7
2017-12-04T15:51:40.699Z,2.7
2017-12-04T15:52:42.356Z,2.7
2017-12-04T15:53:44.128Z,2.6
2017-12-04T15:54:45.720Z,2.6
2017-12-04T15:55:47.508Z,2.6
2017-12-04T15:56:49.202Z,2.6
2017-12-04T15:57:51.018Z,2.7
2017-12-04T15:58:52.819Z,2.6
2017-12-04T15:59:54.750Z,2.7
2017-12-04T16:00:56.424Z,2.7
2017-12-04T16:01:58.237Z,2.7
2017-12-04T16:02:59.962Z,2.6
2017-12-04T16:04:01.723Z,2.6
2017-12-04T16:05:03.340Z,2.7
2017-12-04T16:06:05.176Z,2.7
2017-12-04T16:07:06.833Z,2.6
2017-12-04T16:08:09.565Z,2.6
2017-12-04T16:09:11.345Z,2.7
2017-12-04T16:10:13.145Z,2.7
2017-12-04T16:11:14.792Z,2.6
2017-12-04T16:12:16.588Z,2.7
2017-12-04T16:13:18.290Z,2.7
2017-12-04T16:14:20.037Z,2.7
2017-12-04T16:15:21.706Z,2.7
2017-12-04T16:16:23.507Z,2.7
2017-12-04T16:17:25.158Z,2.7
2017-12-04T16:18:26.904Z,2.7
2017-12-04T16:19:28.581Z,2.7
2017-12-04T16:20:30.424Z,2.7
2017-12-04T16:21:32.157Z,2.7
2017-12-04T16:22:33.949Z,2.8
2017-12-04T16:23:35.580Z,2.7
2017-12-04T16:24:37.445Z,2.7
2017-12-04T16:25:39.095Z,2.7
2017-12-04T16:26:40.940Z,2.8
2017-12-04T16:27:42.640Z,2.7
2017-12-04T16:28:44.440Z,2.7
2017-12-04T16:29:46.090Z,2.7
2017-12-04T16:30:47.767Z,2.7
2017-12-04T16:31:49.441Z,2.7
2017-12-04T16:32:51.239Z,2.8
2017-12-04T16:33:52.967Z,2.7
2017-12-04T16:34:54.685Z,2.7
2017-12-04T16:35:56.441Z,2.8
2017-12-04T16:36:58.159Z,2.8
2017-12-04T16:37:59.884Z,2.8
2017-12-04T16:39:01.618Z,2.8
2017-12-04T16:40:03.327Z,2.8
2017-12-04T16:41:05.122Z,2.8
2017-12-04T16:42:06.822Z,2.8
2017-12-04T16:43:08.560Z,2.8
2017-12-04T16:44:10.299Z,2.8
2017-12-04T16:45:12.100Z,2.7
2017-12-04T16:46:13.806Z,2.8
2017-12-04T16:47:15.713Z,2.8
2017-12-04T16:48:17.409Z,2.8
2017-12-04T16:49:19.179Z,2.8
2017-12-04T16:50:20.856Z,2.8
2017-12-04T16:51:22.604Z,2.9
2017-12-04T16:52:24.490Z,2.8
2017-12-04T16:53:26.157Z,2.8
2017-12-04T16:54:27.845Z,2.8
2017-12-04T16:55:29.687Z,2.8
2017-12-04T16:56:31.830Z,2.8
2017-12-04T16:57:33.552Z,2.8
2017-12-04T16:58:35.288Z,2.8
2017-12-04T16:59:37.166Z,2.8
2017-12-04T17:00:38.846Z,2.8
2017-12-04T17:01:40.592Z,2.8
2017-12-04T17:02:42.276Z,2.8
2017-12-04T17:03:43.984Z,2.8
2017-12-04T17:04:45.679Z,2.8
2017-12-04T17:05:47.396Z,2.9
2017-12-04T17:06:49.135Z,2.8
2017-12-04T17:07:51.329Z,2.8
2017-12-04T17:08:53.073Z,2.9
2017-12-04T17:09:54.765Z,2.9
2017-12-04T17:10:56.551Z,2.9
2017-12-04T17:11:59.181Z,2.9
2017-12-04T17:13:00.841Z,2.8
2017-12-04T17:14:02.515Z,2.8
2017-12-04T17:15:04.123Z,2.9
2017-12-04T17:16:05.800Z,2.8
2017-12-04T17:17:07.509Z,2.9
2017-12-04T17:18:09.200Z,2.9
2017-12-04T17:19:10.862Z,2.8
2017-12-04T17:20:12.613Z,2.8
2017-12-04T17:21:14.267Z,2.8
2017-12-04T17:22:16.077Z,2.9
2017-12-04T17:23:17.834Z,2.9
2017-12-04T17:24:19.541Z,2.8
2017-12-04T17:25:21.197Z,2.8
2017-12-04T17:26:22.880Z,2.9
2017-12-04T17:27:24.512Z,2.8
2017-12-04T17:28:26.201Z,2.9
2017-12-04T17:29:27.951Z,2.8
2017-12-04T17:30:29.813Z,2.8
2017-12-04T17:31:31.448Z,2.9
2017-12-04T17:32:33.213Z,2.9
2017-12-04T17:33:34.855Z,3.0
2017-12-04T17:34:36.685Z,3.0
2017-12-04T17:35:38.350Z,2.9
2017-12-04T17:36:39.942Z,2.9
2017-12-04T17:37:41.575Z,2.8
2017-12-04T17:38:43.256Z,2.8
2017-12-04T17:39:44.909Z,2.8
2017-12-04T17:40:47.565Z,2.9
2017-12-04T17:41:49.523Z,2.8
2017-12-04T17:42:51.177Z,2.8
2017-12-04T17:43:52.916Z,3.0
2017-12-04T17:44:54.655Z,3.0
2017-12-04T17:45:56.419Z,2.9
2017-12-04T17:46:58.215Z,2.9
2017-12-04T17:47:59.896Z,3.0
2017-12-04T17:49:01.593Z,3.0
2017-12-04T17:50:03.293Z,3.0
2017-12-04T17:51:06.026Z,2.8
2017-12-04T17:52:07.719Z,2.8
2017-12-04T17:53:09.589Z,2.8
2017-12-04T17:54:11.381Z,2.9
2017-12-04T17:55:13.248Z,3.0
2017-12-04T17:56:14.932Z,2.9
2017-12-04T17:57:17.670Z,2.9
2017-12-04T17:58:19.336Z,3.0
2017-12-04T17:59:21.042Z,2.9
2017-12-04T18:00:22.778Z,2.9
2017-12-04T18:01:24.624Z,3.0
2017-12-04T18:02:26.272Z,3.0
2017-12-04T18:03:28.082Z,2.9
2017-12-04T18:04:29.756Z,2.9
2017-12-04T18:05:31.539Z,2.8
2017-12-04T18:06:33.231Z,2.9
2017-12-04T18:07:34.988Z,2.9
2017-12-04T18:08:36.683Z,2.9
2017-12-04T18:09:38.429Z,2.8
2017-12-04T18:10:40.298Z,2.9
2017-12-04T18:11:42.040Z,2.8
2017-12-04T18:12:43.675Z,2.9
2017-12-04T18:13:45.473Z,2.9
2017-12-04T18:14:47.158Z,2.9
2017-12-04T18:15:48.906Z,2.8
2017-12-04T18:16:50.907Z,2.9
2017-12-04T18:17:53.005Z,2.8
2017-12-04T18:18:54.744Z,2.8
2017-12-04T18:19:56.551Z,2.9
2017-12-04T18:20:58.226Z,2.8
2017-12-04T18:22:00.276Z,2.8
2017-12-04T18:23:02.465Z,3.0
2017-12-04T18:24:04.381Z,3.0
2017-12-04T18:25:06.073Z,3.0
2017-12-04T18:26:07.872Z,2.9
2017-12-04T18:27:09.710Z,2.9
2017-12-04T18:28:11.917Z,2.8
2017-12-04T18:29:13.628Z,2.8
2017-12-04T18:30:15.375Z,2.9
2017-12-04T18:31:17.096Z,2.8
2017-12-04T18:32:19.257Z,2.9
2017-12-04T18:33:20.992Z,2.8
2017-12-04T18:34:22.770Z,2.8
2017-12-04T18:35:24.973Z,2.8
2017-12-04T18:36:26.698Z,2.8
2017-12-04T18:37:28.419Z,2.9
2017-12-04T18:38:30.224Z,2.8
2017-12-04T18:39:32.109Z,2.9
2017-12-04T18:40:33.996Z,2.9
2017-12-04T18:41:35.805Z,2.8
2017-12-04T18:42:37.460Z,2.8
2017-12-04T18:43:39.123Z,2.8
2017-12-04T18:44:40.894Z,2.8
2017-12-04T18:45:43.108Z,2.9
2017-12-04T18:46:44.915Z,2.9
2017-12-04T18:47:46.645Z,2.8
2017-12-04T18:48:48.398Z,2.9
2017-12-04T18:49:50.254Z,2.9
2017-12-04T18:50:52.261Z,2.8
2017-12-04T18:51:54.169Z,2.8
2017-12-04T18:52:56.326Z,2.9
2017-12-04T18:53:58.051Z,2.8
2017-12-04T18:54:59.900Z,2.8
2017-12-04T18:56:01.884Z,2.8
2017-12-04T18:57:03.748Z,2.8
2017-12-04T18:58:05.416Z,2.8
2017-12-04T18:59:07.317Z,2.8
2017-12-04T19:00:09.072Z,2.8
2017-12-04T19:01:10.905Z,2.8
2017-12-04T19:02:12.643Z,2.8
2017-12-04T19:03:15.646Z,2.8
2017-12-04T19:04:17.658Z,2.8
2017-12-04T19:05:19.606Z,2.8
2017-12-04T19:06:21.357Z,2.8
2017-12-04T19:07:23.296Z,2.8
2017-12-04T19:08:24.976Z,2.8
2017-12-04T19:09:26.728Z,2.8
2017-12-04T19:10:28.397Z,2.8
2017-12-04T19:11:30.178Z,2.8
2017-12-04T19:12:31.904Z,2.9
2017-12-04T19:13:33.604Z,2.8
2017-12-04T19:14:35.283Z,2.8
2017-12-04T19:15:37.003Z,2.8
2017-12-04T19:16:38.687Z,2.8
2017-12-04T19:17:40.395Z,2.8
2017-12-04T19:18:42.155Z,2.9
2017-12-04T19:19:43.911Z,2.8
2017-12-04T19:20:45.559Z,2.8
2017-12-04T19:21:47.302Z,2.8
2017-12-04T19:22:48.960Z,2.9
2017-12-04T19:23:50.666Z,2.8
2017-12-04T19:24:52.330Z,2.8
2017-12-04T19:25:54.105Z,2.8
2017-12-04T19:26:55.756Z,2.8
2017-12-04T19:27:57.501Z,2.8
2017-12-04T19:28:59.204Z,2.8
2017-12-04T19:30:00.919Z,2.9
2017-12-04T19:31:02.665Z,2.8
2017-12-04T19:32:04.924Z,2.9
2017-12-04T19:33:06.584Z,2.9
2017-12-04T19:34:08.391Z,3.0
2017-12-04T19:35:10.166Z,2.9
2017-12-04T19:36:11.967Z,2.9
2017-12-04T19:37:13.732Z,3.0
2017-12-04T19:38:15.551Z,3.0
2017-12-04T19:39:17.437Z,3.0
2017-12-04T19:40:19.307Z,3.0
2017-12-04T19:41:21.031Z,3.0
2017-12-04T19:42:22.778Z,3.0
2017-12-04T19:43:24.518Z,3.0
2017-12-04T19:44:26.321Z,3.0
2017-12-04T19:45:28.010Z,3.0
2017-12-04T19:46:29.714Z,3.0
2017-12-04T19:47:31.227Z,3.0
2017-12-04T19:48:33.020Z,3.0
2017-12-04T19:49:34.656Z,3.0
2017-12-04T19:50:36.342Z,3.0
2017-12-04T19:51:38.046Z,3.1
2017-12-04T19:52:40.157Z,3.1
2017-12-04T19:53:41.857Z,3.0
2017-12-04T19:54:43.572Z,3.1
2017-12-04T19:55:45.257Z,3.1
2017-12-04T19:56:47.045Z,3.1
2017-12-04T19:57:48.684Z,3.1
2017-12-04T19:58:50.398Z,3.1
2017-12-04T19:59:52.133Z,3.2
2017-12-04T20:00:53.880Z,3.1
2017-12-04T20:01:55.647Z,3.1
2017-12-04T20:02:57.393Z,3.1
2017-12-04T20:03:59.078Z,3.1
2017-12-04T20:05:00.918Z,3.1
2017-12-04T20:06:02.603Z,3.1
2017-12-04T20:07:04.259Z,3.1
2017-12-04T20:08:05.895Z,3.1
2017-12-04T20:09:07.682Z,3.2
2017-12-04T20:10:09.483Z,3.2
2017-12-04T20:11:11.319Z,3.1
2017-12-04T20:12:12.893Z,3.1
2017-12-04T20:13:14.607Z,3.1
2017-12-04T20:14:16.293Z,3.2
2017-12-04T20:15:18.094Z,3.1
2017-12-04T20:16:19.751Z,3.1
2017-12-04T20:17:21.515Z,3.1
2017-12-04T20:18:23.291Z,3.1
2017-12-04T20:19:25.009Z,3.2
2017-12-04T20:20:26.700Z,3.2
2017-12-04T20:21:28.448Z,3.2
2017-12-04T20:22:30.170Z,3.2
2017-12-04T20:23:31.935Z,3.1
2017-12-04T20:24:33.601Z,3.2
2017-12-04T20:25:35.405Z,3.2
2017-12-04T20:26:37.062Z,3.1
2017-12-04T20:27:38.973Z,3.2
2017-12-04T20:28:40.702Z,3.2
2017-12-04T20:29:42.351Z,3.2
2017-12-04T20:30:44.012Z,3.2
2017-12-04T20:31:45.796Z,3.1
2017-12-04T20:32:47.500Z,3.3
2017-12-04T20:33:49.289Z,3.2
2017-12-04T20:34:50.938Z,3.2
2017-12-04T20:35:52.681Z,3.2
2017-12-04T20:36:54.329Z,3.1