createdAt,value
2022-10-17T00:00:18.208Z,1280
2022-10-17T00:02:18.131Z,1068
2022-10-17T00:04:17.955Z,1213
2022-10-17T00:06:17.789Z,1348
2022-10-17T00:08:17.682Z,1146
2022-10-17T00:10:17.615Z,933
2022-10-17T00:12:17.493Z,1318
2022-10-17T00:14:18.390Z,1114
2022-10-17T00:16:18.255Z,1175
2022-10-17T00:18:18.368Z,1162
2022-10-17T00:20:18.200Z,1222
2022-10-17T00:22:18.045Z,1308
2022-10-17T00:24:17.858Z,1030
2022-10-17T00:26:17.750Z,1253
2022-10-17T00:28:17.570Z,1140
2022-10-17T00:30:17.391Z,1021
2022-10-17T00:32:18.133Z,1301
2022-10-17T00:34:17.412Z,1229
2022-10-17T00:36:18.186Z,1273
2022-10-17T00:38:17.995Z,1202
2022-10-17T00:40:17.824Z,1131
2022-10-17T00:42:17.764Z,1083
2022-10-17T00:44:17.555Z,1151
2022-10-17T00:46:18.315Z,1214
2022-10-17T00:48:21.187Z,1105
2022-10-17T00:50:18.056Z,1168
2022-10-17T00:52:17.805Z,1321
2022-10-17T00:54:17.650Z,1043
2022-10-17T00:56:17.354Z,1215
2022-10-17T00:58:18.252Z,1105
2022-10-17T01:00:18.154Z,1336
2022-10-17T01:02:17.905Z,1163
2022-10-17T01:04:17.766Z,1010
2022-10-17T01:06:17.556Z,1162
2022-10-17T01:08:18.325Z,1220
2022-10-17T01:10:18.175Z,1131
2022-10-17T01:12:18.105Z,1246
2022-10-17T01:14:17.886Z,1133
2022-10-17T01:16:17.714Z,1209
2022-10-17T01:18:17.782Z,1167
2022-10-17T01:20:17.570Z,1091
2022-10-17T01:22:17.501Z,1200
2022-10-17T01:24:18.311Z,1004
2022-10-17T01:26:18.105Z,1294
2022-10-17T01:28:17.990Z,1065
2022-10-17T01:30:17.857Z,1234
2022-10-17T01:32:17.700Z,1159
2022-10-17T01:34:17.452Z,1214
2022-10-17T01:36:18.280Z,1204
2022-10-17T01:38:18.535Z,1128
2022-10-17T01:40:18.296Z,1169
2022-10-17T01:42:18.156Z,1402
2022-10-17T01:44:17.909Z,1132
2022-10-17T01:46:17.719Z,1234
2022-10-17T01:48:17.515Z,1197
2022-10-17T01:50:18.259Z,1242
2022-10-17T01:52:18.094Z,1255
2022-10-17T01:54:17.924Z,1220
2022-10-17T01:56:17.857Z,1306
2022-10-17T01:58:17.598Z,1139
2022-10-17T02:00:17.371Z,1168
2022-10-17T02:02:18.172Z,1241
2022-10-17T02:04:17.983Z,1074
2022-10-17T02:06:17.913Z,1244
2022-10-17T02:08:17.756Z,1162
2022-10-17T02:10:17.619Z,1222
2022-10-17T02:12:17.486Z,1164
2022-10-17T02:14:18.285Z,1275
2022-10-17T02:16:18.082Z,1086
2022-10-17T02:18:18.044Z,1205
2022-10-17T02:20:17.939Z,1222
2022-10-17T02:22:17.801Z,1060
2022-10-17T02:24:17.686Z,1021
2022-10-17T02:26:17.711Z,1013
2022-10-17T02:28:17.504Z,859
2022-10-17T02:30:18.315Z,1116
2022-10-17T02:32:18.197Z,1115
2022-10-17T02:34:17.976Z,872
2022-10-17T02:36:17.769Z,1211
2022-10-17T02:38:17.571Z,1160
2022-10-17T02:40:17.743Z,1272
2022-10-17T02:42:17.584Z,1048
2022-10-17T02:44:17.399Z,1044
2022-10-17T02:46:18.183Z,1049
2022-10-17T02:48:17.991Z,1118
2022-10-17T02:50:17.874Z,1198
2022-10-17T02:52:17.637Z,996
2022-10-17T02:54:17.424Z,1020
2022-10-17T02:56:18.301Z,1335
2022-10-17T02:58:17.447Z,972
2022-10-17T03:00:18.258Z,1017
2022-10-17T03:02:18.010Z,925
2022-10-17T03:04:17.828Z,1063
2022-10-17T03:06:17.708Z,915
2022-10-17T03:08:17.481Z,1084
2022-10-17T03:10:18.284Z,1144
2022-10-17T03:12:18.167Z,927
2022-10-17T03:14:18.122Z,1107
2022-10-17T03:16:18.021Z,1155
2022-10-17T03:18:17.921Z,944
2022-10-17T03:20:17.819Z,1018
2022-10-17T03:22:17.645Z,895
2022-10-17T03:24:17.555Z,1022
2022-10-17T03:26:17.435Z,1079
2022-10-17T03:28:18.211Z,948
2022-10-17T03:30:18.057Z,1118
2022-10-17T03:32:17.922Z,825
2022-10-17T03:34:17.756Z,993
2022-10-17T03:36:17.593Z,893
2022-10-17T03:38:17.442Z,994
2022-10-17T03:40:18.035Z,867
2022-10-17T03:42:17.806Z,978
2022-10-17T03:44:17.588Z,849
2022-10-17T03:48:18.247Z,1103
2022-10-17T03:50:18.291Z,969
2022-10-17T03:52:17.475Z,1111
2022-10-17T03:54:18.332Z,899
2022-10-17T03:56:17.712Z,1020
2022-10-17T03:58:17.559Z,745
2022-10-17T04:00:17.347Z,994
2022-10-17T04:02:18.217Z,946
2022-10-17T04:04:18.434Z,995
2022-10-17T04:06:18.356Z,883
2022-10-17T04:08:17.379Z,703
2022-10-17T04:10:18.170Z,793
2022-10-17T04:12:18.085Z,952
2022-10-17T04:14:18.039Z,617
2022-10-17T04:16:17.906Z,989
2022-10-17T04:18:17.904Z,849
2022-10-17T04:20:17.731Z,741
2022-10-17T04:22:17.602Z,1145
2022-10-17T04:24:17.449Z,943
2022-10-17T04:26:17.995Z,752
2022-10-17T04:28:17.861Z,862
2022-10-17T04:30:17.743Z,988
2022-10-17T04:32:17.507Z,918
2022-10-17T04:34:18.337Z,1050
2022-10-17T04:36:18.145Z,881
2022-10-17T04:38:18.057Z,788
2022-10-17T04:40:17.868Z,878
2022-10-17T04:42:17.676Z,980
2022-10-17T04:44:17.559Z,1243
2022-10-17T04:46:17.484Z,811
2022-10-17T04:48:18.309Z,907
2022-10-17T04:50:18.134Z,964
2022-10-17T04:52:17.952Z,660
2022-10-17T04:54:17.787Z,896
2022-10-17T04:56:17.649Z,1036
2022-10-17T04:58:17.509Z,690
2022-10-17T05:00:18.301Z,912
2022-10-17T05:02:18.172Z,926
2022-10-17T05:04:19.935Z,598
2022-10-17T05:06:18.312Z,1047
2022-10-17T05:08:18.106Z,836
2022-10-17T05:10:17.971Z,828
2022-10-17T05:12:17.821Z,936
2022-10-17T05:14:17.645Z,807
2022-10-17T05:16:17.545Z,704
2022-10-17T05:18:17.524Z,975
2022-10-17T05:20:17.382Z,735
2022-10-17T05:22:18.227Z,615
2022-10-17T05:24:18.058Z,1042
2022-10-17T05:26:18.020Z,836
2022-10-17T05:28:17.974Z,620
2022-10-17T05:30:18.230Z,1064
2022-10-17T05:32:18.171Z,981
2022-10-17T05:34:18.047Z,871
2022-10-17T05:36:17.866Z,869
2022-10-17T05:38:17.742Z,1017
2022-10-17T05:40:17.549Z,826
2022-10-17T05:42:17.360Z,957
2022-10-17T05:44:18.229Z,1042
2022-10-17T05:46:18.038Z,761
2022-10-17T05:48:17.910Z,919
2022-10-17T05:50:17.802Z,882
2022-10-17T05:52:17.680Z,1004
2022-10-17T05:54:17.550Z,680
2022-10-17T05:56:17.455Z,756
2022-10-17T05:58:22.029Z,697
2022-10-17T06:00:18.360Z,707
2022-10-17T06:02:18.357Z,790
2022-10-17T06:04:18.397Z,810
2022-10-17T06:06:18.463Z,526
2022-10-17T06:08:18.415Z,909
2022-10-17T06:10:18.359Z,1023
2022-10-17T06:12:18.287Z,645
2022-10-17T06:14:18.159Z,1072
2022-10-17T06:16:18.057Z,958
2022-10-17T06:18:18.094Z,766
2022-10-17T06:20:18.015Z,1025
2022-10-17T06:22:17.950Z,890
2022-10-17T06:24:17.768Z,852
2022-10-17T06:26:17.563Z,842
2022-10-17T06:28:17.438Z,959
2022-10-17T06:30:18.309Z,892
2022-10-17T06:32:18.152Z,899
2022-10-17T06:34:18.147Z,841
2022-10-17T06:36:18.217Z,831
2022-10-17T06:38:18.186Z,1026
2022-10-17T06:40:18.175Z,837
2022-10-17T06:42:17.946Z,450
2022-10-17T14:32:18.106Z,450
2022-10-17T14:34:17.929Z,548
2022-10-17T14:36:17.799Z,460
2022-10-17T14:38:17.602Z,524
2022-10-17T14:40:17.891Z,494
2022-10-17T14:42:17.675Z,591
2022-10-17T14:44:17.941Z,618
2022-10-17T14:46:17.774Z,632
2022-10-17T14:48:17.428Z,682
2022-10-17T14:50:18.308Z,566
2022-10-17T14:52:19.014Z,588
2022-10-17T14:54:17.996Z,599
2022-10-17T14:56:17.841Z,622
2022-10-17T14:58:17.605Z,602
2022-10-17T15:00:17.395Z,623
2022-10-17T15:02:18.158Z,594
2022-10-17T15:04:18.082Z,620
2022-10-17T15:06:17.871Z,640
2022-10-17T15:08:17.788Z,615
2022-10-17T15:10:17.616Z,645
2022-10-17T15:12:17.535Z,646
2022-10-17T15:14:18.305Z,660
2022-10-17T15:16:17.679Z,733
2022-10-17T15:18:17.565Z,646
2022-10-17T15:20:18.219Z,638
2022-10-17T15:22:18.052Z,660
2022-10-17T15:24:17.840Z,689
2022-10-17T15:26:17.603Z,631
2022-10-17T15:28:17.761Z,603
2022-10-17T15:30:20.640Z,691
2022-10-17T15:32:17.665Z,686
2022-10-17T15:34:17.588Z,650
2022-10-17T15:36:18.507Z,679
2022-10-17T15:38:17.795Z,665
2022-10-17T15:40:18.015Z,680
2022-10-17T15:42:17.806Z,669
2022-10-17T15:44:17.770Z,639
2022-10-17T15:46:17.645Z,690
2022-10-17T15:48:17.426Z,683
2022-10-17T15:50:18.221Z,643
2022-10-17T15:52:18.169Z,678
2022-10-17T15:54:17.993Z,683
2022-10-17T15:56:18.123Z,654
2022-10-17T15:58:17.998Z,672
2022-10-17T16:00:17.799Z,701
2022-10-17T16:02:17.578Z,688
2022-10-17T16:04:18.366Z,695
2022-10-17T16:06:18.238Z,698
2022-10-17T16:08:17.943Z,651
2022-10-17T16:10:17.731Z,690
2022-10-17T16:12:17.643Z,699
2022-10-17T16:14:17.510Z,743
2022-10-17T16:16:18.291Z,733
2022-10-17T16:18:18.322Z,679
2022-10-17T16:20:18.260Z,763
2022-10-17T16:22:18.228Z,691
2022-10-17T16:24:18.061Z,701
2022-10-17T16:26:18.048Z,707
2022-10-17T16:28:18.084Z,683
2022-10-17T16:30:18.021Z,690
2022-10-17T16:32:17.902Z,646
2022-10-17T16:34:17.745Z,652
2022-10-17T16:36:17.593Z,702
2022-10-17T16:38:17.447Z,658
2022-10-17T16:40:18.347Z,627
2022-10-17T16:42:18.196Z,697
2022-10-17T16:44:18.005Z,685
2022-10-17T16:46:17.810Z,741
2022-10-17T16:48:17.538Z,675
2022-10-17T16:50:17.401Z,661
2022-10-17T16:52:17.418Z,699
2022-10-17T16:54:18.396Z,672
2022-10-17T16:56:17.916Z,754
2022-10-17T16:58:17.754Z,632
2022-10-17T17:00:17.552Z,688
2022-10-17T17:02:20.409Z,710
2022-10-17T17:04:18.365Z,686
2022-10-17T17:06:17.598Z,628
2022-10-17T17:08:17.491Z,740
2022-10-17T17:10:18.280Z,586
2022-10-17T17:12:18.062Z,712
2022-10-17T17:14:18.216Z,737
2022-10-17T17:16:18.111Z,723
2022-10-17T17:18:17.958Z,682
2022-10-17T17:20:17.732Z,694
2022-10-17T17:22:17.456Z,680
2022-10-17T17:24:18.162Z,711
2022-10-17T17:26:18.021Z,736
2022-10-17T17:28:17.791Z,696
2022-10-17T17:30:17.538Z,705
2022-10-17T17:32:18.392Z,708
2022-10-17T17:34:18.444Z,563
2022-10-17T17:36:17.672Z,683
2022-10-17T17:38:17.687Z,704
2022-10-17T17:40:17.492Z,702
2022-10-17T17:42:18.292Z,735
2022-10-17T17:44:18.046Z,697
2022-10-17T17:46:17.788Z,731
2022-10-17T17:48:18.314Z,655
2022-10-17T17:50:18.180Z,704
2022-10-17T17:52:17.669Z,645
2022-10-17T17:54:17.511Z,683
2022-10-17T17:56:18.313Z,705
2022-10-17T17:58:18.199Z,700
2022-10-17T18:00:17.654Z,653
2022-10-17T18:02:17.615Z,698
2022-10-17T18:04:17.758Z,708
2022-10-17T18:06:17.586Z,678
2022-10-17T18:08:17.780Z,709
2022-10-17T18:10:17.568Z,690
2022-10-17T18:12:18.315Z,720
2022-10-17T18:14:18.138Z,697
2022-10-17T18:16:18.055Z,696
2022-10-17T18:18:17.949Z,713
2022-10-17T18:20:17.839Z,744
2022-10-17T18:22:17.601Z,655
2022-10-17T18:24:17.535Z,753
2022-10-17T18:26:18.333Z,743
2022-10-17T18:28:18.120Z,681
2022-10-17T18:30:19.265Z,684
2022-10-17T18:32:18.027Z,688
2022-10-17T18:34:17.747Z,757
2022-10-17T18:36:17.557Z,614
2022-10-17T18:38:18.364Z,711
2022-10-17T18:40:18.363Z,635
2022-10-17T18:42:18.070Z,771
2022-10-17T18:44:17.525Z,637
2022-10-17T18:46:18.284Z,732
2022-10-17T18:48:18.125Z,666
2022-10-17T18:50:18.315Z,716
2022-10-17T18:52:17.678Z,723
2022-10-17T18:54:17.467Z,695
2022-10-17T18:56:17.661Z,742
2022-10-17T18:58:17.479Z,672
2022-10-17T19:00:18.266Z,693
2022-10-17T19:02:17.435Z,687
2022-10-17T19:04:18.247Z,691
2022-10-17T19:06:18.025Z,740
2022-10-17T19:08:17.873Z,715
2022-10-17T19:10:17.738Z,683
2022-10-17T19:12:17.610Z,628
2022-10-17T19:14:17.452Z,675
2022-10-17T19:16:18.222Z,689
2022-10-17T19:18:18.133Z,639
2022-10-17T19:20:18.006Z,714
2022-10-17T19:22:17.977Z,692
2022-10-17T19:24:17.824Z,690
2022-10-17T19:26:18.034Z,674
2022-10-17T19:28:17.816Z,694
2022-10-17T19:30:17.883Z,670
2022-10-17T19:32:19.168Z,687
2022-10-17T19:34:18.023Z,699
2022-10-17T19:36:17.790Z,778
2022-10-17T19:38:18.254Z,665
2022-10-17T19:40:18.142Z,707
2022-10-17T19:42:18.035Z,735
2022-10-17T19:44:17.892Z,722
2022-10-17T19:46:17.726Z,862
2022-10-17T19:48:17.557Z,943
2022-10-17T19:50:18.327Z,1004
2022-10-17T19:52:18.149Z,966
2022-10-17T19:54:17.972Z,980
2022-10-17T19:56:18.174Z,971
2022-10-17T19:58:17.984Z,1035
2022-10-17T20:00:17.887Z,1251
2022-10-17T20:02:17.769Z,1239
2022-10-17T20:04:17.570Z,1274
2022-10-17T20:06:18.121Z,1265
2022-10-17T20:08:17.940Z,1253
2022-10-17T20:10:17.788Z,1235
2022-10-17T20:12:17.626Z,1152
2022-10-17T20:14:17.461Z,1133
2022-10-17T20:16:18.301Z,1205
2022-10-17T20:18:17.911Z,1139
2022-10-17T20:20:17.785Z,1102
2022-10-17T20:22:17.619Z,1154
2022-10-17T20:24:17.431Z,1128
2022-10-17T20:26:26.212Z,1085
2022-10-17T20:28:17.889Z,1178
2022-10-17T20:30:17.467Z,1153
2022-10-17T20:32:17.898Z,1088
2022-10-17T20:34:17.696Z,995
2022-10-17T20:36:17.530Z,1164
2022-10-17T20:38:18.297Z,1080
2022-10-17T20:42:17.743Z,1083
2022-10-17T20:44:17.992Z,1067
2022-10-17T20:46:29.680Z,1060
2022-10-17T20:48:17.815Z,1046
2022-10-17T20:50:17.668Z,1106
2022-10-17T20:52:17.504Z,994
2022-10-17T20:54:18.288Z,1050
2022-10-17T20:56:18.208Z,1053
2022-10-17T20:58:17.952Z,1035
2022-10-17T21:00:17.780Z,993
2022-10-17T21:02:17.686Z,997
2022-10-17T21:04:47.529Z,1015
2022-10-17T21:06:18.162Z,975
2022-10-17T21:08:17.994Z,1008
2022-10-17T21:10:34.722Z,997
2022-10-17T21:12:21.561Z,1029
2022-10-17T21:14:17.961Z,978
2022-10-17T21:16:17.823Z,934
2022-10-17T21:18:17.789Z,995
2022-10-17T21:20:17.466Z,1019
2022-10-17T21:22:19.413Z,990
2022-10-17T21:24:17.505Z,1039
2022-10-17T21:26:18.416Z,1006
2022-10-17T21:28:18.366Z,963
2022-10-17T21:30:18.128Z,1001
2022-10-17T21:32:31.736Z,889
2022-10-17T21:34:18.311Z,989
2022-10-17T21:36:23.218Z,972
2022-10-17T21:38:17.422Z,1032
2022-10-17T21:40:18.303Z,970
2022-10-17T21:42:18.566Z,925
2022-10-17T21:44:17.774Z,1017
2022-10-17T21:46:17.686Z,964
2022-10-17T21:48:17.536Z,986
2022-10-17T21:50:18.261Z,954
2022-10-17T21:52:17.415Z,976
2022-10-17T21:54:17.730Z,921
2022-10-17T21:56:17.488Z,1002
2022-10-17T21:58:18.388Z,968
2022-10-17T22:00:18.162Z,907
2022-10-17T22:02:18.047Z,896
2022-10-17T22:04:17.790Z,939
2022-10-17T22:06:37.967Z,901
2022-10-17T22:08:17.980Z,914
2022-10-17T22:10:17.751Z,951
2022-10-17T22:12:18.424Z,940
2022-10-17T22:14:18.269Z,918
2022-10-17T22:16:18.051Z,924
2022-10-17T22:18:18.033Z,933
2022-10-17T22:20:21.084Z,962
2022-10-17T22:22:17.858Z,911
2022-10-17T22:24:17.799Z,877
2022-10-17T22:26:17.763Z,915
2022-10-17T22:28:17.669Z,921
2022-10-17T22:30:18.567Z,966
2022-10-17T22:32:19.938Z,878
2022-10-17T22:34:18.213Z,951
2022-10-17T22:36:17.447Z,893
2022-10-17T22:38:17.809Z,915
2022-10-17T22:40:17.714Z,893
2022-10-17T22:42:17.613Z,884
2022-10-17T22:44:17.394Z,868
2022-10-17T22:46:18.144Z,864
2022-10-17T22:48:17.994Z,846
2022-10-17T22:50:17.750Z,939
2022-10-17T22:52:17.594Z,832
2022-10-17T22:54:17.651Z,869
2022-10-17T22:56:17.593Z,886
2022-10-17T22:58:17.608Z,847
2022-10-17T23:00:17.772Z,797
2022-10-17T23:02:17.769Z,916
2022-10-17T23:04:17.497Z,817
2022-10-17T23:06:18.332Z,860
2022-10-17T23:08:18.184Z,878
2022-10-17T23:10:17.426Z,899
2022-10-17T23:12:17.565Z,826
2022-10-17T23:14:17.884Z,848
2022-10-17T23:16:17.637Z,785
2022-10-17T23:18:17.645Z,796
2022-10-17T23:20:17.650Z,851
2022-10-17T23:22:17.489Z,774
2022-10-17T23:24:18.323Z,884
2022-10-17T23:26:18.172Z,854
2022-10-17T23:28:18.010Z,826
2022-10-17T23:30:17.801Z,883
2022-10-17T23:32:17.646Z,837
2022-10-17T23:34:17.408Z,863
2022-10-17T23:36:18.284Z,823
2022-10-17T23:38:18.133Z,828
2022-10-17T23:40:18.017Z,867
2022-10-17T23:42:17.844Z,776
2022-10-17T23:44:18.057Z,815
2022-10-17T23:46:18.300Z,818
2022-10-17T23:48:18.230Z,816
2022-10-17T23:50:18.212Z,853
2022-10-17T23:52:18.154Z,840
2022-10-17T23:54:17.924Z,813
2022-10-17T23:56:18.152Z,753
2022-10-17T23:58:17.963Z,779
