createdAt,value
2022-11-30T00:01:25.018Z,2.31
2022-11-30T00:03:57.102Z,2.22
2022-11-30T00:06:25.756Z,2.27
2022-11-30T00:08:55.880Z,2.19
2022-11-30T00:11:25.220Z,2.26
2022-11-30T00:13:53.636Z,2.29
2022-11-30T00:16:21.936Z,2.13
2022-11-30T00:18:50.289Z,2.16
2022-11-30T00:21:18.119Z,2.15
2022-11-30T00:23:47.439Z,2.33
2022-11-30T00:26:17.564Z,2.23
2022-11-30T00:28:46.147Z,2.16
2022-11-30T00:31:15.952Z,2.38
2022-11-30T00:33:44.347Z,2.40
2022-11-30T00:36:17.477Z,2.40
2022-11-30T00:38:46.265Z,2.12
2022-11-30T00:41:14.557Z,2.13
2022-11-30T00:43:42.709Z,2.39
2022-11-30T00:46:11.057Z,2.40
2022-11-30T00:48:40.189Z,2.44
2022-11-30T00:51:08.965Z,2.46
2022-11-30T00:53:37.977Z,2.39
2022-11-30T00:56:06.395Z,2.55
2022-11-30T00:58:34.442Z,2.52
2022-11-30T01:01:02.416Z,2.37
2022-11-30T01:03:30.597Z,2.36
2022-11-30T01:06:06.470Z,2.36
2022-11-30T01:08:34.478Z,2.44
2022-11-30T01:11:16.916Z,2.43
2022-11-30T01:13:44.885Z,2.49
2022-11-30T01:16:15.839Z,2.42
2022-11-30T01:18:44.334Z,2.51
2022-11-30T01:21:14.764Z,2.48
2022-11-30T01:23:43.422Z,2.34
2022-11-30T01:26:11.899Z,2.24
2022-11-30T01:28:45.884Z,2.26
2022-11-30T01:31:14.148Z,2.39
2022-11-30T01:33:43.137Z,2.22
2022-11-30T01:36:16.887Z,2.33
2022-11-30T01:38:56.117Z,2.45
2022-11-30T01:41:30.653Z,2.26
2022-11-30T01:44:06.127Z,2.23
2022-11-30T01:46:54.112Z,2.19
2022-11-30T01:49:29.901Z,2.25
2022-11-30T01:52:06.271Z,2.30
2022-11-30T01:54:48.408Z,2.26
2022-11-30T01:57:37.265Z,2.36
2022-11-30T02:00:09.637Z,2.34
2022-11-30T02:02:44.559Z,2.29
2022-11-30T02:05:14.280Z,2.13
2022-11-30T02:07:43.228Z,2.14
2022-11-30T02:10:17.190Z,2.30
2022-11-30T02:13:08.751Z,2.29
2022-11-30T02:16:09.078Z,2.15
2022-11-30T02:18:50.768Z,2.34
2022-11-30T02:21:30.819Z,2.24
2022-11-30T02:24:33.955Z,2.15
2022-11-30T02:27:15.099Z,2.19
2022-11-30T02:30:14.788Z,2.19
2022-11-30T02:32:51.245Z,2.19
2022-11-30T02:35:23.980Z,2.30
2022-11-30T02:37:54.052Z,2.28
2022-11-30T02:40:22.903Z,2.28
2022-11-30T02:42:54.660Z,2.38
2022-11-30T02:45:48.750Z,2.34
2022-11-30T02:48:21.030Z,2.32
2022-11-30T02:50:54.334Z,2.20
2022-11-30T02:53:22.745Z,2.12
2022-11-30T02:55:50.309Z,1.99
2022-11-30T02:58:18.312Z,2.23
2022-11-30T03:00:46.109Z,2.27
2022-11-30T03:03:14.022Z,2.32
2022-11-30T03:05:41.599Z,2.09
2022-11-30T03:08:09.667Z,2.15
2022-11-30T03:10:37.207Z,1.99
2022-11-30T03:13:05.228Z,2.33
2022-11-30T03:15:32.905Z,2.06
2022-11-30T03:18:05.196Z,2.14
2022-11-30T03:20:33.050Z,2.22
2022-11-30T03:23:02.006Z,2.30
2022-11-30T03:25:29.861Z,2.18
2022-11-30T03:28:00.223Z,2.18
2022-11-30T03:30:27.822Z,1.95
2022-11-30T03:32:55.716Z,2.13
2022-11-30T03:35:23.519Z,2.19
2022-11-30T03:37:51.453Z,2.30
2022-11-30T03:40:19.103Z,2.28
2022-11-30T03:42:46.961Z,2.44
2022-11-30T03:45:14.570Z,2.32
2022-11-30T03:47:43.355Z,2.42
2022-11-30T03:50:11.241Z,2.44
2022-11-30T03:52:39.073Z,2.29
2022-11-30T03:55:07.286Z,2.51
2022-11-30T03:57:35.201Z,2.55
2022-11-30T04:00:04.157Z,2.37
2022-11-30T04:02:44.471Z,2.25
2022-11-30T04:05:13.398Z,2.22
2022-11-30T04:07:41.364Z,2.34
2022-11-30T04:10:09.767Z,2.36
2022-11-30T04:12:37.703Z,2.23
2022-11-30T04:15:05.694Z,2.39
2022-11-30T04:17:33.613Z,2.38
2022-11-30T04:20:01.279Z,2.30
2022-11-30T04:22:29.178Z,2.41
2022-11-30T04:24:56.866Z,2.24
2022-11-30T04:27:24.749Z,2.24
2022-11-30T04:29:52.393Z,2.20
2022-11-30T04:32:20.202Z,2.21
2022-11-30T04:34:47.924Z,2.19
2022-11-30T04:37:15.961Z,2.22
2022-11-30T04:39:43.591Z,2.38
2022-11-30T04:42:11.447Z,2.38
2022-11-30T04:44:39.010Z,2.26
2022-11-30T04:47:06.939Z,2.20
2022-11-30T04:49:34.583Z,2.26
2022-11-30T04:52:02.465Z,2.06
2022-11-30T04:54:30.270Z,2.17
2022-11-30T04:56:58.233Z,2.15
2022-11-30T04:59:25.896Z,2.30
2022-11-30T05:01:54.445Z,2.28
2022-11-30T05:04:22.166Z,2.34
2022-11-30T05:06:50.057Z,2.40
2022-11-30T05:09:17.734Z,2.27
2022-11-30T05:11:47.036Z,2.24
2022-11-30T05:14:14.678Z,2.16
2022-11-30T05:16:42.620Z,2.06
2022-11-30T05:19:10.285Z,2.01
2022-11-30T05:21:42.643Z,2.14
2022-11-30T05:24:13.040Z,2.34
2022-11-30T05:26:40.924Z,2.32
2022-11-30T05:29:08.560Z,2.38
2022-11-30T05:31:39.924Z,2.62
2022-11-30T05:34:07.646Z,2.33
2022-11-30T05:36:35.600Z,2.23
2022-11-30T05:39:03.626Z,2.42
2022-11-30T05:41:31.563Z,2.42
2022-11-30T05:43:59.326Z,2.39
2022-11-30T05:46:27.328Z,2.30
2022-11-30T05:48:54.975Z,2.07
2022-11-30T05:51:23.759Z,2.28
2022-11-30T05:53:51.438Z,2.27
2022-11-30T05:56:21.637Z,2.62
2022-11-30T05:58:49.319Z,2.37
2022-11-30T06:01:27.352Z,2.60
2022-11-30T06:03:55.564Z,2.36
2022-11-30T06:06:23.826Z,2.52
2022-11-30T06:08:51.767Z,2.37
2022-11-30T06:11:19.672Z,2.17
2022-11-30T06:13:47.575Z,2.26
2022-11-30T06:16:15.585Z,2.17
2022-11-30T06:18:43.182Z,2.35
2022-11-30T06:21:12.124Z,2.26
2022-11-30T06:23:39.783Z,2.37
2022-11-30T06:26:12.805Z,2.19
2022-11-30T06:28:44.139Z,2.33
2022-11-30T06:31:14.677Z,2.39
2022-11-30T06:33:42.388Z,2.31
2022-11-30T06:36:10.607Z,2.32
2022-11-30T06:38:38.406Z,2.41
2022-11-30T06:41:08.505Z,2.47
2022-11-30T06:43:39.795Z,2.41
2022-11-30T06:46:08.308Z,2.42
2022-11-30T06:48:36.734Z,2.37
2022-11-30T06:51:09.085Z,2.44
2022-11-30T06:53:37.229Z,2.28
2022-11-30T06:56:10.778Z,2.27
2022-11-30T06:58:41.856Z,2.30
2022-11-30T07:01:12.942Z,2.31
2022-11-30T07:03:41.996Z,2.24
2022-11-30T07:06:12.788Z,2.14
2022-11-30T07:08:41.325Z,2.20
2022-11-30T07:11:10.621Z,2.45
2022-11-30T07:13:38.432Z,2.39
2022-11-30T07:16:08.703Z,2.30
2022-11-30T07:18:36.510Z,2.42
2022-11-30T07:21:05.783Z,2.38
2022-11-30T07:23:56.653Z,2.57
2022-11-30T07:26:25.727Z,2.59
2022-11-30T07:28:55.185Z,2.51
2022-11-30T07:31:27.210Z,2.68
2022-11-30T07:33:56.091Z,2.43
2022-11-30T07:36:26.182Z,2.37
2022-11-30T07:38:53.878Z,2.34
2022-11-30T07:41:22.068Z,2.43
2022-11-30T07:43:50.085Z,2.34
2022-11-30T07:46:18.289Z,2.45
2022-11-30T07:48:46.709Z,2.43
2022-11-30T07:51:18.025Z,2.60
2022-11-30T07:53:46.339Z,2.50
2022-11-30T07:56:16.767Z,2.49
2022-11-30T07:58:45.191Z,2.43
2022-11-30T08:01:15.971Z,2.47
2022-11-30T08:03:43.707Z,2.51
2022-11-30T08:06:16.621Z,2.47
2022-11-30T08:08:45.995Z,2.47
2022-11-30T08:11:16.795Z,2.33
2022-11-30T08:13:44.664Z,2.44
2022-11-30T08:16:21.020Z,2.48
2022-11-30T08:18:49.182Z,2.50
2022-11-30T08:21:19.959Z,2.57
2022-11-30T08:23:50.756Z,2.49
2022-11-30T08:26:31.040Z,2.49
2022-11-30T08:28:59.937Z,2.50
2022-11-30T08:31:31.057Z,2.51
2022-11-30T08:34:05.469Z,2.59
2022-11-30T08:36:34.391Z,2.55
2022-11-30T08:39:04.998Z,2.51
2022-11-30T08:41:35.099Z,2.63
2022-11-30T08:44:03.046Z,2.54
2022-11-30T08:49:21.888Z,2.60
2022-11-30T08:54:46.265Z,2.74
2022-11-30T08:57:17.630Z,2.77
2022-11-30T08:59:45.819Z,2.64
2022-11-30T09:02:19.655Z,2.64
2022-11-30T09:04:51.065Z,2.54
2022-11-30T09:07:19.963Z,2.61
2022-11-30T09:09:47.710Z,2.95
2022-11-30T09:12:15.649Z,2.70
2022-11-30T09:14:45.164Z,2.72
2022-11-30T09:17:13.187Z,2.59
2022-11-30T09:19:40.896Z,2.86
2022-11-30T09:22:10.142Z,2.86
2022-11-30T09:24:38.227Z,2.83
2022-11-30T09:27:06.147Z,2.84
2022-11-30T09:29:33.734Z,2.83
2022-11-30T09:32:01.700Z,2.88
2022-11-30T09:34:29.381Z,3.08
2022-11-30T09:36:57.385Z,3.08
2022-11-30T09:39:25.061Z,2.99
2022-11-30T09:42:22.429Z,2.99
2022-11-30T09:44:59.262Z,3.02
2022-11-30T09:47:54.414Z,2.93
2022-11-30T09:50:26.070Z,2.98
2022-11-30T09:53:02.652Z,2.92
2022-11-30T09:55:44.510Z,2.87
2022-11-30T09:58:46.878Z,2.99
2022-11-30T10:01:19.301Z,3.20
2022-11-30T10:03:48.181Z,3.14
2022-11-30T10:06:26.630Z,3.17
2022-11-30T10:09:24.629Z,3.25
2022-11-30T10:12:11.047Z,3.16
2022-11-30T10:15:06.650Z,3.23
2022-11-30T10:17:42.599Z,3.21
2022-11-30T10:20:44.562Z,3.21
2022-11-30T10:23:14.935Z,3.42
2022-11-30T10:26:21.564Z,3.35
2022-11-30T10:28:54.567Z,3.47
2022-11-30T10:31:40.160Z,3.48
2022-11-30T10:34:35.443Z,3.34
2022-11-30T10:37:12.632Z,3.45
2022-11-30T10:39:47.511Z,3.49
2022-11-30T10:42:45.163Z,3.44
2022-11-30T10:45:19.868Z,3.42
2022-11-30T10:48:01.850Z,3.54
2022-11-30T10:50:31.649Z,3.35
2022-11-30T10:53:01.225Z,3.50
2022-11-30T10:55:34.614Z,3.33
2022-11-30T10:58:31.267Z,3.38
2022-11-30T11:01:09.854Z,3.44
2022-11-30T11:03:38.412Z,3.24
2022-11-30T11:06:20.055Z,3.24
2022-11-30T11:08:48.058Z,3.19
2022-11-30T11:11:38.049Z,3.33
2022-11-30T11:14:26.417Z,3.26
2022-11-30T11:16:56.183Z,3.26
2022-11-30T11:19:42.287Z,3.21
2022-11-30T11:22:23.317Z,3.16
2022-11-30T11:25:11.794Z,3.23
2022-11-30T11:27:44.924Z,3.27
2022-11-30T11:30:30.563Z,3.14
2022-11-30T11:33:00.689Z,3.15
2022-11-30T11:35:42.142Z,3.19
2022-11-30T11:38:43.494Z,3.12
2022-11-30T11:41:31.764Z,3.37
2022-11-30T11:44:23.559Z,3.32
2022-11-30T11:47:00.226Z,3.26
2022-11-30T11:49:31.716Z,3.37
2022-11-30T11:52:13.676Z,3.17
2022-11-30T11:54:44.912Z,3.17
2022-11-30T11:57:15.672Z,3.36
2022-11-30T11:59:54.181Z,2.97
2022-11-30T12:02:52.178Z,3.21
2022-11-30T12:05:29.665Z,3.08
2022-11-30T12:08:25.263Z,2.96
2022-11-30T12:11:01.911Z,2.94
2022-11-30T12:13:43.433Z,3.13
2022-11-30T12:16:37.960Z,3.09
2022-11-30T12:19:27.574Z,3.16
2022-11-30T12:22:14.097Z,3.14
2022-11-30T12:25:17.726Z,3.14
2022-11-30T12:28:06.892Z,3.29
2022-11-30T12:30:37.555Z,3.17
2022-11-30T12:33:32.094Z,3.10
2022-11-30T12:36:31.088Z,3.16
2022-11-30T12:39:08.005Z,3.20
2022-11-30T12:42:03.454Z,3.19
2022-11-30T12:44:42.093Z,3.08
2022-11-30T12:47:37.053Z,2.96
2022-11-30T12:50:39.136Z,2.99
2022-11-30T12:53:39.260Z,3.14
2022-11-30T12:56:10.301Z,3.13
2022-11-30T12:58:48.866Z,3.16
2022-11-30T13:01:27.153Z,3.13
2022-11-30T13:04:03.280Z,3.07
2022-11-30T13:06:52.762Z,3.19
2022-11-30T13:09:45.575Z,3.07
2022-11-30T13:12:21.894Z,3.15
2022-11-30T13:14:55.424Z,3.08
2022-11-30T13:17:24.230Z,3.32
2022-11-30T13:20:43.623Z,3.22
2022-11-30T13:23:41.641Z,3.27
2022-11-30T13:26:36.590Z,3.32
2022-11-30T13:29:07.135Z,3.19
2022-11-30T13:31:52.151Z,3.12
2022-11-30T13:34:28.550Z,3.10
2022-11-30T13:37:06.767Z,3.21
2022-11-30T13:39:46.790Z,3.15
2022-11-30T13:42:35.157Z,3.10
2022-11-30T13:45:15.096Z,2.98
2022-11-30T13:47:50.681Z,3.08
2022-11-30T13:50:37.843Z,3.06
2022-11-30T13:53:06.935Z,3.13
2022-11-30T13:55:40.671Z,3.35
2022-11-30T13:58:10.538Z,3.13
2022-11-30T14:00:38.248Z,3.15
2022-11-30T14:03:21.488Z,3.26
2022-11-30T14:05:59.850Z,3.12
2022-11-30T14:08:35.601Z,3.32
2022-11-30T14:11:37.641Z,3.12
2022-11-30T14:14:46.562Z,2.97
2022-11-30T14:17:20.437Z,3.19
2022-11-30T14:19:51.989Z,3.24
2022-11-30T14:22:19.709Z,3.28
2022-11-30T14:24:49.389Z,3.27
2022-11-30T14:27:22.358Z,3.19
2022-11-30T14:29:53.991Z,3.15
2022-11-30T14:32:35.001Z,3.11
2022-11-30T14:35:09.334Z,2.96
2022-11-30T14:37:43.728Z,3.07
2022-11-30T14:40:19.034Z,3.00
2022-11-30T14:42:50.990Z,3.04
2022-11-30T14:45:20.950Z,3.18
2022-11-30T14:47:53.807Z,2.98
2022-11-30T14:50:26.518Z,2.90
2022-11-30T14:53:13.146Z,3.04
2022-11-30T14:56:05.050Z,2.96
2022-11-30T14:58:32.731Z,2.84
2022-11-30T15:01:16.909Z,2.90
2022-11-30T15:03:49.020Z,2.98
2022-11-30T15:06:19.417Z,2.94
2022-11-30T15:08:52.016Z,2.90
2022-11-30T15:11:21.292Z,2.99
2022-11-30T15:13:51.496Z,2.88
2022-11-30T15:16:24.118Z,2.93
2022-11-30T15:18:53.755Z,3.06
2022-11-30T15:21:25.450Z,2.97
2022-11-30T15:23:55.542Z,3.02
2022-11-30T15:26:36.861Z,3.13
2022-11-30T15:29:16.760Z,3.00
2022-11-30T15:31:48.833Z,3.03
2022-11-30T15:34:46.758Z,2.96
2022-11-30T15:37:15.155Z,3.01
2022-11-30T15:39:51.746Z,2.96
2022-11-30T15:42:40.475Z,3.00
2022-11-30T15:45:28.778Z,2.94
2022-11-30T15:47:58.783Z,2.97
2022-11-30T15:50:29.241Z,3.17
2022-11-30T15:53:22.075Z,3.20
2022-11-30T15:55:56.246Z,3.22
2022-11-30T15:58:37.105Z,3.22
2022-11-30T16:01:14.070Z,3.15
2022-11-30T16:04:04.768Z,3.26
2022-11-30T16:06:47.087Z,2.92
2022-11-30T16:09:22.370Z,3.03
2022-11-30T16:11:57.949Z,3.15
2022-11-30T16:14:25.898Z,3.21
2022-11-30T16:16:55.373Z,3.08
2022-11-30T16:19:23.530Z,3.08
2022-11-30T16:21:51.171Z,3.15
2022-11-30T16:24:19.035Z,3.10
2022-11-30T16:26:51.470Z,3.06
2022-11-30T16:29:20.459Z,2.97
2022-11-30T16:31:48.247Z,3.07
2022-11-30T16:34:16.254Z,3.00
2022-11-30T16:36:43.999Z,2.88
2022-11-30T16:39:13.356Z,2.96
2022-11-30T16:41:40.995Z,2.93
2022-11-30T16:44:15.393Z,2.93
2022-11-30T16:46:43.147Z,2.96
2022-11-30T16:49:11.417Z,2.86
2022-11-30T16:51:41.762Z,2.88
2022-11-30T16:54:14.520Z,2.85
2022-11-30T16:56:43.457Z,2.96
2022-11-30T16:59:16.389Z,3.04
2022-11-30T17:01:48.281Z,3.12
2022-11-30T17:04:23.970Z,3.07
2022-11-30T17:06:55.994Z,3.02
2022-11-30T17:09:30.346Z,3.00
2022-11-30T17:11:58.327Z,3.05
2022-11-30T17:14:26.374Z,2.93
2022-11-30T17:16:54.421Z,2.92
2022-11-30T17:19:22.986Z,3.14
2022-11-30T17:21:50.990Z,3.10
2022-11-30T17:24:19.108Z,3.05
2022-11-30T17:26:46.797Z,3.05
2022-11-30T17:29:14.798Z,3.17
2022-11-30T17:31:42.435Z,3.05
2022-11-30T17:34:10.362Z,3.06
2022-11-30T17:36:38.092Z,2.97
2022-11-30T17:39:07.970Z,2.74
2022-11-30T17:41:35.865Z,2.85
2022-11-30T17:44:03.998Z,2.93
2022-11-30T17:46:31.648Z,2.79
2022-11-30T17:48:59.522Z,3.05
2022-11-30T17:51:28.062Z,2.94
2022-11-30T17:53:56.124Z,3.00
2022-11-30T17:56:24.587Z,3.06
2022-11-30T17:58:52.752Z,2.95
2022-11-30T18:01:24.542Z,2.94
2022-11-30T18:03:53.578Z,2.86
2022-11-30T18:06:21.924Z,2.80
2022-11-30T18:08:49.960Z,2.75
2022-11-30T18:11:20.627Z,2.94
2022-11-30T18:13:53.991Z,3.21
2022-11-30T18:16:25.043Z,3.16
2022-11-30T18:18:54.083Z,3.23
2022-11-30T18:21:22.638Z,3.25
2022-11-30T18:23:51.104Z,3.26
2022-11-30T18:26:21.141Z,3.21
2022-11-30T18:28:54.821Z,2.97
2022-11-30T18:31:23.046Z,3.22
2022-11-30T18:33:55.963Z,3.36
2022-11-30T18:36:24.106Z,3.28
2022-11-30T18:38:52.414Z,3.09
2022-11-30T18:41:20.242Z,3.01
2022-11-30T18:43:48.178Z,3.08
2022-11-30T18:46:15.949Z,3.19
2022-11-30T18:48:43.845Z,3.01
2022-11-30T18:51:17.426Z,2.89
2022-11-30T18:53:45.602Z,2.89
2022-11-30T18:56:20.820Z,2.84
2022-11-30T18:58:49.090Z,2.98
2022-11-30T19:01:19.203Z,2.97
2022-11-30T19:04:05.693Z,3.19
2022-11-30T19:06:34.617Z,3.22
2022-11-30T19:09:08.885Z,3.27
2022-11-30T19:11:38.823Z,3.28
2022-11-30T19:14:07.826Z,3.40
2022-11-30T19:16:36.421Z,3.47
2022-11-30T19:19:10.728Z,3.37
2022-11-30T19:21:38.935Z,3.44
2022-11-30T19:24:08.162Z,3.59
2022-11-30T19:26:38.150Z,3.34
2022-11-30T19:29:07.297Z,3.32
2022-11-30T19:31:35.632Z,3.25
2022-11-30T19:34:11.994Z,3.37
2022-11-30T19:36:41.211Z,3.40
2022-11-30T19:39:10.983Z,3.52
2022-11-30T19:41:39.862Z,3.26
2022-11-30T19:44:11.489Z,3.34
2022-11-30T19:46:42.265Z,3.25
2022-11-30T19:49:11.655Z,3.20
2022-11-30T19:51:39.940Z,3.18
2022-11-30T19:54:08.439Z,3.16
2022-11-30T19:56:39.254Z,3.08
2022-11-30T19:59:07.794Z,3.39
2022-11-30T20:01:36.602Z,3.28
2022-11-30T20:04:05.759Z,3.00
2022-11-30T20:06:38.376Z,3.27
2022-11-30T20:09:08.567Z,3.33
2022-11-30T20:11:36.982Z,3.33
2022-11-30T20:14:05.506Z,3.54
2022-11-30T20:16:33.405Z,3.60
2022-11-30T20:19:02.641Z,3.51
2022-11-30T20:21:34.560Z,3.39
2022-11-30T20:24:06.338Z,3.60
2022-11-30T20:26:41.224Z,3.44
2022-11-30T20:29:16.500Z,3.34
2022-11-30T20:31:47.254Z,3.23
2022-11-30T20:34:16.039Z,3.25
2022-11-30T20:36:43.812Z,3.40
2022-11-30T20:39:12.670Z,3.22
2022-11-30T20:41:40.440Z,3.24
2022-11-30T20:44:10.966Z,3.24
2022-11-30T20:46:38.860Z,3.36
2022-11-30T20:49:15.544Z,3.43
2022-11-30T20:51:44.020Z,3.25
2022-11-30T20:54:13.033Z,3.34
2022-11-30T20:56:41.779Z,3.29
2022-11-30T20:59:19.118Z,3.42
2022-11-30T21:01:47.367Z,3.38
2022-11-30T21:04:15.396Z,3.30
2022-11-30T21:06:45.467Z,3.18
2022-11-30T21:09:18.335Z,3.19
2022-11-30T21:11:47.755Z,3.24
2022-11-30T21:14:17.791Z,3.08
2022-11-30T21:16:45.536Z,3.29
2022-11-30T21:19:15.114Z,3.33
2022-11-30T21:21:42.800Z,3.29
2022-11-30T21:24:12.405Z,3.35
2022-11-30T21:26:42.278Z,3.35
2022-11-30T21:29:16.429Z,3.32
2022-11-30T21:31:44.898Z,3.21
2022-11-30T21:34:13.184Z,3.17
2022-11-30T21:36:41.261Z,3.17
2022-11-30T21:39:09.744Z,3.17
2022-11-30T21:41:39.437Z,3.31
2022-11-30T21:44:10.866Z,3.24
2022-11-30T21:46:39.026Z,3.20
2022-11-30T21:49:09.487Z,3.14
2022-11-30T21:51:37.272Z,3.12
2022-11-30T21:54:07.916Z,3.17
2022-11-30T21:56:38.752Z,2.99
2022-11-30T21:59:08.490Z,3.07
2022-11-30T22:01:39.066Z,2.88
2022-11-30T22:04:09.245Z,2.93
2022-11-30T22:06:39.094Z,2.98
2022-11-30T22:09:11.231Z,2.91
2022-11-30T22:11:41.147Z,2.99
2022-11-30T22:14:12.988Z,2.97
2022-11-30T22:16:40.839Z,3.13
2022-11-30T22:19:09.312Z,3.02
2022-11-30T22:21:37.072Z,3.13
2022-11-30T22:24:11.475Z,3.17
2022-11-30T22:26:41.507Z,3.25
2022-11-30T22:29:15.616Z,3.29
2022-11-30T22:31:44.447Z,3.34
2022-11-30T22:34:12.891Z,3.18
2022-11-30T22:36:42.440Z,3.06
2022-11-30T22:39:21.663Z,3.22
2022-11-30T22:41:55.775Z,3.12
2022-11-30T22:44:24.575Z,2.93
2022-11-30T22:46:52.326Z,2.84
2022-11-30T22:49:21.867Z,2.94
2022-11-30T22:51:50.658Z,3.05
2022-11-30T22:54:18.903Z,3.05
2022-11-30T22:56:47.117Z,3.06
2022-11-30T22:59:15.667Z,3.08
2022-11-30T23:01:45.986Z,3.22
2022-11-30T23:04:19.112Z,3.23
2022-11-30T23:06:48.342Z,3.14
2022-11-30T23:09:20.135Z,3.08
2022-11-30T23:11:48.542Z,3.04
2022-11-30T23:14:17.144Z,3.11
2022-11-30T23:16:46.024Z,3.08
2022-11-30T23:19:14.433Z,3.02
2022-11-30T23:21:45.027Z,3.05
2022-11-30T23:24:20.559Z,3.06
2022-11-30T23:26:48.767Z,3.01
2022-11-30T23:29:18.007Z,2.93
2022-11-30T23:31:47.141Z,2.84
2022-11-30T23:34:18.581Z,2.89
2022-11-30T23:36:46.227Z,2.75
2022-11-30T23:39:17.251Z,2.86
2022-11-30T23:41:45.763Z,2.79
2022-11-30T23:44:13.832Z,2.66
2022-11-30T23:46:41.677Z,2.87
2022-11-30T23:49:11.718Z,2.83
2022-11-30T23:51:39.284Z,2.75
2022-11-30T23:54:07.088Z,2.81
2022-11-30T23:56:34.654Z,2.64
2022-11-30T23:59:02.676Z,2.71
