createdAt,value
2023-05-03T00:01:38.148Z,6.60
2023-05-03T00:04:06.465Z,6.50
2023-05-03T00:06:35.704Z,6.40
2023-05-03T00:09:03.616Z,6.30
2023-05-03T00:11:31.532Z,6.20
2023-05-03T00:13:59.384Z,6.10
2023-05-03T00:16:27.269Z,6.10
2023-05-03T00:18:55.158Z,6.00
2023-05-03T00:21:23.214Z,5.90
2023-05-03T00:23:52.408Z,5.90
2023-05-03T00:26:20.618Z,5.80
2023-05-03T00:28:48.608Z,5.80
2023-05-03T00:31:16.643Z,5.70
2023-05-03T00:33:44.527Z,5.70
2023-05-03T00:36:15.527Z,5.60
2023-05-03T00:38:43.768Z,5.60
2023-05-03T00:41:13.971Z,5.50
2023-05-03T00:43:41.919Z,5.50
2023-05-03T00:46:17.118Z,5.50
2023-05-03T00:48:47.755Z,5.40
2023-05-03T00:51:18.631Z,5.40
2023-05-03T00:53:47.400Z,5.50
2023-05-03T00:56:22.883Z,5.40
2023-05-03T00:58:52.874Z,5.30
2023-05-03T01:01:21.358Z,5.30
2023-05-03T01:03:50.702Z,5.30
2023-05-03T01:06:33.555Z,5.20
2023-05-03T01:09:10.441Z,5.10
2023-05-03T01:11:56.311Z,5.20
2023-05-03T01:14:37.079Z,5.10
2023-05-03T01:17:12.919Z,5.10
2023-05-03T01:19:48.911Z,5.00
2023-05-03T01:22:28.296Z,5.00
2023-05-03T01:25:07.565Z,5.00
2023-05-03T01:27:35.966Z,5.00
2023-05-03T01:30:06.839Z,4.90
2023-05-03T01:32:51.196Z,4.80
2023-05-03T01:35:30.226Z,4.80
2023-05-03T01:38:00.575Z,4.70
2023-05-03T01:40:33.256Z,4.70
2023-05-03T01:43:04.087Z,4.60
2023-05-03T01:45:32.138Z,4.60
2023-05-03T01:48:00.862Z,4.50
2023-05-03T01:50:31.753Z,4.50
2023-05-03T01:52:59.636Z,4.40
2023-05-03T01:55:29.030Z,4.40
2023-05-03T01:57:56.907Z,4.40
2023-05-03T02:00:25.755Z,4.40
2023-05-03T02:02:54.485Z,4.40
2023-05-03T02:05:22.527Z,4.40
2023-05-03T02:07:50.422Z,4.40
2023-05-03T02:10:18.681Z,4.40
2023-05-03T02:12:48.248Z,4.40
2023-05-03T02:15:16.796Z,4.40
2023-05-03T02:17:45.537Z,4.30
2023-05-03T02:20:14.005Z,4.40
2023-05-03T02:22:42.163Z,4.40
2023-05-03T02:25:10.412Z,4.40
2023-05-03T02:27:38.844Z,4.40
2023-05-03T02:30:09.814Z,4.40
2023-05-03T02:32:43.145Z,4.40
2023-05-03T02:35:12.087Z,4.50
2023-05-03T02:37:40.092Z,4.50
2023-05-03T02:40:13.198Z,4.50
2023-05-03T02:42:43.069Z,4.50
2023-05-03T02:45:13.359Z,4.40
2023-05-03T02:47:41.281Z,4.30
2023-05-03T02:50:09.688Z,4.30
2023-05-03T02:52:40.596Z,4.30
2023-05-03T02:55:09.862Z,4.20
2023-05-03T02:57:41.010Z,4.20
2023-05-03T03:00:15.504Z,4.20
2023-05-03T03:02:46.849Z,4.10
2023-05-03T03:05:15.077Z,4.10
2023-05-03T03:07:47.636Z,4.00
2023-05-03T03:10:15.574Z,4.00
2023-05-03T03:12:43.797Z,3.90
2023-05-03T03:15:19.819Z,3.80
2023-05-03T03:17:47.884Z,3.90
2023-05-03T03:20:15.978Z,3.80
2023-05-03T03:22:47.508Z,3.80
2023-05-03T03:25:15.990Z,3.80
2023-05-03T03:27:43.850Z,3.80
2023-05-03T03:30:12.358Z,3.80
2023-05-03T03:32:53.363Z,3.80
2023-05-03T03:35:28.642Z,3.80
2023-05-03T03:37:56.710Z,3.80
2023-05-03T03:40:25.411Z,3.80
2023-05-03T03:42:56.013Z,3.90
2023-05-03T03:45:24.252Z,4.00
2023-05-03T03:47:56.698Z,4.00
2023-05-03T03:50:25.361Z,4.10
2023-05-03T03:52:53.500Z,4.10
2023-05-03T03:55:22.139Z,4.30
2023-05-03T03:57:53.271Z,4.30
2023-05-03T04:00:22.617Z,4.40
2023-05-03T04:02:59.526Z,4.50
2023-05-03T04:05:27.431Z,4.60
2023-05-03T04:07:55.671Z,4.70
2023-05-03T04:10:25.957Z,4.80
2023-05-03T04:12:55.595Z,4.90
2023-05-03T04:15:24.353Z,5.00
2023-05-03T04:17:53.798Z,5.10
2023-05-03T04:20:23.481Z,5.20
2023-05-03T04:22:52.737Z,5.30
2023-05-03T04:25:25.577Z,5.40
2023-05-03T04:27:59.097Z,5.50
2023-05-03T04:30:29.435Z,5.70
2023-05-03T04:33:00.668Z,5.80
2023-05-03T04:35:32.649Z,6.00
2023-05-03T04:38:04.683Z,6.00
2023-05-03T04:40:34.797Z,6.20
2023-05-03T04:43:07.856Z,6.30
2023-05-03T04:45:39.396Z,6.60
2023-05-03T04:48:11.182Z,7.30
2023-05-03T04:50:40.536Z,8.60
2023-05-03T04:53:10.711Z,10.00
2023-05-03T04:55:42.374Z,11.20
2023-05-03T04:58:11.038Z,12.50
2023-05-03T05:00:39.962Z,13.60
2023-05-03T05:03:14.106Z,14.60
2023-05-03T05:05:43.496Z,15.30
2023-05-03T05:08:12.509Z,15.70
2023-05-03T05:10:46.810Z,16.10
2023-05-03T05:13:20.007Z,16.70
2023-05-03T05:15:48.021Z,17.10
2023-05-03T05:18:16.238Z,17.50
2023-05-03T05:20:47.393Z,17.60
2023-05-03T05:23:16.131Z,17.70
2023-05-03T05:25:47.055Z,17.80
2023-05-03T05:28:15.405Z,17.70
2023-05-03T05:30:44.629Z,17.40
2023-05-03T05:33:13.022Z,17.20
2023-05-03T05:35:41.246Z,16.90
2023-05-03T05:38:12.297Z,16.70
2023-05-03T05:40:40.429Z,16.60
2023-05-03T05:43:09.617Z,16.50
2023-05-03T05:45:39.635Z,16.70
2023-05-03T05:48:08.296Z,16.70
2023-05-03T05:50:36.577Z,17.00
2023-05-03T05:53:11.274Z,17.30
2023-05-03T05:55:43.375Z,17.80
2023-05-03T05:58:13.713Z,18.20
2023-05-03T06:00:49.161Z,18.90
2023-05-03T06:03:18.166Z,19.80
2023-05-03T06:05:49.290Z,20.60
2023-05-03T06:08:19.021Z,20.80
2023-05-03T06:10:46.951Z,20.80
2023-05-03T06:13:16.042Z,21.30
2023-05-03T06:15:44.953Z,21.10
2023-05-03T06:18:13.024Z,21.10
2023-05-03T06:20:41.233Z,21.20
2023-05-03T06:23:09.338Z,21.30
2023-05-03T06:25:40.157Z,21.20
2023-05-03T06:28:08.727Z,20.00
2023-05-03T06:30:40.806Z,18.00
2023-05-03T06:33:14.899Z,17.20
2023-05-03T06:35:47.120Z,16.70
2023-05-03T06:38:16.681Z,15.70
2023-05-03T06:40:47.724Z,14.80
2023-05-03T06:43:15.873Z,14.80
2023-05-03T06:45:53.106Z,15.40
2023-05-03T06:48:21.644Z,15.30
2023-05-03T06:50:50.702Z,14.70
2023-05-03T06:53:18.607Z,14.60
2023-05-03T06:55:48.402Z,14.90
2023-05-03T06:58:16.778Z,14.70
2023-05-03T07:00:44.777Z,14.50
2023-05-03T07:03:12.818Z,14.50
2023-05-03T07:05:41.345Z,14.30
2023-05-03T07:08:09.242Z,13.80
2023-05-03T07:10:37.347Z,13.50
2023-05-03T07:13:06.713Z,13.30
2023-05-03T07:15:38.183Z,13.10
2023-05-03T07:18:06.281Z,13.10
2023-05-03T07:20:34.198Z,13.10
2023-05-03T07:23:02.563Z,13.00
2023-05-03T07:25:31.615Z,13.00
2023-05-03T07:28:01.339Z,13.00
2023-05-03T07:30:30.677Z,13.00
2023-05-03T07:32:58.670Z,13.10
2023-05-03T07:35:29.369Z,13.30
2023-05-03T07:37:57.627Z,13.40
2023-05-03T07:40:28.656Z,13.50
2023-05-03T07:42:56.615Z,13.40
2023-05-03T07:45:24.752Z,13.50
2023-05-03T07:47:54.060Z,13.50
2023-05-03T07:50:22.216Z,13.50
2023-05-03T07:52:51.977Z,13.40
2023-05-03T07:55:21.210Z,13.30
2023-05-03T07:57:49.315Z,13.30
2023-05-03T08:00:18.043Z,13.20
2023-05-03T08:02:46.353Z,13.20
2023-05-03T08:05:16.349Z,13.30
2023-05-03T08:07:44.439Z,13.40
2023-05-03T08:10:12.916Z,13.50
2023-05-03T08:12:41.052Z,13.50
2023-05-03T08:15:10.058Z,13.60
2023-05-03T08:17:46.337Z,13.60
2023-05-03T08:20:16.686Z,13.60
2023-05-03T08:22:46.428Z,13.50
2023-05-03T08:25:16.749Z,13.50
2023-05-03T08:27:44.696Z,13.60
2023-05-03T08:30:13.041Z,13.60
2023-05-03T08:32:41.390Z,14.10
2023-05-03T08:35:10.435Z,14.60
2023-05-03T08:37:44.004Z,15.00
2023-05-03T08:40:15.125Z,15.60
2023-05-03T08:42:44.894Z,16.70
2023-05-03T08:45:17.090Z,17.00
2023-05-03T08:47:45.927Z,16.70
2023-05-03T08:50:16.153Z,16.00
2023-05-03T08:52:45.630Z,15.40
2023-05-03T08:55:13.861Z,15.20
2023-05-03T08:57:42.122Z,15.20
2023-05-03T09:00:12.954Z,15.10
2023-05-03T09:02:41.956Z,15.10
2023-05-03T09:05:33.643Z,15.80
2023-05-03T09:08:04.991Z,16.70
2023-05-03T09:10:34.446Z,17.20
2023-05-03T09:13:03.559Z,17.80
2023-05-03T09:15:32.070Z,18.50
2023-05-03T09:18:11.750Z,18.60
2023-05-03T09:20:42.407Z,18.40
2023-05-03T09:23:13.234Z,17.90
2023-05-03T09:25:43.573Z,18.10
2023-05-03T09:28:11.851Z,18.00
2023-05-03T09:30:39.810Z,17.80
2023-05-03T09:33:08.347Z,17.60
2023-05-03T09:35:36.882Z,17.90
2023-05-03T09:38:07.221Z,18.00
2023-05-03T09:40:48.995Z,17.90
2023-05-03T09:43:19.382Z,17.90
2023-05-03T09:45:47.656Z,18.00
2023-05-03T09:48:17.101Z,16.90
2023-05-03T09:50:45.692Z,16.20
2023-05-03T09:53:18.638Z,16.40
2023-05-03T09:55:51.159Z,16.80
2023-05-03T09:58:20.778Z,17.70
2023-05-03T10:00:52.581Z,18.20
2023-05-03T10:03:30.757Z,16.50
2023-05-03T10:06:03.838Z,14.90
2023-05-03T10:08:41.276Z,13.80
2023-05-03T10:11:15.464Z,13.70
2023-05-03T10:13:43.649Z,14.00
2023-05-03T10:16:19.692Z,15.00
2023-05-03T10:18:57.607Z,15.90
2023-05-03T10:21:39.227Z,16.50
2023-05-03T10:24:17.860Z,17.00
2023-05-03T10:26:50.928Z,17.50
2023-05-03T10:29:52.196Z,17.90
2023-05-03T10:32:39.565Z,18.20
2023-05-03T10:35:11.307Z,18.00
2023-05-03T10:37:42.951Z,16.90
2023-05-03T10:40:14.661Z,16.30
2023-05-03T10:42:50.924Z,15.90
2023-05-03T10:45:25.453Z,14.80
2023-05-03T10:48:20.746Z,14.30
2023-05-03T10:50:50.128Z,13.80
2023-05-03T10:53:38.830Z,14.10
2023-05-03T10:56:09.024Z,14.40
2023-05-03T10:58:43.180Z,14.50
2023-05-03T11:01:13.993Z,14.50
2023-05-03T11:03:53.288Z,14.50
2023-05-03T11:06:36.308Z,14.40
2023-05-03T11:09:07.099Z,14.20
2023-05-03T11:11:39.228Z,14.10
2023-05-03T11:14:09.867Z,14.10
2023-05-03T11:16:40.551Z,14.00
2023-05-03T11:19:09.288Z,13.90
2023-05-03T11:21:37.918Z,13.50
2023-05-03T11:24:07.217Z,13.20
2023-05-03T11:26:40.498Z,12.90
2023-05-03T11:29:13.114Z,12.50
2023-05-03T11:31:43.574Z,12.40
2023-05-03T11:34:12.550Z,12.10
2023-05-03T11:36:42.700Z,11.90
2023-05-03T11:39:13.050Z,11.50
2023-05-03T11:41:42.020Z,11.40
2023-05-03T11:44:17.599Z,11.40
2023-05-03T11:46:48.994Z,11.80
2023-05-03T11:49:20.109Z,11.80
2023-05-03T11:51:51.639Z,11.90
2023-05-03T11:54:25.908Z,12.20
2023-05-03T11:56:57.727Z,12.40
2023-05-03T11:59:38.585Z,12.10
2023-05-03T12:02:09.253Z,12.10
2023-05-03T12:04:41.701Z,12.20
2023-05-03T12:07:11.394Z,12.20
2023-05-03T12:09:41.347Z,12.00
2023-05-03T12:12:13.625Z,12.00
2023-05-03T12:15:04.133Z,11.90
2023-05-03T12:17:39.123Z,12.00
2023-05-03T12:22:57.740Z,12.50
2023-05-03T12:25:30.890Z,12.60
2023-05-03T12:30:36.279Z,12.50
2023-05-03T12:33:07.898Z,12.20
2023-05-03T12:35:40.536Z,11.90
2023-05-03T12:38:10.171Z,11.80
2023-05-03T12:40:39.617Z,12.00
2023-05-03T12:43:09.006Z,12.10
2023-05-03T12:45:40.983Z,12.10
2023-05-03T12:48:09.545Z,11.90
2023-05-03T12:50:39.365Z,11.00
2023-05-03T12:53:09.822Z,11.90
2023-05-03T12:55:42.904Z,12.00
2023-05-03T13:01:22.025Z,12.30
2023-05-03T13:03:43.069Z,12.40
2023-05-03T13:06:13.828Z,12.20
2023-05-03T13:11:13.915Z,11.70
2023-05-03T13:13:42.308Z,11.80
2023-05-03T13:16:11.651Z,11.80
2023-05-03T13:18:39.785Z,11.90
2023-05-03T13:21:08.212Z,11.90
2023-05-03T13:23:36.523Z,11.80
2023-05-03T13:26:04.910Z,11.90
2023-05-03T13:28:32.894Z,11.90
2023-05-03T13:31:00.851Z,11.90
2023-05-03T13:33:30.219Z,11.80
2023-05-03T13:35:58.125Z,11.00
2023-05-03T13:38:26.461Z,12.00
2023-05-03T13:40:54.890Z,12.00
2023-05-03T13:43:22.900Z,12.20
2023-05-03T13:45:52.564Z,12.20
2023-05-03T13:48:20.576Z,12.10
2023-05-03T13:50:51.024Z,12.10
2023-05-03T13:53:19.227Z,12.10
2023-05-03T13:55:47.461Z,12.20
2023-05-03T13:58:15.515Z,12.30
2023-05-03T14:00:43.468Z,12.20
2023-05-03T14:03:11.848Z,12.20
2023-05-03T14:05:40.081Z,12.20
2023-05-03T14:08:09.521Z,12.10
2023-05-03T14:10:37.709Z,12.00
2023-05-03T14:13:05.757Z,12.10
2023-05-03T14:15:33.921Z,12.30
2023-05-03T14:18:05.444Z,12.30
2023-05-03T14:20:34.844Z,12.40
2023-05-03T14:23:03.705Z,12.50
2023-05-03T14:25:32.947Z,12.60
2023-05-03T14:28:01.223Z,12.60
2023-05-03T14:30:29.152Z,12.50
2023-05-03T14:32:57.656Z,12.50
2023-05-03T14:35:26.038Z,12.70
2023-05-03T14:37:54.738Z,12.70
2023-05-03T14:40:22.736Z,12.60
2023-05-03T14:42:52.218Z,12.60
2023-05-03T14:45:20.707Z,12.60
2023-05-03T14:47:48.627Z,12.50
2023-05-03T14:50:16.999Z,12.50
2023-05-03T14:52:44.951Z,12.60
2023-05-03T14:55:12.910Z,12.70
2023-05-03T14:57:40.803Z,10.90
2023-05-03T15:00:14.475Z,12.50
2023-05-03T15:02:43.760Z,12.50
2023-05-03T15:05:12.782Z,12.50
2023-05-03T15:07:41.093Z,12.40
2023-05-03T15:10:10.092Z,12.40
2023-05-03T15:12:39.975Z,12.40
2023-05-03T15:15:12.041Z,12.40
2023-05-03T15:17:39.999Z,12.30
2023-05-03T15:20:10.801Z,12.40
2023-05-03T15:22:38.709Z,12.40
2023-05-03T15:25:07.725Z,12.30
2023-05-03T15:27:35.817Z,12.30
2023-05-03T15:30:04.222Z,12.20
2023-05-03T15:32:33.878Z,12.30
2023-05-03T15:35:01.962Z,12.30
2023-05-03T15:37:37.499Z,12.30
2023-05-03T15:40:09.595Z,12.40
2023-05-03T15:42:37.714Z,12.50
2023-05-03T15:45:08.568Z,12.50
2023-05-03T15:47:38.569Z,12.60
2023-05-03T15:50:08.669Z,12.50
2023-05-03T15:52:37.303Z,12.50
2023-05-03T15:55:07.060Z,12.60
2023-05-03T15:57:34.935Z,12.60
2023-05-03T16:00:14.961Z,12.50
2023-05-03T16:02:44.191Z,12.40
2023-05-03T16:05:12.526Z,12.30
2023-05-03T16:07:40.553Z,12.40
2023-05-03T16:10:10.486Z,12.40
2023-05-03T16:12:38.830Z,12.50
2023-05-03T16:15:08.225Z,12.40
2023-05-03T16:17:36.424Z,12.40
2023-05-03T16:20:07.998Z,12.40
2023-05-03T16:22:37.075Z,12.40
2023-05-03T16:25:07.342Z,12.30
2023-05-03T16:27:35.242Z,12.30
2023-05-03T16:30:03.603Z,12.30
2023-05-03T16:32:31.983Z,12.30
2023-05-03T16:35:00.140Z,12.30
2023-05-03T16:37:29.669Z,12.30
2023-05-03T16:39:57.683Z,12.30
2023-05-03T16:42:25.646Z,12.40
2023-05-03T16:44:53.627Z,12.30
2023-05-03T16:47:22.128Z,12.30
2023-05-03T16:49:50.058Z,12.20
2023-05-03T16:52:17.929Z,12.20
2023-05-03T16:54:47.144Z,12.20
2023-05-03T16:57:15.194Z,12.30
2023-05-03T16:59:43.077Z,12.40
2023-05-03T17:02:11.435Z,12.30
2023-05-03T17:04:39.364Z,12.30
2023-05-03T17:07:07.328Z,12.30
2023-05-03T17:09:35.247Z,12.30
2023-05-03T17:12:04.703Z,12.10
2023-05-03T17:14:32.600Z,12.10
2023-05-03T17:17:00.506Z,12.20
2023-05-03T17:19:29.375Z,12.20
2023-05-03T17:21:57.531Z,12.20
2023-05-03T17:24:27.192Z,12.10
2023-05-03T17:26:55.200Z,12.10
2023-05-03T17:29:24.520Z,12.00
2023-05-03T17:31:52.639Z,12.00
2023-05-03T17:34:22.334Z,11.90
2023-05-03T17:36:50.283Z,11.80
2023-05-03T17:39:18.170Z,11.90
2023-05-03T17:41:46.075Z,11.90
2023-05-03T17:44:14.301Z,11.80
2023-05-03T17:46:44.518Z,11.80
2023-05-03T17:49:12.794Z,11.80
2023-05-03T17:51:41.101Z,11.80
2023-05-03T17:54:09.429Z,11.70
2023-05-03T17:56:37.410Z,11.70
2023-05-03T17:59:05.430Z,11.60
2023-05-03T18:01:33.474Z,11.50
2023-05-03T18:04:02.998Z,11.40
2023-05-03T18:06:31.454Z,11.40
2023-05-03T18:08:59.444Z,11.30
2023-05-03T18:11:27.680Z,11.40
2023-05-03T18:13:55.915Z,11.30
2023-05-03T18:16:23.881Z,11.20
2023-05-03T18:18:52.912Z,11.10
2023-05-03T18:21:23.525Z,11.10
2023-05-03T18:23:52.156Z,11.10
2023-05-03T18:26:20.039Z,11.10
2023-05-03T18:28:47.940Z,11.10
2023-05-03T18:31:16.004Z,11.00
2023-05-03T18:33:43.966Z,10.90
2023-05-03T18:36:13.747Z,10.80
2023-05-03T18:38:44.162Z,10.70
2023-05-03T18:41:14.381Z,10.60
2023-05-03T18:43:43.410Z,10.60
2023-05-03T18:46:12.296Z,10.50
2023-05-03T18:48:41.285Z,10.30
2023-05-03T18:51:09.349Z,10.30
2023-05-03T18:53:37.486Z,10.10
2023-05-03T18:56:07.296Z,10.10
2023-05-03T18:58:35.205Z,10.00
2023-05-03T19:01:04.780Z,10.00
2023-05-03T19:03:32.915Z,9.90
2023-05-03T19:06:02.509Z,9.80
2023-05-03T19:08:30.940Z,9.70
2023-05-03T19:11:07.288Z,9.70
2023-05-03T19:13:37.039Z,9.60
2023-05-03T19:16:05.242Z,9.50
2023-05-03T19:18:37.117Z,9.50
2023-05-03T19:21:05.862Z,9.40
2023-05-03T19:23:33.922Z,9.30
2023-05-03T19:26:01.799Z,9.30
2023-05-03T19:28:30.361Z,9.20
2023-05-03T19:31:03.803Z,9.30
2023-05-03T19:33:31.868Z,9.30
2023-05-03T19:36:06.084Z,9.20
2023-05-03T19:38:35.975Z,9.10
2023-05-03T19:41:07.727Z,9.00
2023-05-03T19:43:35.684Z,9.00
2023-05-03T19:46:05.724Z,8.90
2023-05-03T19:48:34.221Z,8.80
2023-05-03T19:51:02.573Z,8.80
2023-05-03T19:53:31.394Z,8.70
2023-05-03T19:56:01.149Z,8.70
2023-05-03T19:58:29.858Z,8.60
2023-05-03T20:00:59.811Z,8.60
2023-05-03T20:03:29.326Z,8.50
2023-05-03T20:05:58.266Z,8.50
2023-05-03T20:08:26.438Z,8.50
2023-05-03T20:10:55.594Z,8.50
2023-05-03T20:13:25.793Z,8.50
2023-05-03T20:15:54.342Z,8.40
2023-05-03T20:18:22.386Z,8.40
2023-05-03T20:20:51.638Z,8.30
2023-05-03T20:23:19.594Z,8.30
2023-05-03T20:25:47.472Z,8.30
2023-05-03T20:28:15.356Z,8.20
2023-05-03T20:30:43.862Z,8.20
2023-05-03T20:33:12.352Z,8.10
2023-05-03T20:35:40.672Z,8.10
2023-05-03T20:38:09.907Z,8.10
2023-05-03T20:40:39.081Z,8.00
2023-05-03T20:43:08.792Z,8.00
2023-05-03T20:45:36.684Z,7.90
2023-05-03T20:48:05.314Z,7.90
2023-05-03T20:50:33.255Z,7.80
2023-05-03T20:53:01.157Z,7.80
2023-05-03T20:55:30.987Z,7.70
2023-05-03T20:57:58.903Z,7.80
2023-05-03T21:00:27.246Z,7.70
2023-05-03T21:02:55.564Z,7.70
2023-05-03T21:05:23.635Z,7.70
2023-05-03T21:07:52.906Z,7.60
2023-05-03T21:10:21.291Z,7.60
2023-05-03T21:12:51.032Z,7.60
2023-05-03T21:15:19.231Z,7.50
2023-05-03T21:17:47.594Z,7.50
2023-05-03T21:20:15.752Z,7.50
2023-05-03T21:22:43.936Z,7.50
2023-05-03T21:25:11.959Z,7.40
2023-05-03T21:27:39.832Z,7.40
2023-05-03T21:30:10.947Z,7.30
2023-05-03T21:32:39.124Z,7.20
2023-05-03T21:35:09.169Z,7.20
2023-05-03T21:37:37.061Z,7.20
2023-05-03T21:40:06.924Z,7.10
2023-05-03T21:42:35.019Z,7.10
2023-05-03T21:45:02.936Z,7.10
2023-05-03T21:47:32.187Z,7.10
2023-05-03T21:50:00.958Z,7.10
2023-05-03T21:52:28.878Z,7.10
2023-05-03T21:54:56.749Z,7.00
2023-05-03T21:57:24.632Z,7.00
2023-05-03T21:59:53.875Z,7.00
2023-05-03T22:02:22.462Z,7.00
2023-05-03T22:04:52.695Z,6.90
2023-05-03T22:07:20.633Z,6.90
2023-05-03T22:09:49.813Z,6.80
2023-05-03T22:12:24.221Z,6.80
2023-05-03T22:14:53.254Z,6.80
2023-05-03T22:17:21.513Z,6.80
2023-05-03T22:19:50.729Z,6.70
2023-05-03T22:22:18.650Z,6.70
2023-05-03T22:24:46.678Z,6.70
2023-05-03T22:27:14.719Z,6.60
2023-05-03T22:29:42.743Z,6.60
2023-05-03T22:32:11.319Z,6.60
2023-05-03T22:34:39.201Z,6.60
2023-05-03T22:37:08.684Z,6.50
2023-05-03T22:39:36.630Z,6.50
2023-05-03T22:42:05.369Z,6.50
2023-05-03T22:44:33.617Z,6.50
2023-05-03T22:47:01.530Z,6.50
2023-05-03T22:49:29.462Z,6.50
2023-05-03T22:51:58.373Z,6.50
2023-05-03T22:54:27.560Z,6.40
2023-05-03T22:56:55.605Z,6.40
2023-05-03T22:59:23.489Z,6.40
2023-05-03T23:01:51.600Z,6.40
2023-05-03T23:04:19.994Z,6.30
2023-05-03T23:06:48.192Z,6.40
2023-05-03T23:09:16.391Z,6.40
2023-05-03T23:11:45.775Z,6.40
2023-05-03T23:14:13.817Z,6.50
2023-05-03T23:16:42.824Z,6.40
2023-05-03T23:19:10.706Z,6.40
2023-05-03T23:21:39.040Z,6.30
2023-05-03T23:24:07.845Z,6.30
2023-05-03T23:26:35.775Z,6.30
2023-05-03T23:29:05.394Z,6.30
2023-05-03T23:31:34.822Z,6.20
2023-05-03T23:34:05.325Z,6.10
2023-05-03T23:36:34.107Z,6.10
2023-05-03T23:39:02.034Z,6.20
2023-05-03T23:41:29.932Z,6.20
2023-05-03T23:43:57.816Z,6.20
2023-05-03T23:46:27.130Z,6.10
2023-05-03T23:48:55.040Z,6.20
2023-05-03T23:51:25.681Z,6.20
2023-05-03T23:53:53.768Z,6.20
2023-05-03T23:56:21.657Z,6.10
2023-05-03T23:58:49.838Z,6.00
