createdAt,value
2023-03-22T00:02:21.058Z,34.52
2023-03-22T00:06:20.982Z,34.51
2023-03-22T00:10:20.931Z,34.47
2023-03-22T00:14:20.925Z,34.47
2023-03-22T00:18:20.861Z,34.46
2023-03-22T00:22:20.838Z,34.45
2023-03-22T00:26:20.797Z,34.45
2023-03-22T00:30:20.788Z,34.45
2023-03-22T00:34:20.886Z,34.43
2023-03-22T00:38:27.261Z,34.42
2023-03-22T00:42:21.788Z,34.41
2023-03-22T00:46:20.841Z,34.41
2023-03-22T00:50:20.993Z,34.38
2023-03-22T00:54:21.267Z,34.38
2023-03-22T00:58:21.174Z,34.38
2023-03-22T01:02:21.206Z,34.36
2023-03-22T01:06:21.101Z,34.35
2023-03-22T01:10:21.093Z,34.33
2023-03-22T01:14:21.041Z,34.33
2023-03-22T01:18:21.002Z,34.33
2023-03-22T01:22:20.969Z,34.32
2023-03-22T01:26:20.968Z,34.33
2023-03-22T01:30:20.871Z,34.30
2023-03-22T01:34:20.870Z,34.30
2023-03-22T01:38:20.816Z,34.28
2023-03-22T01:42:20.798Z,34.28
2023-03-22T01:46:20.806Z,34.25
2023-03-22T01:50:20.739Z,34.26
2023-03-22T01:54:20.766Z,34.25
2023-03-22T01:58:20.841Z,34.24
2023-03-22T02:02:20.923Z,34.23
2023-03-22T02:06:20.870Z,34.22
2023-03-22T02:10:20.893Z,34.20
2023-03-22T02:14:20.902Z,34.18
2023-03-22T02:18:20.871Z,34.19
2023-03-22T02:22:20.822Z,34.18
2023-03-22T02:26:20.802Z,34.19
2023-03-22T02:30:20.804Z,34.16
2023-03-22T02:34:20.781Z,34.15
2023-03-22T02:38:20.796Z,34.16
2023-03-22T02:42:20.793Z,34.14
2023-03-22T02:46:20.799Z,34.14
2023-03-22T02:50:20.782Z,34.14
2023-03-22T02:54:20.760Z,34.14
2023-03-22T02:58:20.721Z,34.13
2023-03-22T03:02:20.686Z,34.11
2023-03-22T03:06:20.702Z,34.11
2023-03-22T03:10:20.641Z,34.08
2023-03-22T03:14:20.627Z,34.09
2023-03-22T03:18:20.675Z,34.08
2023-03-22T03:22:20.638Z,34.08
2023-03-22T03:26:20.633Z,34.03
2023-03-22T03:30:20.655Z,34.04
2023-03-22T03:34:20.686Z,34.04
2023-03-22T03:38:20.599Z,34.05
2023-03-22T03:42:20.610Z,34.05
2023-03-22T03:46:20.589Z,34.02
2023-03-22T03:50:20.588Z,34.01
2023-03-22T03:54:20.604Z,34.00
2023-03-22T03:58:20.589Z,33.97
2023-03-22T04:02:20.747Z,33.98
2023-03-22T04:06:20.598Z,33.98
2023-03-22T04:10:20.641Z,33.96
2023-03-22T04:14:20.632Z,33.94
2023-03-22T04:18:20.628Z,33.97
2023-03-22T04:22:21.073Z,33.95
2023-03-22T04:26:20.614Z,33.93
2023-03-22T04:30:20.664Z,33.93
2023-03-22T04:34:20.652Z,33.91
2023-03-22T04:38:20.692Z,33.92
2023-03-22T04:42:20.704Z,33.92
2023-03-22T04:46:20.818Z,33.89
2023-03-22T04:50:20.719Z,33.91
2023-03-22T04:54:20.795Z,33.90
2023-03-22T04:58:20.821Z,33.87
2023-03-22T05:02:20.905Z,33.88
2023-03-22T05:06:20.853Z,33.85
2023-03-22T05:10:20.880Z,33.87
2023-03-22T05:14:20.916Z,33.85
2023-03-22T05:18:20.890Z,33.86
2023-03-22T05:22:20.911Z,33.84
2023-03-22T05:26:20.917Z,33.84
2023-03-22T05:30:20.974Z,33.83
2023-03-22T05:34:21.031Z,33.82
2023-03-22T05:38:21.039Z,33.78
2023-03-22T05:42:21.078Z,33.78
2023-03-22T05:46:21.172Z,33.77
2023-03-22T05:50:21.136Z,33.72
2023-03-22T05:54:21.136Z,33.72
2023-03-22T05:58:21.198Z,33.69
2023-03-22T06:02:21.241Z,33.67
2023-03-22T06:06:21.207Z,33.62
2023-03-22T06:10:21.224Z,33.57
2023-03-22T06:14:21.292Z,33.57
2023-03-22T06:18:21.296Z,33.53
2023-03-22T06:22:21.338Z,33.52
2023-03-22T06:26:21.384Z,33.51
2023-03-22T06:30:21.386Z,33.51
2023-03-22T06:34:21.433Z,33.47
2023-03-22T06:38:21.793Z,33.49
2023-03-22T06:42:21.821Z,33.47
2023-03-22T06:46:21.440Z,33.93
2023-03-22T06:50:21.822Z,34.24
2023-03-22T06:54:21.804Z,34.60
2023-03-22T06:58:21.827Z,35.10
2023-03-22T07:02:21.487Z,35.40
2023-03-22T07:06:21.454Z,35.78
2023-03-22T07:10:21.794Z,36.06
2023-03-22T07:14:21.384Z,36.36
2023-03-22T07:18:21.810Z,36.67
2023-03-22T07:22:21.325Z,36.81
2023-03-22T07:26:21.308Z,37.04
2023-03-22T07:30:21.223Z,37.24
2023-03-22T07:34:21.341Z,37.41
2023-03-22T07:38:21.184Z,37.66
2023-03-22T07:42:21.355Z,37.96
2023-03-22T07:46:21.363Z,38.20
2023-03-22T07:50:21.321Z,38.29
2023-03-22T07:54:32.941Z,37.47
2023-03-22T07:58:21.988Z,37.37
2023-03-22T08:02:21.033Z,34.54
2023-03-22T08:06:21.348Z,35.46
2023-03-22T08:10:21.179Z,33.92
2023-03-22T08:14:27.501Z,34.06
2023-03-22T08:18:23.840Z,33.57
2023-03-22T08:22:21.316Z,32.87
2023-03-22T08:26:21.327Z,32.89
2023-03-22T08:30:21.388Z,32.63
2023-03-22T08:34:21.155Z,32.99
2023-03-22T08:38:21.365Z,33.75
2023-03-22T08:42:21.387Z,34.09
2023-03-22T08:46:21.396Z,34.63
2023-03-22T08:50:21.029Z,34.77
2023-03-22T08:54:21.372Z,34.77
2023-03-22T08:58:20.982Z,34.88
2023-03-22T09:02:21.441Z,34.73
2023-03-22T09:06:20.893Z,34.87
2023-03-22T09:10:20.930Z,34.61
2023-03-22T09:14:20.870Z,35.17
2023-03-22T09:18:20.775Z,34.89
2023-03-22T09:22:20.738Z,34.89
2023-03-22T09:26:20.722Z,35.06
2023-03-22T09:30:20.640Z,35.00
2023-03-22T09:34:21.353Z,34.70
2023-03-22T09:38:20.892Z,34.39
2023-03-22T09:42:20.871Z,34.34
2023-03-22T09:46:20.627Z,34.36
2023-03-22T09:50:20.898Z,34.94
2023-03-22T09:54:20.884Z,35.11
2023-03-22T09:58:20.440Z,33.45
2023-03-22T10:02:20.489Z,35.19
2023-03-22T10:06:20.371Z,35.23
2023-03-22T10:10:20.483Z,35.36
2023-03-22T10:14:20.268Z,35.51
2023-03-22T10:18:20.395Z,35.64
2023-03-22T10:22:20.207Z,35.82
2023-03-22T10:26:20.401Z,35.94
2023-03-22T10:30:20.377Z,36.04
2023-03-22T10:34:20.910Z,36.12
2023-03-22T10:38:20.511Z,36.36
2023-03-22T10:42:20.922Z,35.62
2023-03-22T10:46:20.902Z,36.16
2023-03-22T10:50:20.905Z,36.29
2023-03-22T10:54:20.664Z,36.22
2023-03-22T10:58:20.599Z,34.91
2023-03-22T11:02:20.962Z,34.83
2023-03-22T11:06:20.573Z,34.59
2023-03-22T11:10:20.551Z,34.68
2023-03-22T11:14:20.479Z,33.95
2023-03-22T11:18:20.432Z,34.19
2023-03-22T11:22:20.413Z,34.32
2023-03-22T11:26:20.378Z,33.62
2023-03-22T11:30:20.324Z,34.50
2023-03-22T11:34:20.338Z,34.84
2023-03-22T11:38:20.455Z,34.98
2023-03-22T11:42:20.946Z,33.94
2023-03-22T11:46:20.707Z,33.92
2023-03-22T11:50:20.923Z,34.22
2023-03-22T11:54:20.861Z,34.62
2023-03-22T11:58:22.420Z,35.26
2023-03-22T12:02:21.124Z,35.88
2023-03-22T12:06:21.154Z,36.55
2023-03-22T12:10:21.307Z,37.17
2023-03-22T12:14:21.519Z,37.84
2023-03-22T12:18:21.536Z,38.35
2023-03-22T12:22:21.460Z,38.82
2023-03-22T12:26:21.415Z,39.20
2023-03-22T12:30:21.424Z,39.46
2023-03-22T12:34:21.454Z,39.43
2023-03-22T12:38:21.302Z,39.31
2023-03-22T12:42:21.455Z,39.26
2023-03-22T12:46:21.528Z,38.96
2023-03-22T12:50:21.223Z,38.87
2023-03-22T12:54:21.172Z,37.89
2023-03-22T12:58:21.114Z,37.53
2023-03-22T13:02:21.150Z,37.56
2023-03-22T13:06:21.053Z,37.67
2023-03-22T13:10:21.036Z,37.48
2023-03-22T13:14:20.966Z,37.39
2023-03-22T13:18:20.959Z,37.15
2023-03-22T13:22:20.896Z,36.66
2023-03-22T13:26:21.005Z,36.59
2023-03-22T13:30:20.973Z,36.31
2023-03-22T13:34:20.950Z,35.53
2023-03-22T13:38:20.864Z,35.46
2023-03-22T13:42:20.848Z,34.23
2023-03-22T13:46:20.917Z,34.80
2023-03-22T13:50:20.771Z,34.27
2023-03-22T13:54:20.749Z,34.02
2023-03-22T13:58:20.721Z,33.52
2023-03-22T14:02:20.698Z,33.49
2023-03-22T14:06:20.996Z,32.87
2023-03-22T14:10:20.584Z,32.83
2023-03-22T14:14:20.631Z,32.51
2023-03-22T14:18:20.789Z,32.46
2023-03-22T14:47:20.899Z,32.53
2023-03-22T14:51:20.825Z,32.16
2023-03-22T14:55:20.806Z,32.18
2023-03-22T14:59:20.800Z,32.43
2023-03-22T15:03:20.960Z,32.13
2023-03-22T15:07:20.740Z,31.84
2023-03-22T15:11:20.664Z,32.06
2023-03-22T15:15:20.626Z,31.26
2023-03-22T15:19:20.588Z,31.21
2023-03-22T15:23:20.567Z,31.15
2023-03-22T15:27:20.531Z,30.87
2023-03-22T15:31:20.537Z,30.93
2023-03-22T15:35:20.518Z,30.75
2023-03-22T15:39:20.716Z,30.52
2023-03-22T15:43:20.905Z,30.46
2023-03-22T15:47:21.113Z,30.29
2023-03-22T15:51:21.301Z,30.16
2023-03-22T15:55:21.515Z,30.12
2023-03-22T15:59:21.736Z,30.12
2023-03-22T16:03:21.673Z,30.09
2023-03-22T16:07:21.667Z,29.88
2023-03-22T16:11:21.606Z,29.66
2023-03-22T16:15:21.584Z,29.63
2023-03-22T16:19:21.530Z,29.48
2023-03-22T16:23:21.513Z,29.49
2023-03-22T16:27:21.438Z,29.33
2023-03-22T16:31:21.541Z,29.39
2023-03-22T16:35:21.378Z,29.31
2023-03-22T16:39:21.370Z,29.19
2023-03-22T16:43:21.346Z,29.17
2023-03-22T16:47:21.305Z,29.08
2023-03-22T16:51:21.252Z,28.96
2023-03-22T16:55:21.179Z,28.89
2023-03-22T16:59:21.204Z,28.94
2023-03-22T17:03:21.174Z,28.85
2023-03-22T17:07:21.108Z,29.06
2023-03-22T17:11:21.190Z,28.99
2023-03-22T17:15:21.240Z,28.87
2023-03-22T17:19:21.339Z,28.85
2023-03-22T17:23:21.400Z,29.01
2023-03-22T17:27:21.487Z,28.92
2023-03-22T17:31:21.621Z,28.78
2023-03-22T17:35:21.659Z,28.55
2023-03-22T17:40:00.431Z,28.51
2023-03-22T17:43:22.722Z,28.51
2023-03-22T17:51:21.733Z,28.51
2023-03-22T17:55:27.740Z,28.46
2023-03-22T17:59:22.859Z,28.55
2023-03-22T18:03:21.849Z,28.71
2023-03-22T18:07:21.805Z,28.58
2023-03-22T18:11:21.996Z,28.71
2023-03-22T18:15:22.203Z,28.62
2023-03-22T18:19:22.209Z,28.72
2023-03-22T18:23:22.172Z,28.78
2023-03-22T18:27:22.552Z,28.59
2023-03-22T18:31:22.102Z,28.68
2023-03-22T18:35:22.017Z,28.63
2023-03-22T18:39:47.497Z,28.70
2023-03-22T18:43:22.965Z,28.83
2023-03-22T18:47:21.935Z,28.80
2023-03-22T18:51:21.869Z,28.81
2023-03-22T18:55:29.360Z,28.93
2023-03-22T18:59:22.836Z,28.98
2023-03-22T19:03:21.791Z,28.97
2023-03-22T19:07:41.228Z,28.97
2023-03-22T19:11:22.715Z,29.07
2023-03-22T19:15:48.840Z,28.99
2023-03-22T19:19:22.645Z,29.01
2023-03-22T19:23:21.607Z,28.96
2023-03-22T19:27:24.904Z,28.98
2023-03-22T19:31:21.520Z,28.99
2023-03-22T19:35:21.514Z,28.96
2023-03-22T19:39:22.204Z,29.02
2023-03-22T19:43:21.432Z,29.19
2023-03-22T19:47:22.231Z,29.19
2023-03-22T19:51:21.359Z,29.28
2023-03-22T19:55:21.343Z,29.26
2023-03-22T19:59:21.367Z,29.28
2023-03-22T20:03:21.261Z,29.35
2023-03-22T20:07:21.204Z,29.44
2023-03-22T20:11:29.629Z,29.31
2023-03-22T20:15:22.152Z,29.44
2023-03-22T20:19:21.108Z,29.43
2023-03-22T20:23:21.208Z,29.54
2023-03-22T20:27:21.406Z,29.56
2023-03-22T20:31:21.627Z,29.57
2023-03-22T20:35:21.834Z,29.66
2023-03-22T20:39:21.804Z,29.74
2023-03-22T20:43:21.750Z,29.75
2023-03-22T20:47:21.735Z,29.85
2023-03-22T20:51:21.680Z,29.83
2023-03-22T20:55:21.626Z,29.85
2023-03-22T20:59:21.579Z,29.81
2023-03-22T21:03:21.565Z,29.90
2023-03-22T21:07:21.520Z,29.98
2023-03-22T21:11:21.517Z,30.08
2023-03-22T21:15:21.460Z,30.16
2023-03-22T21:19:21.865Z,30.15
2023-03-22T21:23:21.402Z,30.15
2023-03-22T21:27:21.380Z,30.18
2023-03-22T21:31:21.344Z,30.16
2023-03-22T21:35:21.294Z,30.17
2023-03-22T21:39:21.255Z,30.18
2023-03-22T21:43:21.210Z,30.37
2023-03-22T21:47:21.207Z,30.41
2023-03-22T21:51:21.149Z,30.49
2023-03-22T21:55:21.109Z,30.54
2023-03-22T21:59:21.090Z,30.57
2023-03-22T22:03:21.038Z,30.62
2023-03-22T22:07:21.007Z,30.67
2023-03-22T22:11:20.964Z,30.52
2023-03-22T22:15:20.960Z,30.58
2023-03-22T22:19:21.021Z,30.57
2023-03-22T22:23:21.074Z,30.58
2023-03-22T22:27:21.174Z,30.70
2023-03-22T22:31:21.233Z,30.76
2023-03-22T22:35:21.323Z,30.75
2023-03-22T22:39:21.389Z,30.83
2023-03-22T22:43:21.483Z,30.89
2023-03-22T22:47:21.646Z,30.74
2023-03-22T22:51:21.720Z,30.74
2023-03-22T22:55:21.861Z,30.86
2023-03-22T22:59:21.960Z,30.93
2023-03-22T23:03:22.086Z,30.94
2023-03-22T23:07:22.208Z,30.98
2023-03-22T23:11:22.370Z,30.92
2023-03-22T23:15:27.318Z,30.98
2023-03-22T23:19:23.492Z,30.97
2023-03-22T23:23:22.411Z,30.97
2023-03-22T23:27:22.397Z,31.02
2023-03-22T23:31:22.423Z,31.10
2023-03-22T23:35:22.676Z,31.12
2023-03-22T23:39:22.751Z,31.11
2023-03-22T23:43:22.883Z,31.11
2023-03-22T23:47:23.072Z,31.15
2023-03-22T23:51:23.164Z,31.17
2023-03-22T23:55:23.321Z,31.14
2023-03-22T23:59:23.441Z,31.21
