createdAt,value
2022-11-23T00:01:51.396Z,2.45
2022-11-23T00:04:19.239Z,2.90
2022-11-23T00:06:46.917Z,2.40
2022-11-23T00:09:14.611Z,2.80
2022-11-23T00:11:42.527Z,2.88
2022-11-23T00:14:13.260Z,2.70
2022-11-23T00:16:40.966Z,2.88
2022-11-23T00:19:09.864Z,2.97
2022-11-23T00:21:37.725Z,2.85
2022-11-23T00:24:05.654Z,3.30
2022-11-23T00:26:34.398Z,2.67
2022-11-23T00:29:03.336Z,2.97
2022-11-23T00:31:31.226Z,3.13
2022-11-23T00:33:59.207Z,3.33
2022-11-23T00:36:27.724Z,3.33
2022-11-23T00:38:55.803Z,3.72
2022-11-23T00:41:27.130Z,4.30
2022-11-23T00:43:54.815Z,4.40
2022-11-23T00:46:29.056Z,5.53
2022-11-23T00:48:58.156Z,6.03
2022-11-23T00:51:28.445Z,6.13
2022-11-23T00:53:57.628Z,7.38
2022-11-23T00:56:25.529Z,7.45
2022-11-23T00:58:54.699Z,7.75
2022-11-23T01:01:27.351Z,7.23
2022-11-23T01:03:58.442Z,6.70
2022-11-23T01:06:29.258Z,6.80
2022-11-23T01:09:07.043Z,6.97
2022-11-23T01:11:34.751Z,6.03
2022-11-23T01:14:02.475Z,5.88
2022-11-23T01:16:34.380Z,6.22
2022-11-23T01:19:07.627Z,4.65
2022-11-23T01:21:36.188Z,4.68
2022-11-23T01:24:07.760Z,4.88
2022-11-23T01:26:38.343Z,4.35
2022-11-23T01:29:06.455Z,4.65
2022-11-23T01:31:39.499Z,4.90
2022-11-23T01:34:15.193Z,5.47
2022-11-23T01:36:43.088Z,5.13
2022-11-23T01:39:12.181Z,5.10
2022-11-23T01:41:42.896Z,4.80
2022-11-23T01:44:30.806Z,5.18
2022-11-23T01:47:02.125Z,4.95
2022-11-23T01:49:34.951Z,5.05
2022-11-23T01:52:07.561Z,4.88
2022-11-23T01:54:41.437Z,5.18
2022-11-23T01:57:13.787Z,4.72
2022-11-23T01:59:41.911Z,4.80
2022-11-23T02:02:09.662Z,5.70
2022-11-23T02:04:42.355Z,4.72
2022-11-23T02:07:10.469Z,4.35
2022-11-23T02:09:38.442Z,5.15
2022-11-23T02:12:12.240Z,4.72
2022-11-23T02:14:41.157Z,4.80
2022-11-23T02:17:09.185Z,4.68
2022-11-23T02:19:55.757Z,4.40
2022-11-23T02:22:36.370Z,4.00
2022-11-23T02:25:11.079Z,4.40
2022-11-23T02:27:43.951Z,6.07
2022-11-23T02:30:14.953Z,4.28
2022-11-23T02:32:43.811Z,4.10
2022-11-23T02:35:13.016Z,4.40
2022-11-23T02:37:42.921Z,4.93
2022-11-23T02:40:25.444Z,4.30
2022-11-23T02:42:53.337Z,4.95
2022-11-23T02:45:34.104Z,5.20
2022-11-23T02:48:01.971Z,4.93
2022-11-23T02:50:29.668Z,4.82
2022-11-23T02:52:57.443Z,4.80
2022-11-23T02:55:25.380Z,4.65
2022-11-23T02:57:53.218Z,4.82
2022-11-23T03:00:21.071Z,4.70
2022-11-23T03:02:48.981Z,4.55
2022-11-23T03:05:16.835Z,4.85
2022-11-23T03:07:44.753Z,5.57
2022-11-23T03:10:12.764Z,4.82
2022-11-23T03:12:40.486Z,4.45
2022-11-23T03:15:08.470Z,4.70
2022-11-23T03:17:36.240Z,3.80
2022-11-23T03:20:04.451Z,4.07
2022-11-23T03:22:32.177Z,3.85
2022-11-23T03:24:59.943Z,4.03
2022-11-23T03:27:27.766Z,3.67
2022-11-23T03:29:55.464Z,3.45
2022-11-23T03:32:23.287Z,3.70
2022-11-23T03:34:51.019Z,3.00
2022-11-23T03:37:18.946Z,3.10
2022-11-23T03:39:47.740Z,3.80
2022-11-23T03:42:15.707Z,4.10
2022-11-23T03:44:43.419Z,3.67
2022-11-23T03:47:12.324Z,3.55
2022-11-23T03:49:39.898Z,4.05
2022-11-23T03:52:10.051Z,3.90
2022-11-23T03:54:37.857Z,3.88
2022-11-23T03:57:05.626Z,4.00
2022-11-23T03:59:33.662Z,3.80
2022-11-23T04:02:01.772Z,4.57
2022-11-23T04:04:29.573Z,4.90
2022-11-23T04:06:57.289Z,5.10
2022-11-23T04:09:28.029Z,5.20
2022-11-23T04:11:55.811Z,5.63
2022-11-23T04:14:23.639Z,6.28
2022-11-23T04:16:53.787Z,6.38
2022-11-23T04:19:21.827Z,6.40
2022-11-23T04:21:49.632Z,6.65
2022-11-23T04:24:17.375Z,7.72
2022-11-23T04:26:45.151Z,8.18
2022-11-23T04:29:12.843Z,8.05
2022-11-23T04:31:40.610Z,8.07
2022-11-23T04:34:11.010Z,7.28
2022-11-23T04:36:38.973Z,6.35
2022-11-23T04:39:08.000Z,6.47
2022-11-23T04:41:35.923Z,6.50
2022-11-23T04:44:04.139Z,5.75
2022-11-23T04:46:32.055Z,5.70
2022-11-23T04:48:59.692Z,5.47
2022-11-23T04:51:27.430Z,5.35
2022-11-23T04:53:55.144Z,4.90
2022-11-23T04:56:22.923Z,4.95
2022-11-23T04:58:50.627Z,4.50
2022-11-23T05:01:19.148Z,4.25
2022-11-23T05:03:52.136Z,4.45
2022-11-23T05:06:20.086Z,4.03
2022-11-23T05:08:47.928Z,3.72
2022-11-23T05:11:15.649Z,4.32
2022-11-23T05:13:43.365Z,4.18
2022-11-23T05:16:11.153Z,3.55
2022-11-23T05:18:38.944Z,3.85
2022-11-23T05:21:06.590Z,3.13
2022-11-23T05:23:36.715Z,4.00
2022-11-23T05:26:04.435Z,3.70
2022-11-23T05:28:40.881Z,3.45
2022-11-23T05:31:09.601Z,5.45
2022-11-23T05:33:40.825Z,4.35
2022-11-23T05:36:10.497Z,4.07
2022-11-23T05:38:38.342Z,4.32
2022-11-23T05:41:06.821Z,4.30
2022-11-23T05:43:34.529Z,4.63
2022-11-23T05:46:02.502Z,4.70
2022-11-23T05:48:30.428Z,4.72
2022-11-23T05:51:03.640Z,4.25
2022-11-23T05:53:35.333Z,4.38
2022-11-23T05:56:03.461Z,4.18
2022-11-23T05:58:31.324Z,4.47
2022-11-23T06:01:00.690Z,3.92
2022-11-23T06:03:29.176Z,4.30
2022-11-23T06:05:57.516Z,4.05
2022-11-23T06:08:25.734Z,3.95
2022-11-23T06:10:53.998Z,3.95
2022-11-23T06:13:21.813Z,4.15
2022-11-23T06:15:49.653Z,3.72
2022-11-23T06:18:18.504Z,3.85
2022-11-23T06:20:46.712Z,3.65
2022-11-23T06:23:14.941Z,3.35
2022-11-23T06:25:42.793Z,3.50
2022-11-23T06:28:10.607Z,3.15
2022-11-23T06:30:41.351Z,3.15
2022-11-23T06:33:09.546Z,3.15
2022-11-23T06:35:37.387Z,2.88
2022-11-23T06:38:05.290Z,3.28
2022-11-23T06:40:33.033Z,3.65
2022-11-23T06:43:01.593Z,3.55
2022-11-23T06:45:29.492Z,4.07
2022-11-23T06:47:57.343Z,4.30
2022-11-23T06:50:28.067Z,4.22
2022-11-23T06:52:57.801Z,4.40
2022-11-23T06:55:26.141Z,4.80
2022-11-23T06:57:53.925Z,4.47
2022-11-23T07:00:21.961Z,4.70
2022-11-23T07:02:56.476Z,4.70
2022-11-23T07:05:24.551Z,4.82
2022-11-23T07:07:52.387Z,5.65
2022-11-23T07:10:22.403Z,5.10
2022-11-23T07:12:50.119Z,5.72
2022-11-23T07:15:18.157Z,5.47
2022-11-23T07:17:46.021Z,6.07
2022-11-23T07:20:14.051Z,5.80
2022-11-23T07:22:42.148Z,5.82
2022-11-23T07:25:11.743Z,5.53
2022-11-23T07:27:40.631Z,5.90
2022-11-23T07:30:08.913Z,5.22
2022-11-23T07:32:36.641Z,5.88
2022-11-23T07:35:04.720Z,5.35
2022-11-23T07:37:35.442Z,5.93
2022-11-23T07:40:03.503Z,5.50
2022-11-23T07:42:34.915Z,5.93
2022-11-23T07:47:33.582Z,5.00
2022-11-23T07:50:01.507Z,5.78
2022-11-23T07:52:30.222Z,5.10
2022-11-23T07:54:58.114Z,5.38
2022-11-23T07:57:26.906Z,4.47
2022-11-23T07:59:54.967Z,4.53
2022-11-23T08:02:25.714Z,4.78
2022-11-23T08:04:53.648Z,4.70
2022-11-23T08:07:21.508Z,4.65
2022-11-23T08:09:52.280Z,4.47
2022-11-23T08:12:20.181Z,4.82
2022-11-23T08:14:48.050Z,4.28
2022-11-23T08:17:17.863Z,4.45
2022-11-23T08:19:47.308Z,4.50
2022-11-23T08:22:17.041Z,4.68
2022-11-23T08:24:48.251Z,4.75
2022-11-23T08:27:18.470Z,5.05
2022-11-23T08:29:46.229Z,4.60
2022-11-23T08:32:13.973Z,5.18
2022-11-23T08:34:44.238Z,5.50
2022-11-23T08:37:11.977Z,5.00
2022-11-23T08:39:39.678Z,5.65
2022-11-23T08:42:07.412Z,5.35
2022-11-23T08:44:35.266Z,5.47
2022-11-23T08:47:03.224Z,5.63
2022-11-23T08:49:33.682Z,5.55
2022-11-23T08:52:04.273Z,6.00
2022-11-23T08:54:33.136Z,5.95
2022-11-23T08:57:01.222Z,5.50
2022-11-23T08:59:29.119Z,5.30
2022-11-23T09:02:00.431Z,4.63
2022-11-23T09:04:29.716Z,4.95
2022-11-23T09:06:57.950Z,5.13
2022-11-23T09:09:25.625Z,5.15
2022-11-23T09:11:54.124Z,4.95
2022-11-23T09:14:24.092Z,5.30
2022-11-23T09:16:51.834Z,4.25
2022-11-23T09:19:22.155Z,5.22
2022-11-23T09:21:50.187Z,4.65
2022-11-23T09:24:18.268Z,4.28
2022-11-23T09:26:46.081Z,4.20
2022-11-23T09:29:13.984Z,4.15
2022-11-23T09:31:46.385Z,4.10
2022-11-23T09:34:15.677Z,3.80
2022-11-23T09:36:43.882Z,3.28
2022-11-23T09:39:12.039Z,2.92
2022-11-23T09:42:10.315Z,3.33
2022-11-23T09:45:01.537Z,3.00
2022-11-23T09:48:02.123Z,2.67
2022-11-23T09:50:49.028Z,2.60
2022-11-23T09:53:22.428Z,2.50
2022-11-23T09:55:55.546Z,2.30
2022-11-23T09:58:26.873Z,2.88
2022-11-23T10:01:08.408Z,2.33
2022-11-23T10:03:42.683Z,2.33
2022-11-23T10:06:20.992Z,2.40
2022-11-23T10:09:12.699Z,2.25
2022-11-23T10:12:07.761Z,2.67
2022-11-23T10:15:10.447Z,2.58
2022-11-23T10:18:05.444Z,2.90
2022-11-23T10:20:56.731Z,3.20
2022-11-23T10:23:51.907Z,3.00
2022-11-23T10:26:23.026Z,3.58
2022-11-23T10:28:51.343Z,3.85
2022-11-23T10:31:21.657Z,3.55
2022-11-23T10:34:04.945Z,3.85
2022-11-23T10:39:29.420Z,3.53
2022-11-23T10:42:06.422Z,3.38
2022-11-23T10:44:40.376Z,3.30
2022-11-23T10:47:08.457Z,5.22
2022-11-23T10:49:38.931Z,4.63
2022-11-23T10:52:27.564Z,4.60
2022-11-23T10:54:57.720Z,4.25
2022-11-23T10:57:42.746Z,4.60
2022-11-23T11:00:19.850Z,4.70
2022-11-23T11:02:54.831Z,4.40
2022-11-23T11:06:07.458Z,4.22
2022-11-23T11:08:32.345Z,4.53
2022-11-23T11:11:07.175Z,4.57
2022-11-23T11:13:50.579Z,5.25
2022-11-23T11:16:35.422Z,7.07
2022-11-23T11:19:27.713Z,5.00
2022-11-23T11:21:55.742Z,5.40
2022-11-23T11:24:38.171Z,5.53
2022-11-23T11:27:13.910Z,5.20
2022-11-23T11:29:51.529Z,5.00
2022-11-23T11:32:27.504Z,4.30
2022-11-23T11:35:19.138Z,4.45
2022-11-23T11:37:52.207Z,4.53
2022-11-23T11:40:43.574Z,4.57
2022-11-23T11:43:37.972Z,4.30
2022-11-23T11:46:33.437Z,4.07
2022-11-23T11:49:24.280Z,3.92
2022-11-23T11:51:59.620Z,3.97
2022-11-23T11:54:52.745Z,4.22
2022-11-23T11:57:24.924Z,3.70
2022-11-23T12:00:01.330Z,3.75
2022-11-23T12:02:37.391Z,4.28
2022-11-23T12:05:24.616Z,3.85
2022-11-23T12:08:22.790Z,3.90
2022-11-23T12:10:58.263Z,4.13
2022-11-23T12:13:32.337Z,4.72
2022-11-23T12:16:26.684Z,5.03
2022-11-23T12:19:11.925Z,4.20
2022-11-23T12:22:07.901Z,4.20
2022-11-23T12:25:02.679Z,3.95
2022-11-23T12:28:05.748Z,4.38
2022-11-23T12:30:52.430Z,4.00
2022-11-23T12:36:45.730Z,4.80
2022-11-23T12:39:37.324Z,4.38
2022-11-23T12:42:19.905Z,4.75
2022-11-23T12:45:02.340Z,4.90
2022-11-23T12:47:52.868Z,4.40
2022-11-23T12:50:40.709Z,4.93
2022-11-23T12:53:39.256Z,5.00
2022-11-23T12:56:38.333Z,5.22
2022-11-23T12:59:14.087Z,4.85
2022-11-23T13:01:46.965Z,5.13
2022-11-23T13:04:35.456Z,4.88
2022-11-23T13:07:42.081Z,4.93
2022-11-23T13:10:41.459Z,4.68
2022-11-23T13:13:22.368Z,4.78
2022-11-23T13:16:30.946Z,4.30
2022-11-23T13:19:31.599Z,4.20
2022-11-23T13:21:59.503Z,4.30
2022-11-23T13:24:33.235Z,4.25
2022-11-23T13:27:28.299Z,4.40
2022-11-23T13:30:01.326Z,5.07
2022-11-23T13:32:46.745Z,4.78
2022-11-23T13:35:54.277Z,5.20
2022-11-23T13:38:28.224Z,5.15
2022-11-23T13:40:56.294Z,5.13
2022-11-23T13:43:37.429Z,5.80
2022-11-23T13:46:29.133Z,5.45
2022-11-23T13:49:02.131Z,6.25
2022-11-23T13:54:05.744Z,5.40
2022-11-23T13:56:46.206Z,5.88
2022-11-23T13:59:34.989Z,5.55
2022-11-23T14:02:25.409Z,4.95
2022-11-23T14:05:28.280Z,5.18
2022-11-23T14:08:03.284Z,4.65
2022-11-23T14:10:34.790Z,4.78
2022-11-23T14:13:23.714Z,4.65
2022-11-23T14:16:06.286Z,4.30
2022-11-23T14:19:02.934Z,4.28
2022-11-23T14:21:48.841Z,4.20
2022-11-23T14:24:54.020Z,4.18
2022-11-23T14:27:48.652Z,4.15
2022-11-23T14:30:50.774Z,4.47
2022-11-23T14:33:44.586Z,3.53
2022-11-23T14:36:33.704Z,3.58
2022-11-23T14:39:34.873Z,3.17
2022-11-23T14:42:11.960Z,3.00
2022-11-23T14:44:44.473Z,2.92
2022-11-23T14:47:13.736Z,3.10
2022-11-23T14:49:57.647Z,2.90
2022-11-23T14:52:33.459Z,3.30
2022-11-23T14:55:07.604Z,2.90
2022-11-23T14:57:46.127Z,2.47
2022-11-23T15:00:34.920Z,2.85
2022-11-23T15:03:34.318Z,2.80
2022-11-23T15:06:10.448Z,2.97
2022-11-23T15:08:50.322Z,2.42
2022-11-23T15:11:21.721Z,2.80
2022-11-23T15:13:51.814Z,3.65
2022-11-23T15:16:20.967Z,3.00
2022-11-23T15:18:49.315Z,3.25
2022-11-23T15:21:27.251Z,2.92
2022-11-23T15:23:58.127Z,3.10
2022-11-23T15:26:49.603Z,3.10
2022-11-23T15:29:37.168Z,2.83
2022-11-23T15:32:32.528Z,3.20
2022-11-23T15:35:08.011Z,3.40
2022-11-23T15:37:46.383Z,3.50
2022-11-23T15:40:17.529Z,3.35
2022-11-23T15:42:51.466Z,3.20
2022-11-23T15:45:35.543Z,3.63
2022-11-23T15:48:07.133Z,3.63
2022-11-23T15:51:03.720Z,4.22
2022-11-23T15:53:42.645Z,4.50
2022-11-23T15:56:25.881Z,3.92
2022-11-23T16:01:22.156Z,4.57
2022-11-23T16:03:55.934Z,4.28
2022-11-23T16:06:29.180Z,4.47
2022-11-23T16:08:59.265Z,14.02
2022-11-23T16:11:44.296Z,4.60
2022-11-23T16:14:18.744Z,4.85
2022-11-23T16:16:48.854Z,4.50
2022-11-23T16:19:32.021Z,4.22
2022-11-23T16:22:11.381Z,4.50
2022-11-23T16:24:45.638Z,4.50
2022-11-23T16:27:18.815Z,4.80
2022-11-23T16:29:57.514Z,4.32
2022-11-23T16:32:35.272Z,4.50
2022-11-23T16:35:23.028Z,3.97
2022-11-23T16:37:55.104Z,3.92
2022-11-23T16:40:28.465Z,3.88
2022-11-23T16:42:56.308Z,3.92
2022-11-23T16:45:35.109Z,3.85
2022-11-23T16:48:04.744Z,3.95
2022-11-23T16:50:34.270Z,3.65
2022-11-23T16:53:16.603Z,4.15
2022-11-23T16:55:52.201Z,4.45
2022-11-23T16:58:20.522Z,4.00
2022-11-23T17:00:50.910Z,4.00
2022-11-23T17:03:23.249Z,4.03
2022-11-23T17:05:57.017Z,4.03
2022-11-23T17:08:25.107Z,4.50
2022-11-23T17:10:53.289Z,4.35
2022-11-23T17:13:30.353Z,4.18
2022-11-23T17:16:07.364Z,4.32
2022-11-23T17:18:42.184Z,4.60
2022-11-23T17:21:16.637Z,5.28
2022-11-23T17:23:52.360Z,4.50
2022-11-23T17:26:40.846Z,4.88
2022-11-23T17:29:20.319Z,5.00
2022-11-23T17:31:54.154Z,5.70
2022-11-23T17:34:25.556Z,5.55
2022-11-23T17:36:53.530Z,5.75
2022-11-23T17:39:28.765Z,5.65
2022-11-23T17:42:05.045Z,5.97
2022-11-23T17:44:36.490Z,6.15
2022-11-23T17:47:05.625Z,6.47
2022-11-23T17:49:35.857Z,7.03
2022-11-23T17:52:06.719Z,6.18
2022-11-23T17:54:35.682Z,6.68
2022-11-23T17:57:07.739Z,5.90
2022-11-23T17:59:40.727Z,5.70
2022-11-23T18:04:38.837Z,5.50
2022-11-23T18:07:09.876Z,5.45
2022-11-23T18:09:40.897Z,5.32
2022-11-23T18:12:08.812Z,6.35
2022-11-23T18:14:40.911Z,5.85
2022-11-23T18:20:11.568Z,6.18
2022-11-23T18:22:46.581Z,5.80
2022-11-23T18:25:17.524Z,5.95
2022-11-23T18:27:47.030Z,6.20
2022-11-23T18:30:17.414Z,6.40
2022-11-23T18:32:50.603Z,5.80
2022-11-23T18:35:18.433Z,6.03
2022-11-23T18:37:46.355Z,6.30
2022-11-23T18:40:14.419Z,6.45
2022-11-23T18:42:42.256Z,6.45
2022-11-23T18:45:18.400Z,6.65
2022-11-23T18:47:46.247Z,6.05
2022-11-23T18:50:14.143Z,6.55
2022-11-23T18:52:47.395Z,6.72
2022-11-23T18:55:15.581Z,6.88
2022-11-23T18:57:43.376Z,6.85
2022-11-23T19:00:13.329Z,7.07
2022-11-23T19:02:43.565Z,7.95
2022-11-23T19:05:13.575Z,7.93
2022-11-23T19:10:44.966Z,7.82
2022-11-23T19:13:23.109Z,7.30
2022-11-23T19:15:52.884Z,7.32
2022-11-23T19:18:23.357Z,7.45
2022-11-23T19:20:51.817Z,7.30
2022-11-23T19:23:20.189Z,7.30
2022-11-23T19:25:52.681Z,7.53
2022-11-23T19:28:23.505Z,6.88
2022-11-23T19:30:56.997Z,6.28
2022-11-23T19:33:39.638Z,6.78
2022-11-23T19:36:14.480Z,7.10
2022-11-23T19:39:00.295Z,6.15
2022-11-23T19:41:40.498Z,6.15
2022-11-23T19:44:15.196Z,6.72
2022-11-23T19:46:46.367Z,6.53
2022-11-23T19:49:20.478Z,6.10
2022-11-23T19:51:51.273Z,6.72
2022-11-23T19:54:21.299Z,6.75
2022-11-23T19:56:55.725Z,6.20
2022-11-23T19:59:30.077Z,6.53
2022-11-23T20:02:06.095Z,7.30
2022-11-23T20:04:38.607Z,8.05
2022-11-23T20:07:11.703Z,8.27
2022-11-23T20:09:48.673Z,8.80
2022-11-23T20:12:16.471Z,8.27
2022-11-23T20:14:47.471Z,8.05
2022-11-23T20:17:15.973Z,7.43
2022-11-23T20:19:46.267Z,8.15
2022-11-23T20:22:18.057Z,7.80
2022-11-23T20:24:48.683Z,7.68
2022-11-23T20:27:19.149Z,7.18
2022-11-23T20:29:46.860Z,7.15
2022-11-23T20:32:20.450Z,7.93
2022-11-23T20:34:56.156Z,6.40
2022-11-23T20:37:23.929Z,7.70
2022-11-23T20:40:00.952Z,6.90
2022-11-23T20:42:40.610Z,5.97
2022-11-23T20:45:15.748Z,7.20
2022-11-23T20:47:46.310Z,6.43
2022-11-23T20:50:17.094Z,6.10
2022-11-23T20:52:53.514Z,6.75
2022-11-23T20:55:27.620Z,5.40
2022-11-23T20:57:55.652Z,5.22
2022-11-23T21:00:31.597Z,4.85
2022-11-23T21:03:08.475Z,5.57
2022-11-23T21:05:36.626Z,5.57
2022-11-23T21:08:07.949Z,5.30
2022-11-23T21:10:55.558Z,5.57
2022-11-23T21:13:49.519Z,6.03
2022-11-23T21:16:20.294Z,6.20
2022-11-23T21:18:52.068Z,5.88
2022-11-23T21:21:20.424Z,6.22
2022-11-23T21:23:52.204Z,5.97
2022-11-23T21:26:20.197Z,6.82
2022-11-23T21:28:48.111Z,6.40
2022-11-23T21:31:15.987Z,7.30
2022-11-23T21:33:44.208Z,6.60
2022-11-23T21:36:15.708Z,7.05
2022-11-23T21:38:43.737Z,7.40
2022-11-23T21:41:14.860Z,7.38
2022-11-23T21:43:58.502Z,7.30
2022-11-23T21:46:30.043Z,6.80
2022-11-23T21:49:01.830Z,7.63
2022-11-23T21:51:32.277Z,7.38
2022-11-23T21:54:03.467Z,6.72
2022-11-23T21:56:31.516Z,6.38
2022-11-23T21:59:00.157Z,6.50
2022-11-23T22:01:35.633Z,6.55
2022-11-23T22:04:09.130Z,5.88
2022-11-23T22:06:48.031Z,5.68
2022-11-23T22:09:15.687Z,5.50
2022-11-23T22:11:49.536Z,6.18
2022-11-23T22:14:20.232Z,5.50
2022-11-23T22:16:50.590Z,5.75
2022-11-23T22:19:26.021Z,5.28
2022-11-23T22:21:55.465Z,5.20
2022-11-23T22:24:25.822Z,5.22
2022-11-23T22:26:53.636Z,5.70
2022-11-23T22:29:22.309Z,5.68
2022-11-23T22:31:51.375Z,5.45
2022-11-23T22:34:20.709Z,5.45
2022-11-23T22:36:53.267Z,5.25
2022-11-23T22:39:21.230Z,5.93
2022-11-23T22:41:49.040Z,5.10
2022-11-23T22:44:16.728Z,5.43
2022-11-23T22:46:50.776Z,5.95
2022-11-23T22:49:19.137Z,5.90
2022-11-23T22:51:46.951Z,5.65
2022-11-23T22:54:17.428Z,5.80
2022-11-23T22:56:48.328Z,5.68
2022-11-23T22:59:16.258Z,6.35
2022-11-23T23:01:46.922Z,5.75
2022-11-23T23:04:18.074Z,6.25
2022-11-23T23:06:46.819Z,6.43
2022-11-23T23:09:14.583Z,5.85
2022-11-23T23:11:50.337Z,6.00
2022-11-23T23:14:18.906Z,6.30
2022-11-23T23:16:50.377Z,6.03
2022-11-23T23:19:18.212Z,6.88
2022-11-23T23:21:45.953Z,6.47
2022-11-23T23:24:13.696Z,6.40
2022-11-23T23:26:44.042Z,6.13
2022-11-23T23:29:11.975Z,5.55
2022-11-23T23:31:40.610Z,5.32
2022-11-23T23:34:08.530Z,5.22
2022-11-23T23:36:36.805Z,5.72
2022-11-23T23:39:05.686Z,6.18
2022-11-23T23:41:33.527Z,5.97
2022-11-23T23:44:01.558Z,6.55
2022-11-23T23:46:32.202Z,6.40
2022-11-23T23:49:03.078Z,6.40
2022-11-23T23:51:30.726Z,5.78
2022-11-23T23:54:00.935Z,6.07
2022-11-23T23:56:29.600Z,5.22
2022-11-23T23:58:59.243Z,5.65
