createdAt,value
2019-01-02T00:00:16.980Z,91.9
2019-01-02T00:01:16.487Z,92.0
2019-01-02T00:02:16.756Z,92.1
2019-01-02T00:03:16.438Z,92.2
2019-01-02T00:04:16.078Z,92.2
2019-01-02T00:05:16.371Z,92.2
2019-01-02T00:06:16.855Z,92.2
2019-01-02T00:07:16.273Z,92.4
2019-01-02T00:08:16.540Z,92.3
2019-01-02T00:09:16.819Z,92.3
2019-01-02T00:10:16.101Z,92.4
2019-01-02T00:11:16.480Z,92.3
2019-01-02T00:12:16.061Z,92.2
2019-01-02T00:13:16.342Z,92.2
2019-01-02T00:14:16.749Z,91.7
2019-01-02T00:15:16.272Z,91.4
2019-01-02T00:16:16.545Z,91.6
2019-01-02T00:17:16.812Z,90.5
2019-01-02T00:18:16.079Z,90.7
2019-01-02T00:19:16.655Z,89.9
2019-01-02T00:20:16.201Z,90.0
2019-01-02T00:21:16.543Z,90.2
2019-01-02T00:22:16.992Z,90.6
2019-01-02T00:23:16.491Z,90.8
2019-01-02T00:24:16.771Z,90.8
2019-01-02T00:25:16.052Z,91.0
2019-01-02T00:26:16.328Z,91.2
2019-01-02T00:27:16.857Z,90.8
2019-01-02T00:28:16.458Z,90.9
2019-01-02T00:29:16.718Z,91.5
2019-01-02T00:30:16.388Z,91.6
2019-01-02T00:31:16.044Z,91.6
2019-01-02T00:32:16.611Z,91.9
2019-01-02T00:33:16.198Z,91.9
2019-01-02T00:34:16.479Z,92.2
2019-01-02T00:35:17.073Z,92.1
2019-01-02T00:36:16.933Z,91.9
2019-01-02T00:37:16.212Z,92.2
2019-01-02T00:38:16.479Z,92.2
2019-01-02T00:39:17.056Z,92.2
2019-01-02T00:40:16.612Z,92.0
2019-01-02T00:41:16.403Z,92.2
2019-01-02T00:42:16.670Z,92.1
2019-01-02T00:43:16.035Z,92.2
2019-01-02T00:44:16.549Z,91.9
2019-01-02T00:45:23.561Z,91.7
2019-01-02T00:46:16.270Z,92.0
2019-01-02T00:47:16.559Z,92.0
2019-01-02T00:48:17.244Z,92.2
2019-01-02T00:49:16.839Z,93.9
2019-01-02T00:50:16.137Z,94.6
2019-01-02T00:51:16.154Z,95.2
2019-01-02T00:52:16.423Z,95.5
2019-01-02T00:53:17.054Z,95.8
2019-01-02T00:54:16.615Z,93.7
2019-01-02T00:55:16.201Z,93.2
2019-01-02T00:56:16.487Z,95.9
2019-01-02T00:57:16.771Z,98.1
2019-01-02T00:58:16.448Z,98.8
2019-01-02T00:59:15.987Z,98.6
2019-01-02T01:00:16.296Z,95.8
2019-01-02T01:01:16.304Z,95.8
2019-01-02T01:02:16.581Z,95.9
2019-01-02T01:03:17.094Z,96.2
2019-01-02T01:04:16.730Z,96.9
2019-01-02T01:05:16.291Z,96.9
2019-01-02T01:06:15.883Z,97.6
2019-01-02T01:07:16.163Z,98.0
2019-01-02T01:08:16.647Z,97.7
2019-01-02T01:09:16.218Z,97.8
2019-01-02T01:10:16.875Z,98.1
2019-01-02T01:11:16.531Z,98.2
2019-01-02T01:12:16.787Z,98.2
2019-01-02T01:13:16.372Z,97.9
2019-01-02T01:14:15.949Z,97.8
2019-01-02T01:15:16.543Z,97.8
2019-01-02T01:16:15.987Z,98.2
2019-01-02T01:17:16.274Z,97.9
2019-01-02T01:18:16.885Z,97.8
2019-01-02T01:19:16.515Z,97.5
2019-01-02T01:20:16.789Z,97.4
2019-01-02T01:21:17.180Z,97.8
2019-01-02T01:22:16.659Z,98.0
2019-01-02T01:23:16.349Z,97.7
2019-01-02T01:24:15.885Z,97.8
2019-01-02T01:25:16.477Z,97.7
2019-01-02T01:26:17.135Z,97.4
2019-01-02T01:27:16.786Z,97.2
2019-01-02T01:28:16.067Z,97.0
2019-01-02T01:29:16.434Z,96.8
2019-01-02T01:30:16.045Z,96.8
2019-01-02T01:31:16.081Z,96.9
2019-01-02T01:32:16.646Z,97.1
2019-01-02T01:33:16.109Z,96.7
2019-01-02T01:34:16.391Z,96.4
2019-01-02T01:35:17.058Z,95.8
2019-01-02T01:36:16.594Z,95.8
2019-01-02T01:37:15.885Z,95.5
2019-01-02T01:38:16.264Z,95.4
2019-01-02T01:39:16.681Z,95.5
2019-01-02T01:40:15.959Z,95.2
2019-01-02T01:41:16.338Z,95.1
2019-01-02T01:42:16.812Z,94.9
2019-01-02T01:43:16.089Z,95.3
2019-01-02T01:44:16.371Z,95.6
2019-01-02T01:45:16.670Z,95.2
2019-01-02T01:46:16.284Z,94.7
2019-01-02T01:47:15.885Z,94.8
2019-01-02T01:48:16.167Z,95.1
2019-01-02T01:49:16.801Z,94.6
2019-01-02T01:50:16.418Z,93.9
2019-01-02T01:51:16.462Z,94.0
2019-01-02T01:52:17.063Z,94.1
2019-01-02T01:53:16.656Z,93.2
2019-01-02T01:54:15.933Z,93.3
2019-01-02T01:55:16.507Z,93.2
2019-01-02T01:56:16.101Z,92.8
2019-01-02T01:57:16.377Z,92.8
2019-01-02T01:58:16.967Z,93.1
2019-01-02T01:59:16.562Z,93.0
2019-01-02T02:00:17.177Z,93.3
2019-01-02T02:01:16.224Z,94.2
2019-01-02T02:02:16.768Z,93.4
2019-01-02T02:03:16.047Z,93.3
2019-01-02T02:04:16.315Z,92.8
2019-01-02T02:05:16.593Z,92.8
2019-01-02T02:06:16.195Z,93.2
2019-01-02T02:07:16.735Z,93.7
2019-01-02T02:08:16.029Z,93.2
2019-01-02T02:09:16.670Z,93.2
2019-01-02T02:10:16.274Z,93.3
2019-01-02T02:11:16.305Z,93.8
2019-01-02T02:12:16.789Z,94.1
2019-01-02T02:13:16.378Z,94.0
2019-01-02T02:14:16.653Z,93.8
2019-01-02T02:15:16.177Z,94.0
2019-01-02T02:16:16.612Z,93.9
2019-01-02T02:17:15.889Z,94.2
2019-01-02T02:18:16.451Z,94.1
2019-01-02T02:19:16.817Z,94.5
2019-01-02T02:20:16.106Z,94.4
2019-01-02T02:21:16.282Z,94.3
2019-01-02T02:22:16.765Z,94.3
2019-01-02T02:23:16.254Z,94.4
2019-01-02T02:24:16.844Z,94.9
2019-01-02T02:25:16.124Z,94.8
2019-01-02T02:26:16.729Z,95.0
2019-01-02T02:27:16.379Z,95.0
2019-01-02T02:28:16.645Z,94.4
2019-01-02T02:29:16.285Z,94.3
2019-01-02T02:30:17.159Z,94.8
2019-01-02T02:31:16.215Z,94.4
2019-01-02T02:32:16.815Z,94.8
2019-01-02T02:33:16.265Z,94.7
2019-01-02T02:34:17.078Z,94.7
2019-01-02T02:35:16.702Z,94.8
2019-01-02T02:36:16.212Z,94.2
2019-01-02T02:37:16.663Z,94.2
2019-01-02T02:38:16.319Z,93.4
2019-01-02T02:39:16.257Z,93.7
2019-01-02T02:40:16.783Z,93.5
2019-01-02T02:41:17.781Z,93.3
2019-01-02T02:42:16.753Z,93.0
2019-01-02T02:43:16.399Z,93.5
2019-01-02T02:44:17.099Z,92.5
2019-01-02T02:45:17.101Z,92.5
2019-01-02T02:46:16.742Z,92.3
2019-01-02T02:47:16.017Z,92.1
2019-01-02T02:48:16.645Z,91.8
2019-01-02T02:49:16.309Z,91.4
2019-01-02T02:50:16.917Z,91.5
2019-01-02T02:51:16.948Z,91.5
2019-01-02T02:52:16.379Z,92.0
2019-01-02T02:53:16.980Z,91.8
2019-01-02T02:54:16.868Z,92.2
2019-01-02T02:55:16.411Z,92.2
2019-01-02T02:56:16.944Z,92.0
2019-01-02T02:57:16.456Z,91.1
2019-01-02T02:58:17.032Z,91.2
2019-01-02T02:59:16.952Z,91.2
2019-01-02T03:00:16.512Z,91.6
2019-01-02T03:01:16.870Z,90.7
2019-01-02T03:02:16.588Z,90.2
2019-01-02T03:03:16.027Z,90.3
2019-01-02T03:04:16.465Z,89.8
2019-01-02T03:05:16.435Z,90.2
2019-01-02T03:06:16.090Z,90.4
2019-01-02T03:07:16.571Z,89.8
2019-01-02T03:08:16.454Z,90.4
2019-01-02T03:09:16.046Z,90.4
2019-01-02T03:10:16.698Z,90.1
2019-01-02T03:11:16.769Z,90.0
2019-01-02T03:12:16.206Z,89.6
2019-01-02T03:13:16.821Z,89.5
2019-01-02T03:14:16.717Z,89.8
2019-01-02T03:15:16.245Z,89.1
2019-01-02T03:16:16.831Z,89.2
2019-01-02T03:17:16.699Z,89.3
2019-01-02T03:18:16.351Z,89.4
2019-01-02T03:19:16.948Z,89.5
2019-01-02T03:20:16.558Z,89.6
2019-01-02T03:21:16.619Z,88.5
2019-01-02T03:22:16.153Z,87.8
2019-01-02T03:23:17.408Z,88.0
2019-01-02T03:24:16.067Z,88.0
2019-01-02T03:25:16.711Z,88.1
2019-01-02T03:26:16.355Z,88.5
2019-01-02T03:27:16.633Z,87.9
2019-01-02T03:28:16.217Z,88.2
2019-01-02T03:29:16.923Z,88.3
2019-01-02T03:30:16.789Z,88.4
2019-01-02T03:31:16.753Z,89.0
2019-01-02T03:32:16.641Z,88.6
2019-01-02T03:33:16.225Z,88.8
2019-01-02T03:34:16.492Z,88.8
2019-01-02T03:35:16.761Z,88.9
2019-01-02T03:36:16.029Z,88.9
2019-01-02T03:37:16.291Z,89.1
2019-01-02T03:38:16.555Z,89.2
2019-01-02T03:39:17.148Z,89.0
2019-01-02T03:40:16.417Z,88.9
2019-01-02T03:41:16.463Z,88.3
2019-01-02T03:42:16.730Z,88.3
2019-01-02T03:43:15.993Z,88.6
2019-01-02T03:44:16.278Z,88.1
2019-01-02T03:45:16.543Z,87.8
2019-01-02T03:46:16.808Z,87.8
2019-01-02T03:47:16.081Z,87.6
2019-01-02T03:48:16.333Z,87.2
2019-01-02T03:49:16.604Z,87.5
2019-01-02T03:50:15.875Z,87.3
2019-01-02T03:51:15.932Z,87.6
2019-01-02T03:52:16.197Z,87.5
2019-01-02T03:53:16.463Z,87.5
2019-01-02T03:54:16.733Z,87.1
2019-01-02T03:55:16.037Z,87.0
2019-01-02T03:56:16.295Z,87.1
2019-01-02T03:57:16.561Z,86.8
2019-01-02T03:58:16.826Z,87.1
2019-01-02T03:59:16.093Z,87.2
2019-01-02T04:00:16.398Z,87.1
2019-01-02T04:01:16.403Z,86.8
2019-01-02T04:02:16.664Z,86.9
2019-01-02T04:03:15.921Z,86.5
2019-01-02T04:04:16.203Z,86.6
2019-01-02T04:05:16.464Z,86.8
2019-01-02T04:06:16.721Z,87.1
2019-01-02T04:07:15.981Z,87.1
2019-01-02T04:08:16.247Z,86.7
2019-01-02T04:09:16.507Z,86.8
2019-01-02T04:10:16.777Z,87.1
2019-01-02T04:11:16.815Z,87.0
2019-01-02T04:12:16.079Z,87.2
2019-01-02T04:13:16.341Z,87.2
2019-01-02T04:14:16.615Z,87.2
2019-01-02T04:15:15.881Z,87.0
2019-01-02T04:16:16.144Z,87.3
2019-01-02T04:17:16.414Z,87.6
2019-01-02T04:18:16.677Z,87.8
2019-01-02T04:19:15.936Z,87.4
2019-01-02T04:20:16.216Z,87.3
2019-01-02T04:21:16.248Z,87.5
2019-01-02T04:22:16.505Z,87.7
2019-01-02T04:23:16.770Z,87.7
2019-01-02T04:24:16.033Z,88.0
2019-01-02T04:25:16.294Z,88.0
2019-01-02T04:26:16.554Z,88.0
2019-01-02T04:27:16.820Z,88.0
2019-01-02T04:28:16.084Z,87.8
2019-01-02T04:29:16.359Z,88.2
2019-01-02T04:30:16.629Z,88.0
2019-01-02T04:31:16.687Z,88.7
2019-01-02T04:32:15.955Z,88.9
2019-01-02T04:33:16.221Z,88.9
2019-01-02T04:34:16.488Z,88.9
2019-01-02T04:35:16.765Z,89.0
2019-01-02T04:36:16.044Z,89.2
2019-01-02T04:37:16.307Z,89.1
2019-01-02T04:38:16.565Z,89.1
2019-01-02T04:39:16.846Z,89.3
2019-01-02T04:40:16.122Z,89.1
2019-01-02T04:41:16.165Z,89.0
2019-01-02T04:42:16.432Z,89.8
2019-01-02T04:43:16.693Z,89.9
2019-01-02T04:44:15.960Z,89.8
2019-01-02T04:45:16.229Z,89.6
2019-01-02T04:46:16.491Z,89.4
2019-01-02T04:47:16.761Z,89.8
2019-01-02T04:48:16.021Z,90.1
2019-01-02T04:49:16.282Z,89.8
2019-01-02T04:50:16.550Z,89.8
2019-01-02T04:51:16.589Z,90.0
2019-01-02T04:52:15.862Z,89.8
2019-01-02T04:53:16.136Z,90.1
2019-01-02T04:54:16.390Z,89.9
2019-01-02T04:55:16.833Z,90.0
2019-01-02T04:56:16.107Z,89.7
2019-01-02T04:57:16.373Z,89.7
2019-01-02T04:58:16.633Z,89.3
2019-01-02T04:59:15.907Z,89.5
2019-01-02T05:00:16.182Z,89.7
2019-01-02T05:01:16.235Z,89.8
2019-01-02T05:02:16.496Z,89.7
2019-01-02T05:03:16.775Z,89.6
2019-01-02T05:04:16.039Z,89.5
2019-01-02T05:05:16.308Z,89.8
2019-01-02T05:06:16.580Z,89.5
2019-01-02T05:07:16.848Z,89.2
2019-01-02T05:08:16.117Z,89.5
2019-01-02T05:09:16.381Z,89.5
2019-01-02T05:10:16.659Z,89.3
2019-01-02T05:11:16.708Z,89.7
2019-01-02T05:12:15.980Z,89.5
2019-01-02T05:13:16.250Z,89.6
2019-01-02T05:14:16.521Z,89.4
2019-01-02T05:16:16.271Z,89.1
2019-01-02T05:17:16.537Z,89.2
2019-01-02T05:18:16.809Z,89.3
2019-01-02T05:19:16.079Z,89.2
2019-01-02T05:20:16.351Z,89.2
2019-01-02T05:21:16.412Z,89.4
2019-01-02T05:22:16.682Z,89.7
2019-01-02T05:23:15.948Z,89.4
2019-01-02T05:24:16.209Z,89.8
2019-01-02T05:25:16.471Z,89.7
2019-01-02T05:26:17.057Z,89.4
2019-01-02T05:27:16.318Z,89.3
2019-01-02T05:28:16.581Z,89.3
2019-01-02T05:29:16.848Z,89.3
2019-01-02T05:30:16.119Z,89.5
2019-01-02T05:31:16.161Z,90.0
2019-01-02T05:32:16.435Z,90.7
2019-01-02T05:33:16.705Z,91.2
2019-01-02T05:34:15.959Z,91.5
2019-01-02T05:35:16.238Z,92.0
2019-01-02T05:36:16.499Z,92.1
2019-01-02T05:37:16.763Z,92.2
2019-01-02T05:38:16.027Z,92.2
2019-01-02T05:39:16.290Z,92.0
2019-01-02T05:40:16.582Z,91.6
2019-01-02T05:41:16.603Z,91.4
2019-01-02T05:42:15.887Z,91.5
2019-01-02T05:43:16.148Z,91.0
2019-01-02T05:44:16.406Z,90.8
2019-01-02T05:45:16.672Z,90.8
2019-01-02T05:46:15.930Z,90.5
2019-01-02T05:47:16.190Z,90.6
2019-01-02T05:48:16.452Z,90.3
2019-01-02T05:49:16.714Z,90.2
2019-01-02T05:50:15.982Z,90.3
2019-01-02T05:51:16.022Z,89.8
2019-01-02T05:52:16.298Z,89.9
2019-01-02T05:53:16.565Z,89.8
2019-01-02T05:54:16.832Z,90.0
2019-01-02T05:55:16.117Z,89.6
2019-01-02T05:56:16.387Z,89.8
2019-01-02T05:57:16.759Z,89.7
2019-01-02T05:58:16.019Z,89.2
2019-01-02T05:59:16.286Z,89.2
2019-01-02T06:00:16.581Z,89.2
2019-01-02T06:01:16.613Z,88.9
2019-01-02T06:02:15.881Z,88.9
2019-01-02T06:03:16.155Z,89.1
2019-01-02T06:04:16.419Z,89.2
2019-01-02T06:05:16.685Z,89.3
2019-01-02T06:06:15.941Z,89.3
2019-01-02T06:07:16.213Z,89.5
2019-01-02T06:08:16.481Z,89.4
2019-01-02T06:09:16.749Z,89.7
2019-01-02T06:10:16.026Z,89.5
2019-01-02T06:11:16.055Z,89.8
2019-01-02T06:12:16.309Z,89.8
2019-01-02T06:13:16.575Z,89.3
2019-01-02T06:14:16.841Z,89.6
2019-01-02T06:15:16.113Z,89.2
2019-01-02T06:16:16.381Z,89.0
2019-01-02T06:17:16.639Z,89.3
2019-01-02T06:18:15.894Z,89.2
2019-01-02T06:19:16.173Z,89.0
2019-01-02T06:20:16.453Z,88.9
2019-01-02T06:21:16.496Z,89.3
2019-01-02T06:22:17.049Z,89.0
2019-01-02T06:23:16.309Z,88.7
2019-01-02T06:24:16.569Z,88.5
2019-01-02T06:25:16.851Z,88.6
2019-01-02T06:26:16.106Z,88.8
2019-01-02T06:27:16.376Z,88.8
2019-01-02T06:28:16.644Z,89.0
2019-01-02T06:29:15.914Z,89.2
2019-01-02T06:30:16.188Z,89.2
2019-01-02T06:31:16.233Z,89.0
2019-01-02T06:32:16.501Z,89.2
2019-01-02T06:33:16.774Z,89.2
2019-01-02T06:34:16.049Z,89.0
2019-01-02T06:35:16.369Z,89.0
2019-01-02T06:36:16.656Z,89.0
2019-01-02T06:37:15.922Z,89.2
2019-01-02T06:38:16.192Z,89.2
2019-01-02T06:39:16.457Z,89.3
2019-01-02T06:40:16.735Z,89.1
2019-01-02T06:41:16.758Z,89.1
2019-01-02T06:42:16.014Z,89.1
2019-01-02T06:43:16.272Z,88.9
2019-01-02T06:44:16.533Z,88.6
2019-01-02T06:45:16.810Z,88.7
2019-01-02T06:46:16.079Z,88.3
2019-01-02T06:47:16.352Z,88.5
2019-01-02T06:48:16.616Z,88.3
2019-01-02T06:49:15.896Z,88.4
2019-01-02T06:50:16.168Z,88.2
2019-01-02T06:51:16.213Z,88.5
2019-01-02T06:52:16.481Z,88.2
2019-01-02T06:53:16.741Z,88.4
2019-01-02T06:54:16.018Z,88.8
2019-01-02T06:55:16.274Z,88.4
2019-01-02T06:56:16.533Z,88.6
2019-01-02T06:57:16.790Z,88.7
2019-01-02T06:58:16.050Z,89.4
2019-01-02T06:59:16.310Z,89.1
2019-01-02T07:00:16.602Z,89.0
2019-01-02T07:01:16.638Z,89.2
2019-01-02T07:02:15.915Z,89.0
2019-01-02T07:03:16.320Z,89.1
2019-01-02T07:04:16.590Z,89.0
2019-01-02T07:05:16.850Z,89.0
2019-01-02T07:06:16.131Z,89.2
2019-01-02T07:07:16.392Z,88.8
2019-01-02T07:08:16.657Z,88.8
2019-01-02T07:09:15.926Z,89.0
2019-01-02T07:10:16.215Z,89.2
2019-01-02T07:11:16.246Z,89.2
2019-01-02T07:12:16.509Z,89.5
2019-01-02T07:13:16.777Z,89.2
2019-01-02T07:14:16.032Z,88.8
2019-01-02T07:15:16.300Z,88.9
2019-01-02T07:16:16.573Z,88.7
2019-01-02T07:17:16.831Z,89.0
2019-01-02T07:18:16.098Z,88.9
2019-01-02T07:19:16.379Z,89.1
2019-01-02T07:20:16.651Z,88.8
2019-01-02T07:21:16.685Z,88.8
2019-01-02T07:22:15.951Z,88.9
2019-01-02T07:23:16.216Z,89.2
2019-01-02T07:24:16.535Z,88.9
2019-01-02T07:25:16.803Z,88.8
2019-01-02T07:26:16.068Z,89.1
2019-01-02T07:27:16.663Z,89.2
2019-01-02T07:28:15.931Z,89.2
2019-01-02T07:29:16.196Z,89.2
2019-01-02T07:30:16.496Z,89.3
2019-01-02T07:31:16.535Z,89.5
2019-01-02T07:32:16.798Z,89.5
2019-01-02T07:33:16.058Z,89.5
2019-01-02T07:34:16.328Z,89.9
2019-01-02T07:35:16.590Z,89.7
2019-01-02T07:36:15.861Z,89.7
2019-01-02T07:37:16.128Z,89.8
2019-01-02T07:38:16.380Z,89.8
2019-01-02T07:39:16.654Z,89.8
2019-01-02T07:40:15.944Z,90.0
2019-01-02T07:41:15.994Z,90.0
2019-01-02T07:42:16.261Z,89.8
2019-01-02T07:43:16.520Z,90.0
2019-01-02T07:44:17.118Z,90.4
2019-01-02T07:45:16.392Z,90.3
2019-01-02T07:46:16.652Z,90.7
2019-01-02T07:47:15.919Z,90.4
2019-01-02T07:48:16.186Z,90.4
2019-01-02T07:49:16.450Z,90.4
2019-01-02T07:50:16.718Z,90.4
2019-01-02T07:51:16.785Z,90.5
2019-01-02T07:52:16.062Z,90.5
2019-01-02T07:53:16.329Z,90.6
2019-01-02T07:54:16.593Z,90.5
2019-01-02T07:55:15.865Z,90.4
2019-01-02T07:56:16.129Z,90.2
2019-01-02T07:57:16.394Z,90.3
2019-01-02T07:58:16.656Z,90.4
2019-01-02T07:59:15.919Z,90.3
2019-01-02T08:00:16.190Z,90.2
2019-01-02T08:01:16.247Z,90.2
2019-01-02T08:02:16.507Z,90.3
2019-01-02T08:03:16.765Z,90.1
2019-01-02T08:04:16.030Z,90.8
2019-01-02T08:05:16.321Z,90.5
2019-01-02T08:06:16.583Z,90.3
2019-01-02T08:07:16.861Z,90.6
2019-01-02T08:08:16.128Z,89.8
2019-01-02T08:09:16.388Z,90.1
2019-01-02T08:10:16.674Z,90.1
2019-01-02T08:11:16.699Z,89.6
2019-01-02T08:12:15.964Z,89.8
2019-01-02T08:13:16.232Z,89.8
2019-01-02T08:14:16.496Z,89.6
2019-01-02T08:15:16.998Z,89.6
2019-01-02T08:16:16.261Z,89.5
2019-01-02T08:17:16.535Z,89.5
2019-01-02T08:18:16.789Z,89.8
2019-01-02T08:19:16.061Z,89.7
2019-01-02T08:20:16.349Z,89.5
2019-01-02T08:21:16.373Z,89.3
2019-01-02T08:22:16.644Z,89.5
2019-01-02T08:23:15.919Z,89.6
2019-01-02T08:24:16.176Z,89.0
2019-01-02T08:25:16.434Z,89.2
2019-01-02T08:26:17.087Z,89.2
2019-01-02T08:27:16.355Z,89.3
2019-01-02T08:28:16.681Z,88.8
2019-01-02T08:29:15.951Z,88.7
2019-01-02T08:30:16.224Z,89.0
2019-01-02T08:31:16.269Z,88.8
2019-01-02T08:32:16.536Z,88.7
2019-01-02T08:33:16.802Z,88.8
2019-01-02T08:34:16.066Z,88.5
2019-01-02T08:35:16.341Z,88.6
2019-01-02T08:36:16.605Z,88.7
2019-01-02T08:37:15.874Z,88.6
2019-01-02T08:38:16.139Z,88.4
2019-01-02T08:39:16.406Z,88.4
2019-01-02T08:40:16.697Z,88.3
2019-01-02T08:41:16.743Z,88.5
2019-01-02T08:42:16.006Z,88.0
2019-01-02T08:43:16.279Z,88.0
2019-01-02T08:44:16.556Z,88.0
2019-01-02T08:45:16.847Z,87.8
2019-01-02T08:46:16.104Z,88.0
2019-01-02T08:47:16.367Z,87.8
2019-01-02T08:48:16.638Z,87.8
2019-01-02T08:49:15.910Z,88.1
2019-01-02T08:50:16.194Z,87.7
2019-01-02T08:51:16.230Z,87.5
2019-01-02T08:52:16.498Z,87.4
2019-01-02T08:53:16.779Z,87.2
2019-01-02T08:54:16.042Z,87.6
2019-01-02T08:55:16.302Z,87.8
2019-01-02T08:56:16.559Z,87.9
2019-01-02T08:57:16.819Z,87.5
2019-01-02T08:58:16.076Z,87.4
2019-01-02T08:59:16.338Z,87.3
2019-01-02T09:00:16.608Z,87.4
2019-01-02T09:01:16.654Z,87.2
2019-01-02T09:02:15.958Z,87.0
2019-01-02T09:03:16.224Z,87.0
2019-01-02T09:04:16.495Z,86.9
2019-01-02T09:05:16.757Z,86.6
2019-01-02T09:06:16.009Z,87.0
2019-01-02T09:07:16.277Z,86.6
2019-01-02T09:08:16.541Z,86.3
2019-01-02T09:09:16.813Z,86.3
2019-01-02T09:10:16.092Z,86.5
2019-01-02T09:11:16.137Z,86.7
2019-01-02T09:12:16.406Z,86.2
2019-01-02T09:13:16.664Z,86.5
2019-01-02T09:14:15.923Z,86.2
2019-01-02T09:15:16.206Z,86.1
2019-01-02T09:16:16.468Z,85.5
2019-01-02T09:17:16.728Z,85.4
2019-01-02T09:18:16.004Z,85.7
2019-01-02T09:19:16.269Z,85.8
2019-01-02T09:20:16.539Z,85.9
2019-01-02T09:21:16.689Z,85.8
2019-01-02T09:22:15.953Z,86.2
2019-01-02T09:23:16.208Z,85.9
2019-01-02T09:24:16.463Z,85.5
2019-01-02T09:25:16.733Z,85.2
2019-01-02T09:26:16.002Z,85.6
2019-01-02T09:27:16.268Z,86.0
2019-01-02T09:28:16.547Z,85.7
2019-01-02T09:29:16.812Z,86.0
2019-01-02T09:30:16.113Z,85.5
2019-01-02T09:31:16.158Z,85.3
2019-01-02T09:32:16.469Z,85.2
2019-01-02T09:33:16.743Z,85.2
2019-01-02T09:34:16.004Z,85.2
2019-01-02T09:35:16.283Z,85.3
2019-01-02T09:36:16.555Z,85.1
2019-01-02T09:37:16.815Z,85.6
2019-01-02T09:38:16.089Z,85.2
2019-01-02T09:39:16.353Z,85.3
2019-01-02T09:40:16.630Z,85.5
2019-01-02T09:41:16.671Z,85.5
2019-01-02T09:42:15.932Z,85.6
2019-01-02T09:43:16.204Z,85.4
2019-01-02T09:44:16.471Z,85.7
2019-01-02T09:45:16.744Z,85.5
2019-01-02T09:46:16.006Z,84.7
2019-01-02T09:47:16.324Z,84.6
2019-01-02T09:48:16.590Z,84.5
2019-01-02T09:49:15.851Z,84.6
2019-01-02T09:50:16.222Z,84.2
2019-01-02T09:51:16.184Z,84.4
2019-01-02T09:52:16.454Z,84.4
2019-01-02T09:53:16.723Z,84.4
2019-01-02T09:54:15.993Z,84.8
2019-01-02T09:55:16.264Z,84.9
2019-01-02T09:56:16.537Z,85.2
2019-01-02T09:57:16.821Z,85.0
2019-01-02T09:58:16.086Z,84.8
2019-01-02T09:59:16.349Z,84.9
2019-01-02T10:00:16.629Z,84.6
2019-01-02T10:01:16.659Z,84.3
2019-01-02T10:02:15.921Z,84.7
2019-01-02T10:03:16.182Z,84.4
2019-01-02T10:04:16.450Z,84.8
2019-01-02T10:05:16.725Z,84.4
2019-01-02T10:06:15.989Z,84.5
2019-01-02T10:07:16.259Z,84.4
2019-01-02T10:08:16.527Z,84.2
2019-01-02T10:09:16.944Z,84.0
2019-01-02T10:10:16.223Z,83.8
2019-01-02T10:11:16.298Z,84.0
2019-01-02T10:12:16.560Z,83.7
2019-01-02T10:13:16.828Z,84.0
2019-01-02T10:14:16.103Z,83.8
2019-01-02T10:15:16.378Z,84.0
2019-01-02T10:16:16.634Z,84.2
2019-01-02T10:17:15.905Z,83.9
2019-01-02T10:18:16.171Z,84.2
2019-01-02T10:19:16.434Z,83.6
2019-01-02T10:20:16.714Z,84.0
2019-01-02T10:21:16.756Z,84.0
2019-01-02T10:22:16.026Z,83.2
2019-01-02T10:23:16.295Z,83.0
2019-01-02T10:24:16.565Z,83.1
2019-01-02T10:25:16.830Z,83.2
2019-01-02T10:26:16.088Z,84.0
2019-01-02T10:27:16.569Z,83.7
2019-01-02T10:28:16.833Z,83.6
2019-01-02T10:29:16.091Z,83.3
2019-01-02T10:30:16.355Z,83.6
2019-01-02T10:31:16.410Z,83.7
2019-01-02T10:32:16.677Z,83.7
2019-01-02T10:33:15.946Z,83.8
2019-01-02T10:34:16.225Z,83.8
2019-01-02T10:35:16.489Z,83.8
2019-01-02T10:36:16.761Z,83.8
2019-01-02T10:37:16.343Z,83.6
2019-01-02T10:38:16.601Z,83.9
2019-01-02T10:39:15.873Z,83.8
2019-01-02T10:40:16.147Z,84.0
2019-01-02T10:41:16.195Z,83.6
2019-01-02T10:42:16.462Z,83.9
2019-01-02T10:43:16.731Z,83.8
2019-01-02T10:44:15.990Z,84.3
2019-01-02T10:45:16.268Z,84.2
2019-01-02T10:46:16.542Z,84.8
2019-01-02T10:47:16.804Z,84.5
2019-01-02T10:48:16.068Z,85.2
2019-01-02T10:49:16.327Z,84.7
2019-01-02T10:50:16.595Z,84.8
2019-01-02T10:51:16.647Z,84.4
2019-01-02T10:52:15.911Z,85.0
2019-01-02T10:53:16.177Z,85.9
2019-01-02T10:54:16.428Z,86.9
2019-01-02T10:55:16.698Z,87.8
2019-01-02T10:56:16.145Z,88.2
2019-01-02T10:57:16.425Z,88.4
2019-01-02T10:58:16.689Z,89.2
2019-01-02T10:59:15.957Z,89.9
2019-01-02T11:00:16.243Z,89.9
2019-01-02T11:01:16.289Z,90.2
2019-01-02T11:02:16.552Z,90.6
2019-01-02T11:03:16.823Z,90.1
2019-01-02T11:04:16.092Z,90.2
2019-01-02T11:05:16.360Z,90.6
2019-01-02T11:06:16.625Z,90.8
2019-01-02T11:07:15.893Z,92.2
2019-01-02T11:08:16.158Z,92.7
2019-01-02T11:09:16.425Z,93.5
2019-01-02T11:10:16.689Z,94.0
2019-01-02T11:11:16.729Z,94.3
2019-01-02T11:12:15.993Z,94.3
2019-01-02T11:13:16.249Z,94.6
2019-01-02T11:14:16.514Z,94.2
2019-01-02T11:15:16.780Z,94.6
2019-01-02T11:16:16.042Z,94.5
2019-01-02T11:17:17.446Z,94.7
2019-01-02T11:18:16.711Z,95.2
2019-01-02T11:19:15.970Z,95.7
2019-01-02T11:20:16.258Z,96.2
2019-01-02T11:21:16.287Z,96.4
2019-01-02T11:22:16.542Z,96.5
2019-01-02T11:23:16.829Z,96.7
2019-01-02T11:24:16.099Z,96.7
2019-01-02T11:25:16.368Z,96.8
2019-01-02T11:26:16.629Z,96.9
2019-01-02T11:27:15.898Z,97.0
2019-01-02T11:28:16.169Z,97.0
2019-01-02T11:29:16.433Z,97.0
2019-01-02T11:30:16.708Z,96.9
2019-01-02T11:31:16.752Z,97.0
2019-01-02T11:32:16.016Z,97.1
2019-01-02T11:33:16.287Z,97.1
2019-01-02T11:34:16.547Z,96.9
2019-01-02T11:35:16.809Z,97.0
2019-01-02T11:36:16.075Z,97.0
2019-01-02T11:37:16.347Z,96.7
2019-01-02T11:38:16.608Z,96.5
2019-01-02T11:39:15.876Z,96.3
2019-01-02T11:40:16.158Z,96.2
2019-01-02T11:41:16.184Z,96.1
2019-01-02T11:42:16.442Z,95.2
2019-01-02T11:43:16.705Z,95.2
2019-01-02T11:44:21.562Z,95.2
2019-01-02T11:45:16.836Z,94.8
2019-01-02T11:46:16.109Z,94.8
2019-01-02T11:47:16.387Z,94.4
2019-01-02T11:48:16.651Z,94.3
2019-01-02T11:49:15.911Z,94.2
2019-01-02T11:50:16.184Z,93.9
2019-01-02T11:51:16.242Z,93.7
2019-01-02T11:52:16.503Z,93.7
2019-01-02T11:53:16.774Z,93.1
2019-01-02T11:54:16.044Z,92.8
2019-01-02T11:55:16.331Z,92.9
2019-01-02T11:56:16.601Z,92.7
2019-01-02T11:57:15.909Z,92.2
2019-01-02T11:58:16.189Z,91.7
2019-01-02T11:59:16.463Z,91.3
2019-01-02T12:00:16.733Z,91.3
2019-01-02T12:01:16.788Z,91.2
2019-01-02T12:02:16.061Z,90.8
2019-01-02T12:03:16.319Z,90.7
2019-01-02T12:04:16.581Z,90.3
2019-01-02T12:05:16.843Z,89.9
2019-01-02T12:06:16.117Z,89.7
2019-01-02T12:07:16.375Z,89.6
2019-01-02T12:08:16.641Z,89.6
2019-01-02T12:09:15.901Z,89.6
2019-01-02T12:10:16.210Z,89.6
2019-01-02T12:11:16.220Z,89.2
2019-01-02T12:12:16.483Z,87.7
2019-01-02T12:13:16.747Z,87.5
2019-01-02T12:14:16.018Z,87.3
2019-01-02T12:15:16.285Z,87.3
2019-01-02T12:16:16.547Z,86.8
2019-01-02T12:17:16.808Z,86.2
2019-01-02T12:18:16.066Z,86.4
2019-01-02T12:19:16.334Z,86.9
2019-01-02T12:20:16.617Z,86.9
2019-01-02T12:21:16.653Z,86.7
2019-01-02T12:22:15.919Z,86.5
2019-01-02T12:23:16.211Z,86.7
2019-01-02T12:24:16.471Z,86.3
2019-01-02T12:25:16.734Z,86.2
2019-01-02T12:26:15.996Z,85.5
2019-01-02T12:27:16.265Z,84.4
2019-01-02T12:28:16.533Z,84.2
2019-01-02T12:29:16.797Z,84.8
2019-01-02T12:30:16.072Z,83.2
2019-01-02T12:31:16.123Z,83.7
2019-01-02T12:32:16.386Z,83.2
2019-01-02T12:33:16.653Z,82.8
2019-01-02T12:34:15.918Z,83.4
2019-01-02T12:35:16.177Z,82.9
2019-01-02T12:36:16.491Z,83.7
2019-01-02T12:37:16.755Z,83.2
2019-01-02T12:38:16.024Z,83.0
2019-01-02T12:39:16.291Z,83.0
2019-01-02T12:40:16.563Z,82.6
2019-01-02T12:41:16.593Z,83.2
2019-01-02T12:42:15.860Z,83.4
2019-01-02T12:43:16.132Z,82.6
2019-01-02T12:44:16.395Z,81.6
2019-01-02T12:45:16.662Z,81.4
2019-01-02T12:46:15.911Z,81.9
2019-01-02T12:47:16.183Z,81.6
2019-01-02T12:48:16.443Z,82.3
2019-01-02T12:49:16.712Z,81.2
2019-01-02T12:50:15.997Z,81.8
2019-01-02T12:51:16.178Z,81.9
2019-01-02T12:52:16.447Z,80.9
2019-01-02T12:53:16.720Z,80.3
2019-01-02T12:54:15.991Z,80.5
2019-01-02T12:55:16.268Z,79.8
2019-01-02T12:56:16.587Z,80.8
2019-01-02T12:57:15.847Z,81.0
2019-01-02T12:58:16.697Z,79.2
2019-01-02T12:59:15.957Z,79.2
2019-01-02T13:00:16.240Z,78.7
2019-01-02T13:01:16.290Z,79.0
2019-01-02T13:02:16.555Z,78.1
2019-01-02T13:03:16.830Z,78.7
2019-01-02T13:04:16.091Z,78.6
2019-01-02T13:05:16.350Z,78.9
2019-01-02T13:06:16.616Z,78.1
2019-01-02T13:07:15.879Z,76.2
2019-01-02T13:08:16.143Z,75.7
2019-01-02T13:09:16.414Z,75.9
2019-01-02T13:10:16.684Z,75.4
2019-01-02T13:11:16.750Z,73.7
2019-01-02T13:12:16.020Z,72.9
2019-01-02T13:13:16.290Z,73.3
2019-01-02T13:14:16.555Z,73.6
2019-01-02T13:15:16.813Z,73.8
2019-01-02T13:16:16.147Z,74.0
2019-01-02T13:17:16.422Z,72.8
2019-01-02T13:18:16.671Z,72.7
2019-01-02T13:19:15.932Z,71.3