createdAt,value
2017-11-13T00:01:18.730Z,65.20
2017-11-13T00:03:45.006Z,64.99
2017-11-13T00:06:11.432Z,64.36
2017-11-13T00:08:37.682Z,64.01
2017-11-13T00:11:03.979Z,63.79
2017-11-13T00:13:30.212Z,63.83
2017-11-13T00:15:56.462Z,64.07
2017-11-13T00:18:22.749Z,64.08
2017-11-13T00:20:48.967Z,64.22
2017-11-13T00:23:15.191Z,64.03
2017-11-13T00:25:41.465Z,64.11
2017-11-13T00:28:07.715Z,63.75
2017-11-13T00:30:33.968Z,63.90
2017-11-13T00:33:00.231Z,63.85
2017-11-13T00:35:26.421Z,64.02
2017-11-13T00:37:52.641Z,64.11
2017-11-13T00:40:18.910Z,63.89
2017-11-13T00:42:45.145Z,63.96
2017-11-13T00:45:11.377Z,64.55
2017-11-13T00:47:37.651Z,64.96
2017-11-13T00:50:03.891Z,65.75
2017-11-13T00:52:30.119Z,65.59
2017-11-13T00:54:56.378Z,65.83
2017-11-13T00:57:22.594Z,66.02
2017-11-13T00:59:48.837Z,66.01
2017-11-13T01:02:15.153Z,66.15
2017-11-13T01:04:41.402Z,66.29
2017-11-13T01:07:07.637Z,66.23
2017-11-13T01:09:33.900Z,66.22
2017-11-13T01:12:00.189Z,66.40
2017-11-13T01:14:26.431Z,66.25
2017-11-13T01:16:52.717Z,66.24
2017-11-13T01:19:18.960Z,66.16
2017-11-13T01:21:45.208Z,65.72
2017-11-13T01:24:11.497Z,65.67
2017-11-13T01:26:37.728Z,65.51
2017-11-13T01:29:04.204Z,65.20
2017-11-13T01:31:30.858Z,64.91
2017-11-13T01:33:57.466Z,65.21
2017-11-13T01:36:23.904Z,65.38
2017-11-13T01:38:50.570Z,65.23
2017-11-13T01:41:16.791Z,65.16
2017-11-13T01:43:43.179Z,65.25
2017-11-13T01:46:09.626Z,64.89
2017-11-13T01:48:36.065Z,64.58
2017-11-13T01:51:02.318Z,64.34
2017-11-13T01:53:28.585Z,64.03
2017-11-13T01:55:54.809Z,63.86
2017-11-13T01:58:21.191Z,63.87
2017-11-13T02:00:47.446Z,63.76
2017-11-13T02:03:13.674Z,63.75
2017-11-13T02:05:39.921Z,63.82
2017-11-13T02:08:06.187Z,63.91
2017-11-13T02:10:32.399Z,63.99
2017-11-13T02:12:58.636Z,64.11
2017-11-13T02:15:24.895Z,63.76
2017-11-13T02:17:51.133Z,63.74
2017-11-13T02:20:17.362Z,64.47
2017-11-13T02:22:43.654Z,64.54
2017-11-13T02:25:09.871Z,64.87
2017-11-13T02:27:36.089Z,65.08
2017-11-13T02:30:02.342Z,65.97
2017-11-13T02:32:28.577Z,66.13
2017-11-13T02:34:54.819Z,66.36
2017-11-13T02:37:21.077Z,66.23
2017-11-13T02:39:47.308Z,66.23
2017-11-13T02:42:13.524Z,66.21
2017-11-13T02:44:39.805Z,66.34
2017-11-13T02:47:06.009Z,66.11
2017-11-13T02:49:32.247Z,65.50
2017-11-13T02:51:58.516Z,65.75
2017-11-13T02:54:24.724Z,65.98
2017-11-13T02:56:50.957Z,65.69
2017-11-13T02:59:17.250Z,65.51
2017-11-13T03:01:43.574Z,65.43
2017-11-13T03:04:09.797Z,65.48
2017-11-13T03:06:36.086Z,65.33
2017-11-13T03:09:02.459Z,65.00
2017-11-13T03:11:28.680Z,65.01
2017-11-13T03:13:54.949Z,64.85
2017-11-13T03:16:21.182Z,64.73
2017-11-13T03:18:47.559Z,64.61
2017-11-13T03:21:13.836Z,64.08
2017-11-13T03:23:40.060Z,63.88
2017-11-13T03:26:06.280Z,63.82
2017-11-13T03:28:32.547Z,63.54
2017-11-13T03:30:58.769Z,63.14
2017-11-13T03:33:24.986Z,63.13
2017-11-13T03:35:51.261Z,63.48
2017-11-13T03:38:17.600Z,63.06
2017-11-13T03:40:44.021Z,62.59
2017-11-13T03:43:10.274Z,62.27
2017-11-13T03:45:36.500Z,62.08
2017-11-13T03:48:02.709Z,62.01
2017-11-13T03:50:28.997Z,62.08
2017-11-13T03:52:55.211Z,62.21
2017-11-13T03:55:21.441Z,62.20
2017-11-13T03:57:48.038Z,62.27
2017-11-13T04:00:14.288Z,62.53
2017-11-13T04:02:40.720Z,62.70
2017-11-13T04:05:07.350Z,62.39
2017-11-13T04:07:33.794Z,62.18
2017-11-13T04:10:00.027Z,62.25
2017-11-13T04:12:26.309Z,62.30
2017-11-13T04:14:52.561Z,62.22
2017-11-13T04:17:18.789Z,62.51
2017-11-13T04:19:45.082Z,62.50
2017-11-13T04:22:11.295Z,62.45
2017-11-13T04:24:37.524Z,62.65
2017-11-13T04:27:03.797Z,62.87
2017-11-13T04:29:30.035Z,63.21
2017-11-13T04:31:56.280Z,62.79
2017-11-13T04:34:22.554Z,62.79
2017-11-13T04:36:49.154Z,63.01
2017-11-13T04:39:15.378Z,62.71
2017-11-13T04:41:41.658Z,62.58
2017-11-13T04:44:07.873Z,62.55
2017-11-13T04:46:34.122Z,62.79
2017-11-13T04:49:00.374Z,62.57
2017-11-13T04:51:26.607Z,62.85
2017-11-13T04:53:52.954Z,62.79
2017-11-13T04:56:19.388Z,62.68
2017-11-13T04:58:46.011Z,63.08
2017-11-13T05:01:12.255Z,63.30
2017-11-13T05:03:38.536Z,63.55
2017-11-13T05:06:04.892Z,63.64
2017-11-13T05:08:31.130Z,63.62
2017-11-13T05:10:57.417Z,63.65
2017-11-13T05:13:23.990Z,63.67
2017-11-13T05:15:50.408Z,64.05
2017-11-13T05:18:17.048Z,63.92
2017-11-13T05:20:43.467Z,63.98
2017-11-13T05:23:09.908Z,63.67
2017-11-13T05:25:36.590Z,63.83
2017-11-13T05:28:03.037Z,63.62
2017-11-13T05:30:29.410Z,63.75
2017-11-13T05:32:55.896Z,63.55
2017-11-13T05:35:22.516Z,62.96
2017-11-13T05:37:48.910Z,62.38
2017-11-13T05:40:15.351Z,61.95
2017-11-13T05:42:41.584Z,61.91
2017-11-13T05:45:07.817Z,61.32
2017-11-13T05:47:34.093Z,61.10
2017-11-13T05:50:00.311Z,60.15
2017-11-13T05:52:26.950Z,58.90
2017-11-13T05:54:53.237Z,57.62
2017-11-13T05:57:19.455Z,56.43
2017-11-13T05:59:45.683Z,55.30
2017-11-13T06:02:11.967Z,56.18
2017-11-13T06:04:38.185Z,56.61
2017-11-13T06:07:04.543Z,56.74
2017-11-13T06:09:30.807Z,56.97
2017-11-13T06:11:57.027Z,57.13
2017-11-13T06:14:23.592Z,57.65
2017-11-13T06:16:50.053Z,57.75
2017-11-13T06:19:16.692Z,57.53
2017-11-13T06:21:43.313Z,57.12
2017-11-13T06:24:09.969Z,58.24
2017-11-13T06:26:36.578Z,57.34
2017-11-13T06:29:02.992Z,57.23
2017-11-13T06:31:29.659Z,57.22
2017-11-13T06:33:56.052Z,56.74
2017-11-13T06:36:22.519Z,56.11
2017-11-13T06:38:49.038Z,55.47
2017-11-13T06:41:15.616Z,55.43
2017-11-13T06:43:42.246Z,54.89
2017-11-13T06:46:08.737Z,53.81
2017-11-13T06:48:35.329Z,53.38
2017-11-13T06:51:01.965Z,52.51
2017-11-13T06:53:28.586Z,51.89
2017-11-13T06:55:54.983Z,51.22
2017-11-13T06:58:21.423Z,50.95
2017-11-13T07:00:48.089Z,50.16
2017-11-13T07:03:14.506Z,49.65
2017-11-13T07:05:40.924Z,49.21
2017-11-13T07:08:07.615Z,48.27
2017-11-13T07:10:34.107Z,47.94
2017-11-13T07:13:00.548Z,47.34
2017-11-13T07:15:27.068Z,47.00
2017-11-13T07:17:53.508Z,47.21
2017-11-13T07:20:19.924Z,47.14
2017-11-13T07:22:46.369Z,46.71
2017-11-13T07:25:12.809Z,46.78
2017-11-13T07:27:39.251Z,45.92
2017-11-13T07:30:05.925Z,45.68
2017-11-13T07:32:32.612Z,45.89
2017-11-13T07:34:59.201Z,44.93
2017-11-13T07:37:25.694Z,45.86
2017-11-13T07:39:52.273Z,45.21
2017-11-13T07:42:18.877Z,45.37
2017-11-13T07:44:45.550Z,45.09
2017-11-13T07:47:12.163Z,45.32
2017-11-13T07:49:38.579Z,46.08
2017-11-13T07:52:05.258Z,46.51
2017-11-13T07:54:31.896Z,46.14
2017-11-13T07:56:58.730Z,46.06
2017-11-13T07:59:25.378Z,46.18
2017-11-13T08:01:51.814Z,46.00
2017-11-13T08:04:18.433Z,46.09
2017-11-13T08:06:45.088Z,45.57
2017-11-13T08:09:11.715Z,45.16
2017-11-13T08:11:38.357Z,45.00
2017-11-13T08:14:04.849Z,45.25
2017-11-13T08:16:31.290Z,45.13
2017-11-13T08:18:57.872Z,43.84
2017-11-13T08:21:24.455Z,43.93
2017-11-13T08:23:50.945Z,42.57
2017-11-13T08:26:17.437Z,43.14
2017-11-13T08:28:43.877Z,42.69
2017-11-13T08:31:10.447Z,43.10
2017-11-13T08:33:36.961Z,43.13
2017-11-13T08:36:03.479Z,44.00
2017-11-13T08:38:29.894Z,44.20
2017-11-13T08:40:56.241Z,44.04
2017-11-13T08:43:22.680Z,44.02
2017-11-13T08:45:49.097Z,44.49
2017-11-13T08:48:15.540Z,44.82
2017-11-13T08:50:41.981Z,44.76
2017-11-13T08:53:08.553Z,44.85
2017-11-13T08:55:35.166Z,44.63
2017-11-13T08:58:01.830Z,44.50
2017-11-13T09:00:28.449Z,44.23
2017-11-13T09:02:54.869Z,44.10
2017-11-13T09:05:21.562Z,44.00
2017-11-13T09:07:48.028Z,44.40
2017-11-13T09:10:14.616Z,44.60
2017-11-13T09:12:41.254Z,45.25
2017-11-13T09:15:07.876Z,45.70
2017-11-13T09:17:34.494Z,45.50
2017-11-13T09:20:01.164Z,45.38
2017-11-13T09:22:27.778Z,45.32
2017-11-13T09:24:54.196Z,45.61
2017-11-13T09:27:20.875Z,45.92
2017-11-13T09:29:47.382Z,46.08
2017-11-13T09:32:13.797Z,46.12
2017-11-13T09:34:40.166Z,46.47
2017-11-13T09:37:06.608Z,46.34
2017-11-13T09:39:33.098Z,46.35
2017-11-13T09:41:59.539Z,46.89
2017-11-13T09:44:26.111Z,47.01
2017-11-13T09:46:52.724Z,46.91
2017-11-13T09:49:19.390Z,47.01
2017-11-13T09:51:46.028Z,47.19
2017-11-13T09:54:12.750Z,47.17
2017-11-13T09:56:39.266Z,46.85
2017-11-13T09:59:05.684Z,47.03
2017-11-13T10:01:32.119Z,45.89
2017-11-13T10:03:58.569Z,46.53
2017-11-13T10:06:25.010Z,46.27
2017-11-13T10:08:51.426Z,46.28
2017-11-13T10:11:18.111Z,46.42
2017-11-13T10:13:44.611Z,46.57
2017-11-13T10:16:11.026Z,46.18
2017-11-13T10:18:37.571Z,45.77
2017-11-13T10:21:03.841Z,45.91
2017-11-13T10:23:30.451Z,44.60
2017-11-13T10:25:56.911Z,44.67
2017-11-13T10:28:23.147Z,44.33
2017-11-13T10:30:49.769Z,42.51
2017-11-13T10:33:16.420Z,42.79
2017-11-13T10:35:43.042Z,42.66
2017-11-13T10:38:09.680Z,44.31
2017-11-13T10:40:36.333Z,45.64
2017-11-13T10:43:02.939Z,46.41
2017-11-13T10:45:29.207Z,46.66
2017-11-13T10:47:55.840Z,47.30
2017-11-13T10:50:22.338Z,47.51
2017-11-13T10:52:48.856Z,47.74
2017-11-13T10:55:15.304Z,47.66
2017-11-13T10:57:41.744Z,48.25
2017-11-13T11:00:08.160Z,48.75
2017-11-13T11:02:34.854Z,48.67
2017-11-13T11:05:01.246Z,48.68
2017-11-13T11:07:27.587Z,49.13
2017-11-13T11:09:54.004Z,49.16
2017-11-13T11:12:20.452Z,49.17
2017-11-13T11:14:46.961Z,49.19
2017-11-13T11:17:13.480Z,49.69
2017-11-13T11:19:40.091Z,49.97
2017-11-13T11:22:06.758Z,49.52
2017-11-13T11:24:33.208Z,49.61
2017-11-13T11:26:59.651Z,49.82
2017-11-13T11:29:26.234Z,50.14
2017-11-13T11:31:52.852Z,50.06
2017-11-13T11:34:19.305Z,50.40
2017-11-13T11:36:45.740Z,50.23
2017-11-13T11:39:12.235Z,50.36
2017-11-13T11:41:38.648Z,50.86
2017-11-13T11:44:05.095Z,50.30
2017-11-13T11:46:31.470Z,49.92
2017-11-13T11:48:57.700Z,50.09
2017-11-13T11:51:24.338Z,50.03
2017-11-13T11:53:50.954Z,50.73
2017-11-13T11:56:17.204Z,50.53
2017-11-13T11:58:43.746Z,50.51
2017-11-13T12:01:10.238Z,50.25
2017-11-13T12:03:36.679Z,49.83
2017-11-13T12:06:03.121Z,49.80
2017-11-13T12:08:29.782Z,50.20
2017-11-13T12:10:56.426Z,50.05
2017-11-13T12:13:22.822Z,49.76
2017-11-13T12:15:49.341Z,49.96
2017-11-13T12:18:15.747Z,49.90
2017-11-13T12:20:42.228Z,49.89
2017-11-13T12:23:08.587Z,49.86
2017-11-13T12:25:34.933Z,49.77
2017-11-13T12:28:01.424Z,49.55
2017-11-13T12:30:28.099Z,49.70
2017-11-13T12:32:54.810Z,49.47
2017-11-13T12:35:21.326Z,49.70
2017-11-13T12:37:48.008Z,50.33
2017-11-13T12:40:14.380Z,50.57
2017-11-13T12:42:40.658Z,50.25
2017-11-13T12:45:07.292Z,50.06
2017-11-13T12:47:33.910Z,50.19
2017-11-13T12:50:00.328Z,50.07
2017-11-13T12:52:26.772Z,49.93
2017-11-13T12:54:53.188Z,50.49
2017-11-13T12:57:19.633Z,50.07
2017-11-13T12:59:46.139Z,50.00
2017-11-13T13:02:12.614Z,49.86
2017-11-13T13:04:39.183Z,49.64
2017-11-13T13:07:05.797Z,50.02
2017-11-13T13:09:32.216Z,50.07
2017-11-13T13:11:58.557Z,49.46
2017-11-13T13:14:24.977Z,49.61
2017-11-13T13:16:51.554Z,49.55
2017-11-13T13:19:18.085Z,49.86
2017-11-13T13:21:44.579Z,49.95
2017-11-13T13:24:11.021Z,49.85
2017-11-13T13:26:37.462Z,50.31
2017-11-13T13:29:04.133Z,50.17
2017-11-13T13:31:30.619Z,50.57
2017-11-13T13:33:57.064Z,50.58
2017-11-13T13:36:23.579Z,50.60
2017-11-13T13:38:50.020Z,50.42
2017-11-13T13:41:16.464Z,50.80
2017-11-13T13:43:43.143Z,49.90
2017-11-13T13:46:09.750Z,49.76
2017-11-13T13:48:36.166Z,50.00
2017-11-13T13:51:02.530Z,50.00
2017-11-13T13:53:28.920Z,50.43
2017-11-13T13:55:55.366Z,50.41
2017-11-13T13:58:22.048Z,50.32
2017-11-13T14:00:48.277Z,50.34
2017-11-13T14:03:14.710Z,50.46
2017-11-13T14:05:41.333Z,50.71
2017-11-13T14:08:07.575Z,51.25
2017-11-13T14:10:34.079Z,51.61
2017-11-13T14:13:00.621Z,52.27
2017-11-13T14:15:27.053Z,52.43
2017-11-13T14:17:53.469Z,52.61
2017-11-13T14:20:19.907Z,52.89
2017-11-13T14:22:46.354Z,53.25
2017-11-13T14:25:12.770Z,53.75
2017-11-13T14:27:39.454Z,54.17
2017-11-13T14:30:05.754Z,54.48
2017-11-13T14:32:32.275Z,54.79
2017-11-13T14:34:58.573Z,55.14
2017-11-13T14:37:25.050Z,55.76
2017-11-13T14:39:51.422Z,56.10
2017-11-13T14:42:18.015Z,56.38
2017-11-13T14:44:44.356Z,56.54
2017-11-13T14:47:10.874Z,56.56
2017-11-13T14:49:37.316Z,56.77
2017-11-13T14:52:03.586Z,56.96
2017-11-13T14:54:30.012Z,57.08
2017-11-13T14:56:56.639Z,57.29
2017-11-13T14:59:23.158Z,57.55
2017-11-13T15:01:49.577Z,57.99
2017-11-13T15:04:16.017Z,58.07
2017-11-13T15:06:42.390Z,58.38
2017-11-13T15:09:09.028Z,58.49
2017-11-13T15:11:35.518Z,58.59
2017-11-13T15:14:02.100Z,59.04
2017-11-13T15:16:28.732Z,59.16
2017-11-13T15:18:55.084Z,59.32
2017-11-13T15:21:21.564Z,59.31
2017-11-13T15:23:48.005Z,59.54
2017-11-13T15:26:14.647Z,59.65
2017-11-13T15:28:41.089Z,59.92
2017-11-13T15:31:07.506Z,59.60
2017-11-13T15:33:34.182Z,59.89
2017-11-13T15:36:00.466Z,59.93
2017-11-13T15:38:26.845Z,60.08
2017-11-13T15:40:53.486Z,60.00
2017-11-13T15:43:19.731Z,60.18
2017-11-13T15:45:45.985Z,60.69
2017-11-13T15:48:12.500Z,60.44
2017-11-13T15:50:38.803Z,60.99
2017-11-13T15:53:05.309Z,61.27
2017-11-13T15:55:31.830Z,61.48
2017-11-13T15:57:58.267Z,61.71
2017-11-13T16:00:24.712Z,62.04
2017-11-13T16:02:51.376Z,62.36
2017-11-13T16:05:17.871Z,62.87
2017-11-13T16:07:44.255Z,63.24
2017-11-13T16:10:10.751Z,63.35
2017-11-13T16:12:37.273Z,63.89
2017-11-13T16:15:03.714Z,64.18
2017-11-13T16:17:30.186Z,64.13
2017-11-13T16:19:56.413Z,64.25
2017-11-13T16:22:23.037Z,64.69
2017-11-13T16:24:49.692Z,65.06
2017-11-13T16:27:16.521Z,64.97
2017-11-13T16:29:42.963Z,65.28
2017-11-13T16:32:09.458Z,65.14
2017-11-13T16:34:35.899Z,64.27
2017-11-13T16:37:02.340Z,63.54
2017-11-13T16:39:28.858Z,62.51
2017-11-13T16:41:55.301Z,62.32
2017-11-13T16:44:21.741Z,61.88
2017-11-13T16:46:48.409Z,61.21
2017-11-13T16:49:14.901Z,61.26
2017-11-13T16:51:41.343Z,61.01
2017-11-13T16:54:08.122Z,60.86
2017-11-13T16:56:34.752Z,61.03
2017-11-13T16:59:01.193Z,60.82
2017-11-13T17:01:27.826Z,60.63
2017-11-13T17:03:54.454Z,60.35
2017-11-13T17:06:20.688Z,59.89
2017-11-13T17:08:47.339Z,59.87
2017-11-13T17:11:13.579Z,59.57
2017-11-13T17:13:40.195Z,59.02
2017-11-13T17:16:06.688Z,59.00
2017-11-13T17:18:33.129Z,58.79
2017-11-13T17:20:59.573Z,58.85
2017-11-13T17:23:26.014Z,59.19
2017-11-13T17:25:52.436Z,59.72
2017-11-13T17:28:18.876Z,59.74
2017-11-13T17:30:45.385Z,59.47
2017-11-13T17:33:11.856Z,59.21
2017-11-13T17:35:38.378Z,58.95
2017-11-13T17:38:04.891Z,59.07
2017-11-13T17:40:31.366Z,59.38
2017-11-13T17:42:58.004Z,59.24
2017-11-13T17:45:24.658Z,58.95
2017-11-13T17:47:51.281Z,58.67
2017-11-13T17:50:17.698Z,58.77
2017-11-13T17:52:44.163Z,58.68
2017-11-13T17:55:10.801Z,58.59
2017-11-13T17:57:37.153Z,58.66
2017-11-13T18:00:03.620Z,58.52
2017-11-13T18:02:30.062Z,58.54
2017-11-13T18:04:56.317Z,58.25
2017-11-13T18:07:22.760Z,58.22
2017-11-13T18:09:48.992Z,58.24
2017-11-13T18:12:15.479Z,58.10
2017-11-13T18:14:41.767Z,58.30
2017-11-13T18:17:08.293Z,58.58
2017-11-13T18:19:34.933Z,58.77
2017-11-13T18:22:01.566Z,58.87
2017-11-13T18:24:28.041Z,58.90
2017-11-13T18:26:54.663Z,58.93
2017-11-13T18:29:21.075Z,59.11
2017-11-13T18:31:47.714Z,59.23
2017-11-13T18:34:14.084Z,59.31
2017-11-13T18:36:40.378Z,59.52
2017-11-13T18:39:07.014Z,59.56
2017-11-13T18:41:33.654Z,59.87
2017-11-13T18:44:00.479Z,60.06
2017-11-13T18:46:26.894Z,60.30
2017-11-13T18:48:53.336Z,60.09
2017-11-13T18:51:19.853Z,60.53
2017-11-13T18:53:46.366Z,60.77
2017-11-13T18:56:12.664Z,60.74
2017-11-13T18:58:39.280Z,61.13
2017-11-13T19:01:05.530Z,61.71
2017-11-13T19:03:32.162Z,61.96
2017-11-13T19:05:58.805Z,62.03
2017-11-13T19:08:25.033Z,62.01
2017-11-13T19:10:51.256Z,62.30
2017-11-13T19:13:17.879Z,62.93
2017-11-13T19:15:44.137Z,62.67
2017-11-13T19:18:10.741Z,62.82
2017-11-13T19:20:37.263Z,63.77
2017-11-13T19:23:03.847Z,64.20
2017-11-13T19:25:30.349Z,64.23
2017-11-13T19:27:56.783Z,64.09
2017-11-13T19:30:23.201Z,64.83
2017-11-13T19:32:49.643Z,64.17
2017-11-13T19:35:16.066Z,64.02
2017-11-13T19:37:42.330Z,62.85
2017-11-13T19:40:08.943Z,62.56
2017-11-13T19:42:35.613Z,62.44
2017-11-13T19:45:02.117Z,62.37
2017-11-13T19:47:28.488Z,62.19
2017-11-13T19:49:54.992Z,62.91
2017-11-13T19:52:21.356Z,63.64
2017-11-13T19:54:47.986Z,64.37
2017-11-13T19:57:14.618Z,63.95
2017-11-13T19:59:41.263Z,63.57
2017-11-13T20:02:07.747Z,63.58
2017-11-13T20:04:34.490Z,63.69
2017-11-13T20:07:00.900Z,63.76
2017-11-13T20:09:27.361Z,64.08
2017-11-13T20:11:54.044Z,63.93
2017-11-13T20:14:20.655Z,64.32
2017-11-13T20:16:46.910Z,63.94
2017-11-13T20:19:13.343Z,63.39
2017-11-13T20:21:39.981Z,63.15
2017-11-13T20:24:06.406Z,62.93
2017-11-13T20:26:33.016Z,63.05
2017-11-13T20:28:59.434Z,63.15
2017-11-13T20:31:25.875Z,63.51
2017-11-13T20:33:52.328Z,63.53
2017-11-13T20:36:18.734Z,63.51
2017-11-13T20:38:44.941Z,63.16
2017-11-13T20:41:11.391Z,63.66
2017-11-13T20:43:37.831Z,63.48
2017-11-13T20:46:04.310Z,63.22
2017-11-13T20:48:30.794Z,63.75
2017-11-13T20:50:57.183Z,64.18
2017-11-13T20:53:23.823Z,64.63
2017-11-13T20:55:50.444Z,64.44
2017-11-13T20:58:16.707Z,64.72
2017-11-13T21:00:43.031Z,64.92
2017-11-13T21:03:09.499Z,65.02
2017-11-13T21:05:35.941Z,65.44
2017-11-13T21:08:02.609Z,65.11
2017-11-13T21:10:29.026Z,65.58
2017-11-13T21:12:55.441Z,65.72
2017-11-13T21:15:22.108Z,66.14
2017-11-13T21:17:48.524Z,66.24
2017-11-13T21:20:14.965Z,66.86
2017-11-13T21:22:41.483Z,67.81
2017-11-13T21:25:07.925Z,68.47
2017-11-13T21:27:34.503Z,69.13
2017-11-13T21:30:00.988Z,69.77
2017-11-13T21:32:27.430Z,69.93
2017-11-13T21:34:53.867Z,70.38
2017-11-13T21:37:20.238Z,70.68
2017-11-13T21:39:46.853Z,70.55
2017-11-13T21:42:13.106Z,70.30
2017-11-13T21:44:39.736Z,70.27
2017-11-13T21:47:06.381Z,69.52
2017-11-13T21:49:32.996Z,70.27
2017-11-13T21:51:59.657Z,69.84
2017-11-13T21:54:26.305Z,70.94
2017-11-13T21:56:52.824Z,71.61
2017-11-13T21:59:19.165Z,72.33
2017-11-13T22:01:45.706Z,72.35
2017-11-13T22:04:12.824Z,73.37
2017-11-13T22:06:39.343Z,72.70
2017-11-13T22:09:05.783Z,73.49
2017-11-13T22:11:32.298Z,74.18
2017-11-13T22:13:58.992Z,74.34
2017-11-13T22:16:25.608Z,74.43
2017-11-13T22:18:52.026Z,75.87
2017-11-13T22:21:18.301Z,76.06
2017-11-13T22:23:44.908Z,75.79
2017-11-13T22:26:11.326Z,77.04
2017-11-13T22:28:38.004Z,75.72
2017-11-13T22:31:04.487Z,76.22
2017-11-13T22:33:31.076Z,76.15
2017-11-13T22:35:57.573Z,75.39
2017-11-13T22:38:23.943Z,75.01
2017-11-13T22:40:50.552Z,74.94
2017-11-13T22:43:17.072Z,74.89
2017-11-13T22:45:43.512Z,74.69
2017-11-13T22:48:10.085Z,74.18
2017-11-13T22:50:36.595Z,73.45
2017-11-13T22:53:03.008Z,73.75
2017-11-13T22:55:29.454Z,73.43
2017-11-13T22:57:55.819Z,73.70
2017-11-13T23:00:22.314Z,73.47
2017-11-13T23:02:48.673Z,73.90
2017-11-13T23:05:15.173Z,74.44
2017-11-13T23:07:41.589Z,74.53
2017-11-13T23:10:07.981Z,74.73
2017-11-13T23:12:34.625Z,74.88
2017-11-13T23:15:01.064Z,75.08
2017-11-13T23:17:27.694Z,74.99
2017-11-13T23:19:54.333Z,74.75
2017-11-13T23:22:20.769Z,75.00
2017-11-13T23:24:47.418Z,74.76
2017-11-13T23:27:13.900Z,74.81
2017-11-13T23:29:40.344Z,74.47
2017-11-13T23:32:06.860Z,75.87
2017-11-13T23:34:33.547Z,75.87
2017-11-13T23:37:00.044Z,74.98
2017-11-13T23:39:26.487Z,75.24
2017-11-13T23:41:53.003Z,75.60
2017-11-13T23:44:19.443Z,74.74
2017-11-13T23:46:45.888Z,74.50
2017-11-13T23:49:12.529Z,74.41
2017-11-13T23:51:38.946Z,74.22
2017-11-13T23:54:05.386Z,74.03
2017-11-13T23:56:32.066Z,74.33
2017-11-13T23:58:58.705Z,74.48
