createdAt,value
2023-05-19T00:00:11.100Z,97912.28
2023-05-19T00:03:00.667Z,97911.65
2023-05-19T00:05:30.775Z,97910.77
2023-05-19T00:07:59.927Z,97904.50
2023-05-19T00:10:31.876Z,97902.34
2023-05-19T00:13:00.304Z,97894.52
2023-05-19T00:15:28.707Z,97894.33
2023-05-19T00:17:56.828Z,97899.98
2023-05-19T00:20:24.887Z,97899.31
2023-05-19T00:22:52.855Z,97898.52
2023-05-19T00:25:21.303Z,97895.08
2023-05-19T00:27:49.219Z,97895.98
2023-05-19T00:30:17.270Z,97894.25
2023-05-19T00:32:45.408Z,97895.77
2023-05-19T00:35:13.598Z,97895.70
2023-05-19T00:37:41.613Z,97897.87
2023-05-19T00:40:09.867Z,97896.20
2023-05-19T00:42:37.908Z,97900.29
2023-05-19T00:45:06.543Z,97898.84
2023-05-19T00:47:35.242Z,97899.55
2023-05-19T00:50:03.579Z,97898.84
2023-05-19T00:52:31.702Z,97897.02
2023-05-19T00:54:59.941Z,97898.58
2023-05-19T00:57:28.248Z,97901.11
2023-05-19T00:59:56.672Z,97896.88
2023-05-19T01:02:24.788Z,97892.23
2023-05-19T01:04:53.709Z,97896.44
2023-05-19T01:07:21.673Z,97893.46
2023-05-19T01:09:49.921Z,97893.42
2023-05-19T01:12:18.182Z,97894.38
2023-05-19T01:14:46.280Z,97893.89
2023-05-19T01:18:08.632Z,97888.31
2023-05-19T01:20:42.819Z,97888.96
2023-05-19T01:23:38.502Z,97889.17
2023-05-19T01:26:50.914Z,97890.61
2023-05-19T01:29:50.371Z,97889.15
2023-05-19T01:32:19.726Z,97890.58
2023-05-19T01:34:49.226Z,97886.90
2023-05-19T01:37:17.173Z,97888.23
2023-05-19T01:39:46.891Z,97885.22
2023-05-19T01:42:15.250Z,97884.13
2023-05-19T01:44:43.359Z,97879.99
2023-05-19T01:47:11.474Z,97885.92
2023-05-19T01:49:39.448Z,97887.12
2023-05-19T01:52:07.762Z,97885.36
2023-05-19T01:54:36.078Z,97887.84
2023-05-19T01:57:14.963Z,97888.77
2023-05-19T01:59:52.812Z,97886.27
2023-05-19T02:02:34.454Z,97889.47
2023-05-19T02:05:09.476Z,97886.59
2023-05-19T02:07:44.527Z,97886.21
2023-05-19T02:10:15.563Z,97885.90
2023-05-19T02:12:43.785Z,97882.69
2023-05-19T02:15:13.211Z,97894.52
2023-05-19T02:17:47.811Z,97896.16
2023-05-19T02:20:16.315Z,97898.70
2023-05-19T02:22:44.632Z,97900.08
2023-05-19T02:25:14.339Z,97904.61
2023-05-19T02:27:42.381Z,97904.73
2023-05-19T02:30:10.980Z,97903.91
2023-05-19T02:32:39.777Z,97903.44
2023-05-19T02:35:08.207Z,97902.36
2023-05-19T02:37:36.312Z,97907.42
2023-05-19T02:40:04.826Z,97907.61
2023-05-19T02:42:32.820Z,97911.39
2023-05-19T02:45:01.330Z,97910.27
2023-05-19T02:47:29.482Z,97913.80
2023-05-19T02:49:57.782Z,97914.25
2023-05-19T02:52:25.871Z,97909.80
2023-05-19T02:54:53.884Z,97913.55
2023-05-19T02:57:22.025Z,97916.35
2023-05-19T02:59:50.243Z,97917.15
2023-05-19T03:02:18.653Z,97919.86
2023-05-19T03:04:46.715Z,97921.15
2023-05-19T03:07:15.687Z,97923.45
2023-05-19T03:09:44.398Z,97926.68
2023-05-19T03:12:12.800Z,97924.61
2023-05-19T03:14:41.211Z,97924.48
2023-05-19T03:17:10.722Z,97924.52
2023-05-19T03:19:38.855Z,97923.58
2023-05-19T03:22:06.997Z,97924.95
2023-05-19T03:24:36.856Z,97924.77
2023-05-19T03:27:06.036Z,97929.37
2023-05-19T03:29:34.271Z,97933.11
2023-05-19T03:32:02.344Z,97931.42
2023-05-19T03:34:32.690Z,97935.86
2023-05-19T03:37:01.376Z,97934.11
2023-05-19T03:39:29.420Z,97937.66
2023-05-19T03:41:57.701Z,97938.99
2023-05-19T03:44:25.677Z,97939.25
2023-05-19T03:46:53.785Z,97940.84
2023-05-19T03:49:42.065Z,97941.44
2023-05-19T03:52:30.116Z,97941.76
2023-05-19T03:55:09.068Z,97937.98
2023-05-19T03:57:37.937Z,97939.06
2023-05-19T04:00:07.160Z,97938.95
2023-05-19T04:02:40.856Z,97942.40
2023-05-19T04:05:09.514Z,97940.75
2023-05-19T04:07:38.499Z,97944.39
2023-05-19T04:10:06.997Z,97944.63
2023-05-19T04:12:35.035Z,97948.52
2023-05-19T04:15:03.135Z,97950.02
2023-05-19T04:17:31.427Z,97949.14
2023-05-19T04:19:59.385Z,97950.96
2023-05-19T04:22:27.511Z,97953.56
2023-05-19T04:24:56.390Z,97950.45
2023-05-19T04:27:27.913Z,97956.24
2023-05-19T04:29:56.340Z,97958.49
2023-05-19T04:32:24.590Z,97961.77
2023-05-19T04:34:53.014Z,97964.80
2023-05-19T04:37:26.005Z,97962.63
2023-05-19T04:39:54.404Z,97963.06
2023-05-19T04:42:26.310Z,97963.83
2023-05-19T04:44:54.874Z,97965.79
2023-05-19T04:47:28.195Z,97963.48
2023-05-19T04:49:56.595Z,97960.16
2023-05-19T04:52:24.539Z,97964.73
2023-05-19T04:54:53.173Z,97958.55
2023-05-19T04:57:21.649Z,97965.02
2023-05-19T04:59:49.902Z,97967.23
2023-05-19T05:02:18.399Z,97971.02
2023-05-19T05:04:46.645Z,97970.30
2023-05-19T05:07:14.808Z,97969.91
2023-05-19T05:09:43.314Z,97972.19
2023-05-19T05:12:12.240Z,97970.68
2023-05-19T05:14:40.693Z,97972.67
2023-05-19T05:17:12.145Z,97977.65
2023-05-19T05:19:40.629Z,97977.27
2023-05-19T05:22:09.278Z,97980.73
2023-05-19T05:24:39.946Z,97982.84
2023-05-19T05:27:10.421Z,97982.61
2023-05-19T05:29:39.068Z,97984.00
2023-05-19T05:32:08.237Z,97986.33
2023-05-19T05:34:38.310Z,97989.25
2023-05-19T05:37:06.699Z,97992.96
2023-05-19T05:39:35.310Z,97992.75
2023-05-19T05:42:03.617Z,97995.91
2023-05-19T05:44:31.660Z,97997.32
2023-05-19T05:47:00.166Z,97997.91
2023-05-19T05:49:28.510Z,97996.77
2023-05-19T05:52:05.474Z,98005.06
2023-05-19T05:54:36.837Z,98005.06
2023-05-19T05:57:05.747Z,98008.51
2023-05-19T05:59:34.214Z,98010.73
2023-05-19T06:02:02.583Z,98009.26
2023-05-19T06:04:31.135Z,98012.58
2023-05-19T06:07:01.780Z,98010.55
2023-05-19T06:09:33.125Z,98015.02
2023-05-19T06:12:01.796Z,98017.75
2023-05-19T06:14:33.603Z,98017.98
2023-05-19T06:17:37.141Z,98020.23
2023-05-19T06:20:06.361Z,98026.71
2023-05-19T06:22:34.531Z,98027.54
2023-05-19T06:25:04.204Z,98029.14
2023-05-19T06:27:33.981Z,98029.23
2023-05-19T06:30:03.107Z,98029.87
2023-05-19T06:32:34.260Z,98028.96
2023-05-19T06:35:02.299Z,98027.69
2023-05-19T06:37:30.769Z,98030.36
2023-05-19T06:39:58.995Z,98030.00
2023-05-19T06:42:27.664Z,98035.19
2023-05-19T06:44:59.116Z,98034.02
2023-05-19T06:47:28.235Z,98038.67
2023-05-19T06:49:56.997Z,98035.77
2023-05-19T06:52:27.408Z,98033.94
2023-05-19T06:54:55.548Z,98034.44
2023-05-19T06:57:23.865Z,98036.75
2023-05-19T06:59:52.620Z,98038.30
2023-05-19T07:02:20.964Z,98039.01
2023-05-19T07:04:51.498Z,98038.30
2023-05-19T07:07:20.079Z,98040.73
2023-05-19T07:09:48.540Z,98042.24
2023-05-19T07:12:16.598Z,98037.56
2023-05-19T07:14:45.058Z,98038.66
2023-05-19T07:17:14.939Z,98044.88
2023-05-19T07:19:44.832Z,98043.19
2023-05-19T07:22:12.847Z,98039.28
2023-05-19T07:24:41.125Z,98044.30
2023-05-19T07:27:10.083Z,98046.55
2023-05-19T07:29:38.189Z,98047.76
2023-05-19T07:32:06.773Z,98048.67
2023-05-19T07:34:34.930Z,98053.58
2023-05-19T07:37:04.275Z,98047.25
2023-05-19T07:39:34.035Z,98050.96
2023-05-19T07:42:02.536Z,98052.50
2023-05-19T07:44:31.565Z,98051.48
2023-05-19T07:47:01.386Z,98053.31
2023-05-19T07:49:29.667Z,98050.35
2023-05-19T07:51:57.873Z,98048.23
2023-05-19T07:54:26.018Z,98043.23
2023-05-19T07:56:53.975Z,98045.95
2023-05-19T07:59:21.918Z,98047.09
2023-05-19T08:01:49.840Z,98044.76
2023-05-19T08:04:18.005Z,98047.77
2023-05-19T08:06:46.161Z,98047.94
2023-05-19T08:09:14.576Z,98047.16
2023-05-19T08:11:42.650Z,98047.26
2023-05-19T08:14:10.946Z,98045.94
2023-05-19T08:16:38.878Z,98048.90
2023-05-19T08:19:07.651Z,98045.25
2023-05-19T08:21:36.874Z,98042.16
2023-05-19T08:24:05.051Z,98042.76
2023-05-19T08:26:34.175Z,98043.86
2023-05-19T08:29:03.761Z,98044.88
2023-05-19T08:31:32.683Z,98045.92
2023-05-19T08:34:01.162Z,98047.29
2023-05-19T08:36:30.834Z,98050.63
2023-05-19T08:38:58.858Z,98052.81
2023-05-19T08:41:26.820Z,98048.66
2023-05-19T08:43:55.089Z,98047.95
2023-05-19T08:46:24.083Z,98047.31
2023-05-19T08:48:54.646Z,98040.64
2023-05-19T08:51:35.006Z,98049.02
2023-05-19T08:54:25.806Z,98048.08
2023-05-19T08:56:54.385Z,98055.79
2023-05-19T08:59:22.475Z,98054.65
2023-05-19T09:01:50.385Z,98051.84
2023-05-19T09:04:18.503Z,98053.27
2023-05-19T09:06:46.794Z,98053.94
2023-05-19T09:09:15.610Z,98055.12
2023-05-19T09:11:46.554Z,98055.63
2023-05-19T09:14:14.519Z,98059.70
2023-05-19T09:16:42.632Z,98061.09
2023-05-19T09:19:15.453Z,98059.96
2023-05-19T09:21:44.581Z,98067.48
2023-05-19T09:24:12.816Z,98074.02
2023-05-19T09:26:42.220Z,98074.42
2023-05-19T09:29:16.495Z,98074.56
2023-05-19T09:31:54.798Z,98071.96
2023-05-19T09:34:24.846Z,98073.69
2023-05-19T09:36:53.872Z,98073.96
2023-05-19T09:39:25.934Z,98073.95
2023-05-19T09:41:54.487Z,98070.16
2023-05-19T09:44:29.925Z,98071.46
2023-05-19T09:46:58.711Z,98069.88
2023-05-19T09:49:32.799Z,98073.33
2023-05-19T09:52:03.543Z,98066.91
2023-05-19T09:54:32.624Z,98062.94
2023-05-19T09:57:05.179Z,98061.67
2023-05-19T09:59:34.785Z,98060.05
2023-05-19T10:02:03.261Z,98056.80
2023-05-19T10:04:31.620Z,98054.18
2023-05-19T10:07:00.317Z,98050.18
2023-05-19T10:09:29.103Z,98052.83
2023-05-19T10:11:57.893Z,98053.59
2023-05-19T10:14:27.122Z,98055.05
2023-05-19T10:16:58.938Z,98055.70
2023-05-19T10:19:28.132Z,98055.10
2023-05-19T10:21:57.370Z,98052.72
2023-05-19T10:24:25.502Z,98056.29
2023-05-19T10:26:58.722Z,98051.47
2023-05-19T10:29:32.120Z,98050.65
2023-05-19T10:32:02.374Z,98047.69
2023-05-19T10:35:27.259Z,98043.15
2023-05-19T10:38:14.571Z,98041.05
2023-05-19T10:40:51.924Z,98039.07
2023-05-19T10:43:46.260Z,98034.38
2023-05-19T10:46:14.485Z,98032.17
2023-05-19T10:48:46.182Z,98034.73
2023-05-19T10:51:14.918Z,98039.73
2023-05-19T10:53:50.248Z,98037.05
2023-05-19T10:56:33.858Z,98033.52
2023-05-19T10:59:02.497Z,98028.65
2023-05-19T11:01:35.167Z,98031.84
2023-05-19T11:04:14.054Z,98029.77
2023-05-19T11:06:42.261Z,98024.96
2023-05-19T11:09:15.544Z,98027.57
2023-05-19T11:11:48.008Z,98032.51
2023-05-19T11:14:19.810Z,98034.55
2023-05-19T11:16:48.507Z,98035.02
2023-05-19T11:19:32.807Z,98033.02
2023-05-19T11:22:11.259Z,98036.89
2023-05-19T11:24:50.603Z,98036.38
2023-05-19T11:27:32.717Z,98036.90
2023-05-19T11:30:06.764Z,98030.30
2023-05-19T11:32:35.917Z,98025.89
2023-05-19T11:35:04.124Z,98025.02
2023-05-19T11:37:32.547Z,98024.79
2023-05-19T11:40:07.068Z,98018.88
2023-05-19T11:42:36.191Z,98012.08
2023-05-19T11:45:05.080Z,98007.85
2023-05-19T11:47:42.141Z,98006.00
2023-05-19T11:50:15.612Z,98011.05
2023-05-19T11:52:47.744Z,98006.88
2023-05-19T11:55:19.549Z,98013.48
2023-05-19T11:58:03.801Z,98009.54
2023-05-19T12:00:40.708Z,98005.89
2023-05-19T12:03:09.677Z,97995.81
2023-05-19T12:05:43.425Z,97995.69
2023-05-19T12:08:12.341Z,97998.96
2023-05-19T12:10:40.514Z,98001.27
2023-05-19T12:13:10.120Z,97994.98
2023-05-19T12:15:38.933Z,97992.19
2023-05-19T12:18:07.427Z,97993.21
2023-05-19T12:20:36.119Z,97996.38
2023-05-19T12:23:04.854Z,97997.13
2023-05-19T12:25:36.092Z,97999.33
2023-05-19T12:28:05.009Z,97993.70
2023-05-19T12:30:34.722Z,97997.21
2023-05-19T12:33:03.614Z,97995.20
2023-05-19T12:35:34.099Z,97993.23
2023-05-19T12:38:04.888Z,97996.44
2023-05-19T12:40:35.765Z,98000.46
2023-05-19T12:43:05.716Z,98000.47
2023-05-19T12:45:38.299Z,97999.83
2023-05-19T12:48:11.697Z,97996.20
2023-05-19T12:50:39.966Z,97992.52
2023-05-19T12:53:11.608Z,97994.84
2023-05-19T12:55:43.333Z,97990.96
2023-05-19T12:58:12.044Z,97990.99
2023-05-19T13:00:50.614Z,97989.75
2023-05-19T13:03:19.720Z,97986.83
2023-05-19T13:05:50.556Z,97987.08
2023-05-19T13:08:20.406Z,97980.52
2023-05-19T13:10:51.906Z,97980.31
2023-05-19T13:13:20.037Z,97977.72
2023-05-19T13:15:51.083Z,97973.84
2023-05-19T13:18:19.423Z,97971.60
2023-05-19T13:20:49.336Z,97970.29
2023-05-19T13:23:17.742Z,97970.83
2023-05-19T13:25:46.064Z,97969.85
2023-05-19T13:28:14.150Z,97965.94
2023-05-19T13:30:43.528Z,97960.14
2023-05-19T13:33:12.360Z,97962.54
2023-05-19T13:35:40.430Z,97955.02
2023-05-19T13:38:11.946Z,97958.41
2023-05-19T13:40:40.366Z,97962.96
2023-05-19T13:43:09.061Z,97974.65
2023-05-19T13:45:37.431Z,97976.36
2023-05-19T13:48:07.543Z,97978.34
2023-05-19T13:50:35.933Z,97979.94
2023-05-19T13:53:04.300Z,97979.38
2023-05-19T13:55:33.180Z,97981.19
2023-05-19T13:58:01.277Z,97982.45
2023-05-19T14:00:30.830Z,97981.59
2023-05-19T14:03:00.497Z,97983.24
2023-05-19T14:05:29.110Z,97982.45
2023-05-19T14:07:58.245Z,97983.02
2023-05-19T14:10:26.537Z,97982.66
2023-05-19T14:13:29.087Z,97980.38
2023-05-19T14:15:43.036Z,97982.98
2023-05-19T14:18:11.512Z,97988.33
2023-05-19T14:20:39.595Z,97990.27
2023-05-19T14:23:07.789Z,97995.48
2023-05-19T14:25:35.835Z,97994.91
2023-05-19T14:28:04.267Z,97998.58
2023-05-19T14:30:32.681Z,97998.63
2023-05-19T14:33:01.246Z,97997.77
2023-05-19T14:35:29.402Z,97996.56
2023-05-19T14:37:57.313Z,97995.44
2023-05-19T14:40:25.462Z,97997.64
2023-05-19T14:42:53.540Z,98009.58
2023-05-19T14:45:21.526Z,98037.83
2023-05-19T14:47:49.508Z,98050.77
2023-05-19T14:50:17.998Z,98052.80
2023-05-19T14:52:46.093Z,98055.66
2023-05-19T14:55:14.018Z,98058.84
2023-05-19T14:57:42.027Z,98053.02
2023-05-19T15:00:10.628Z,98047.69
2023-05-19T15:02:38.666Z,98051.58
2023-05-19T15:05:08.075Z,98054.79
2023-05-19T15:07:36.244Z,98056.59
2023-05-19T15:10:04.803Z,98060.17
2023-05-19T15:12:32.781Z,98063.66
2023-05-19T15:15:00.885Z,98065.04
2023-05-19T15:17:28.904Z,98066.51
2023-05-19T15:19:57.125Z,98066.69
2023-05-19T15:22:25.078Z,98068.02
2023-05-19T15:24:53.168Z,98070.17
2023-05-19T15:27:21.377Z,98073.92
2023-05-19T15:29:49.622Z,98077.70
2023-05-19T15:32:17.643Z,98089.18
2023-05-19T15:34:45.711Z,98097.80
2023-05-19T15:37:13.851Z,98111.14
2023-05-19T15:39:41.789Z,98112.70
2023-05-19T15:42:09.780Z,98116.33
2023-05-19T15:44:38.590Z,98118.08
2023-05-19T15:47:06.914Z,98108.54
2023-05-19T15:49:35.364Z,98107.88
2023-05-19T15:52:04.065Z,98103.86
2023-05-19T15:54:32.162Z,98097.39
2023-05-19T15:57:00.136Z,98091.88
2023-05-19T15:59:28.223Z,98091.95
2023-05-19T16:01:56.282Z,98103.08
2023-05-19T16:04:24.663Z,98122.39
2023-05-19T16:06:52.994Z,98126.08
2023-05-19T16:09:21.073Z,98134.63
2023-05-19T16:11:49.267Z,98140.14
2023-05-19T16:14:17.415Z,98142.65
2023-05-19T16:16:45.366Z,98142.63
2023-05-19T16:19:13.533Z,98141.52
2023-05-19T16:21:41.938Z,98142.35
2023-05-19T16:24:09.934Z,98145.10
2023-05-19T16:26:38.300Z,98145.11
2023-05-19T16:29:06.223Z,98147.89
2023-05-19T16:31:34.238Z,98146.26
2023-05-19T16:34:02.467Z,98147.58
2023-05-19T16:36:32.042Z,98142.17
2023-05-19T16:39:00.170Z,98144.29
2023-05-19T16:41:28.167Z,98147.54
2023-05-19T16:43:56.120Z,98148.29
2023-05-19T16:46:24.591Z,98148.91
2023-05-19T16:48:53.056Z,98157.16
2023-05-19T16:51:21.301Z,98164.88
2023-05-19T16:53:49.415Z,98161.65
2023-05-19T16:56:17.484Z,98170.02
2023-05-19T16:58:46.552Z,98173.92
2023-05-19T17:01:15.392Z,98178.42
2023-05-19T17:03:43.336Z,98180.11
2023-05-19T17:06:11.480Z,98173.92
2023-05-19T17:08:39.495Z,98172.48
2023-05-19T17:11:07.479Z,98181.15
2023-05-19T17:13:36.760Z,98181.86
2023-05-19T17:16:04.998Z,98186.41
2023-05-19T17:18:32.919Z,98190.86
2023-05-19T17:21:03.790Z,98191.65
2023-05-19T17:23:32.991Z,98189.06
2023-05-19T17:26:01.893Z,98186.41
2023-05-19T17:28:30.357Z,98187.10
2023-05-19T17:30:58.387Z,98189.50
2023-05-19T17:33:26.661Z,98195.81
2023-05-19T17:35:54.621Z,98197.14
2023-05-19T17:38:22.741Z,98197.94
2023-05-19T17:40:50.863Z,98195.41
2023-05-19T17:43:19.050Z,98195.67
2023-05-19T17:45:47.291Z,98192.90
2023-05-19T17:48:16.131Z,98191.76
2023-05-19T17:50:47.009Z,98190.20
2023-05-19T17:53:16.121Z,98187.39
2023-05-19T17:55:47.991Z,98183.27
2023-05-19T17:58:16.301Z,98182.25
2023-05-19T18:00:44.529Z,98183.79
2023-05-19T18:03:12.932Z,98186.79
2023-05-19T18:05:43.323Z,98183.98
2023-05-19T18:08:13.056Z,98192.30
2023-05-19T18:10:41.670Z,98193.62
2023-05-19T18:13:11.122Z,98200.02
2023-05-19T18:15:39.194Z,98198.13
2023-05-19T18:18:10.686Z,98198.70
2023-05-19T18:20:41.172Z,98206.58
2023-05-19T18:23:09.321Z,98206.63
2023-05-19T18:25:37.405Z,98210.05
2023-05-19T18:28:05.644Z,98211.55
2023-05-19T18:30:33.926Z,98212.66
2023-05-19T18:33:04.000Z,98213.24
2023-05-19T18:35:32.105Z,98215.11
2023-05-19T18:38:00.140Z,98215.11
2023-05-19T18:40:28.208Z,98221.59
2023-05-19T18:42:56.105Z,98220.09
2023-05-19T18:45:24.044Z,98217.61
2023-05-19T18:47:52.221Z,98223.39
2023-05-19T18:50:20.672Z,98229.42
2023-05-19T18:52:48.922Z,98242.59
2023-05-19T18:55:17.274Z,98244.70
2023-05-19T18:57:46.137Z,98249.69
2023-05-19T19:00:14.624Z,98257.36
2023-05-19T19:02:43.155Z,98255.19
2023-05-19T19:05:13.829Z,98257.29
2023-05-19T19:07:43.304Z,98257.27
2023-05-19T19:10:11.633Z,98258.11
2023-05-19T19:12:39.865Z,98259.33
2023-05-19T19:15:08.859Z,98259.70
2023-05-19T19:17:37.230Z,98255.83
2023-05-19T19:20:06.655Z,98256.83
2023-05-19T19:22:34.651Z,98256.52
2023-05-19T19:25:04.148Z,98254.03
2023-05-19T19:27:35.610Z,98252.02
2023-05-19T19:30:04.649Z,98243.86
2023-05-19T19:32:32.714Z,98241.66
2023-05-19T19:35:00.921Z,98236.51
2023-05-19T19:37:29.058Z,98234.11
2023-05-19T19:39:57.111Z,98227.54
2023-05-19T19:42:25.132Z,98233.45
2023-05-19T19:44:56.243Z,98231.52
2023-05-19T19:47:24.312Z,98228.20
2023-05-19T19:49:52.981Z,98223.80
2023-05-19T19:52:21.074Z,98220.25
2023-05-19T19:54:49.001Z,98215.52
2023-05-19T19:57:17.419Z,98214.61
2023-05-19T19:59:45.504Z,98217.98
2023-05-19T20:02:14.008Z,98214.64
2023-05-19T20:04:42.068Z,98212.45
2023-05-19T20:07:10.429Z,98214.16
2023-05-19T20:09:38.543Z,98211.80
2023-05-19T20:12:06.951Z,98202.39
2023-05-19T20:14:35.262Z,98208.30
2023-05-19T20:17:03.684Z,98207.11
2023-05-19T20:19:31.810Z,98203.02
2023-05-19T20:22:00.389Z,98198.95
2023-05-19T20:24:28.451Z,98195.98
2023-05-19T20:26:56.636Z,98197.74
2023-05-19T20:29:24.708Z,98194.03
2023-05-19T20:31:55.484Z,98190.86
2023-05-19T20:34:24.928Z,98188.46
2023-05-19T20:36:53.012Z,98189.83
2023-05-19T20:39:21.348Z,98190.98
2023-05-19T20:41:49.384Z,98187.66
2023-05-19T20:44:17.403Z,98185.02
2023-05-19T20:46:45.642Z,98184.31
2023-05-19T20:49:13.645Z,98182.63
2023-05-19T20:51:41.707Z,98181.92
2023-05-19T20:54:09.758Z,98180.98
2023-05-19T20:56:37.779Z,98184.33
2023-05-19T20:59:06.112Z,98182.02
2023-05-19T21:01:34.155Z,98178.55
2023-05-19T21:04:06.758Z,98170.75
2023-05-19T21:06:36.714Z,98168.89
2023-05-19T21:09:06.819Z,98169.10
2023-05-19T21:11:36.201Z,98169.84
2023-05-19T21:14:04.485Z,98172.77
2023-05-19T21:16:38.738Z,98176.31
2023-05-19T21:19:07.699Z,98173.52
2023-05-19T21:21:38.489Z,98170.98
2023-05-19T21:24:06.711Z,98173.71
2023-05-19T21:26:35.993Z,98175.90
2023-05-19T21:29:04.208Z,98177.06
2023-05-19T21:31:35.529Z,98176.27
2023-05-19T21:34:04.429Z,98171.02
2023-05-19T21:36:35.435Z,98176.36
2023-05-19T21:39:04.560Z,98173.96
2023-05-19T21:41:33.983Z,98174.87
2023-05-19T21:44:02.374Z,98178.71
2023-05-19T21:46:33.129Z,98179.30
2023-05-19T21:49:01.183Z,98181.56
2023-05-19T21:51:32.235Z,98180.91
2023-05-19T21:54:00.210Z,98183.47
2023-05-19T21:56:29.905Z,98182.05
2023-05-19T21:58:57.889Z,98179.10
2023-05-19T22:01:28.189Z,98175.92
2023-05-19T22:03:56.556Z,98174.48
2023-05-19T22:06:26.916Z,98165.79
2023-05-19T22:08:54.945Z,98163.67
2023-05-19T22:11:25.261Z,98160.55
2023-05-19T22:13:55.880Z,98157.91
2023-05-19T22:16:25.200Z,98153.96
2023-05-19T22:18:53.241Z,98154.82
2023-05-19T22:21:23.593Z,98156.48
2023-05-19T22:23:52.288Z,98154.29
2023-05-19T22:26:22.155Z,98152.65
2023-05-19T22:28:50.553Z,98150.53
2023-05-19T22:31:19.890Z,98146.71
2023-05-19T22:33:48.319Z,98147.09
2023-05-19T22:36:18.835Z,98152.70
2023-05-19T22:38:47.781Z,98154.27
2023-05-19T22:41:18.036Z,98154.14
2023-05-19T22:43:46.034Z,98160.13
2023-05-19T22:46:14.052Z,98155.38
2023-05-19T22:48:43.229Z,98156.41
2023-05-19T22:51:11.237Z,98154.91
2023-05-19T22:53:39.164Z,98153.41
2023-05-19T22:56:08.881Z,98148.13
2023-05-19T22:58:36.799Z,98155.02
2023-05-19T23:01:07.424Z,98149.73
2023-05-19T23:03:35.339Z,98140.24
2023-05-19T23:06:05.765Z,98142.85
2023-05-19T23:08:33.731Z,98138.77
2023-05-19T23:11:04.022Z,98138.48
2023-05-19T23:13:32.126Z,98136.53
2023-05-19T23:16:02.556Z,98132.38
2023-05-19T23:18:30.750Z,98130.52
2023-05-19T23:21:01.119Z,98128.45
2023-05-19T23:23:29.335Z,98126.77
2023-05-19T23:25:58.716Z,98128.62
2023-05-19T23:28:27.101Z,98126.94
2023-05-19T23:30:57.538Z,98120.13
2023-05-19T23:33:25.833Z,98120.74
2023-05-19T23:35:56.458Z,98119.98
2023-05-19T23:38:24.858Z,98120.96
2023-05-19T23:40:55.386Z,98121.48
2023-05-19T23:43:23.331Z,98123.23
2023-05-19T23:45:53.660Z,98122.08
2023-05-19T23:48:21.823Z,98122.08
2023-05-19T23:50:52.059Z,98118.88
2023-05-19T23:53:19.967Z,98116.16
2023-05-19T23:55:47.967Z,98116.88
2023-05-19T23:58:17.369Z,98116.70
