createdAt,value
2022-11-05T00:01:51.690Z,7.90
2022-11-05T00:04:36.827Z,7.92
2022-11-05T00:07:37.642Z,7.95
2022-11-05T00:10:16.973Z,7.95
2022-11-05T00:13:01.994Z,7.96
2022-11-05T00:15:47.345Z,7.98
2022-11-05T00:18:13.898Z,7.98
2022-11-05T00:20:40.533Z,7.94
2022-11-05T00:23:25.512Z,7.94
2022-11-05T00:25:59.128Z,7.92
2022-11-05T00:28:27.184Z,7.95
2022-11-05T00:30:54.733Z,7.95
2022-11-05T00:33:21.311Z,7.93
2022-11-05T00:35:47.865Z,7.90
2022-11-05T00:38:14.511Z,7.90
2022-11-05T00:40:41.149Z,7.86
2022-11-05T00:43:26.480Z,7.82
2022-11-05T00:45:53.093Z,7.80
2022-11-05T00:48:38.791Z,7.79
2022-11-05T00:51:05.614Z,7.77
2022-11-05T00:53:32.255Z,7.78
2022-11-05T00:55:58.910Z,7.80
2022-11-05T00:58:27.237Z,7.82
2022-11-05T01:00:56.017Z,7.83
2022-11-05T01:03:25.358Z,7.85
2022-11-05T01:05:54.990Z,7.90
2022-11-05T01:08:24.183Z,7.90
2022-11-05T01:10:53.913Z,7.89
2022-11-05T01:13:24.106Z,7.83
2022-11-05T01:15:51.562Z,7.81
2022-11-05T01:18:19.633Z,7.76
2022-11-05T01:20:46.883Z,7.73
2022-11-05T01:23:14.072Z,7.70
2022-11-05T01:25:42.121Z,7.72
2022-11-05T01:28:09.773Z,7.70
2022-11-05T01:30:37.634Z,7.72
2022-11-05T01:33:04.342Z,7.70
2022-11-05T01:35:30.930Z,7.72
2022-11-05T01:37:57.474Z,7.72
2022-11-05T09:36:04.083Z,8.52
2022-11-05T09:38:32.805Z,8.62
2022-11-05T09:41:17.356Z,8.72
2022-11-05T09:43:48.356Z,8.82
2022-11-05T09:46:26.602Z,8.90
2022-11-05T09:49:05.148Z,8.88
2022-11-05T09:51:32.711Z,8.87
2022-11-05T09:54:00.388Z,8.66
2022-11-05T09:56:30.722Z,8.72
2022-11-05T09:59:18.388Z,8.65
2022-11-05T10:01:46.794Z,8.55
2022-11-05T10:04:18.798Z,8.50
2022-11-05T10:07:04.060Z,8.59
2022-11-05T10:09:57.916Z,8.64
2022-11-05T10:12:34.177Z,8.61
2022-11-05T10:15:14.942Z,8.56
2022-11-05T10:17:49.581Z,8.64
2022-11-05T10:20:24.149Z,8.67
2022-11-05T10:23:08.861Z,8.65
2022-11-05T10:25:39.928Z,8.66
2022-11-05T10:28:08.263Z,8.73
2022-11-05T10:30:35.102Z,8.68
2022-11-05T10:33:05.494Z,8.58
2022-11-05T10:35:35.748Z,8.42
2022-11-05T10:38:02.916Z,8.47
2022-11-05T10:40:51.320Z,8.47
2022-11-05T10:43:30.072Z,8.54
2022-11-05T10:46:21.964Z,8.63
2022-11-05T10:49:06.638Z,8.65
2022-11-05T10:51:34.070Z,8.64
2022-11-05T10:54:06.101Z,8.60
2022-11-05T10:56:38.781Z,8.65
2022-11-05T10:59:19.078Z,8.72
2022-11-05T11:01:46.804Z,8.82
2022-11-05T11:04:22.676Z,8.92
2022-11-05T11:06:52.850Z,8.93
2022-11-05T11:09:31.795Z,8.97
2022-11-05T11:12:04.288Z,9.02
2022-11-05T11:14:31.541Z,9.08
2022-11-05T11:17:42.096Z,9.09
2022-11-05T11:20:27.523Z,9.10
2022-11-05T11:23:16.556Z,9.14
2022-11-05T11:26:01.099Z,9.13
2022-11-05T11:28:33.840Z,9.17
2022-11-05T11:31:09.001Z,9.21
2022-11-05T11:33:37.162Z,9.37
2022-11-05T11:36:05.121Z,9.43
2022-11-05T11:38:34.682Z,9.52
2022-11-05T11:41:29.766Z,9.69
2022-11-05T11:44:02.663Z,9.60
2022-11-05T11:46:33.354Z,9.58
2022-11-05T11:49:00.674Z,9.64
2022-11-05T11:51:40.776Z,9.76
2022-11-05T11:54:19.898Z,9.88
2022-11-05T11:56:48.280Z,9.77
2022-11-05T11:59:46.924Z,9.92
2022-11-05T12:02:42.167Z,9.97
2022-11-05T12:05:08.782Z,9.98
2022-11-05T12:07:53.186Z,9.96
2022-11-05T12:10:22.581Z,10.14
2022-11-05T12:13:19.600Z,10.34
2022-11-05T12:15:51.772Z,10.49
2022-11-05T12:18:48.839Z,10.45
2022-11-05T12:21:53.286Z,10.74
2022-11-05T12:24:23.122Z,10.97
2022-11-05T12:26:55.728Z,11.25
2022-11-05T12:29:44.294Z,11.53
2022-11-05T12:32:26.222Z,11.68
2022-11-05T12:34:57.491Z,11.83
2022-11-05T12:37:30.757Z,12.13
2022-11-05T12:40:26.343Z,12.42
2022-11-05T12:43:35.341Z,12.21
2022-11-05T12:46:20.156Z,12.16
2022-11-05T12:49:01.354Z,12.04
2022-11-05T12:51:50.855Z,11.99
2022-11-05T12:54:44.869Z,12.25
2022-11-05T12:57:14.020Z,12.17
2022-11-05T12:59:48.515Z,12.17
2022-11-05T13:02:30.953Z,12.42
2022-11-05T13:05:16.431Z,12.20
2022-11-05T13:08:09.563Z,12.10
2022-11-05T13:10:56.643Z,12.02
2022-11-05T13:13:40.218Z,11.90
2022-11-05T13:16:32.695Z,11.66
2022-11-05T13:19:24.359Z,11.79
2022-11-05T13:21:56.673Z,11.80
2022-11-05T13:24:39.224Z,11.70
2022-11-05T13:27:40.355Z,11.50
2022-11-05T13:30:12.642Z,11.55
2022-11-05T13:32:45.302Z,11.64
2022-11-05T13:35:37.058Z,11.49
2022-11-05T13:38:27.419Z,11.41
2022-11-05T13:40:56.742Z,11.33
2022-11-05T13:43:41.416Z,11.16
2022-11-05T13:46:07.968Z,11.18
2022-11-05T13:48:59.031Z,10.94
2022-11-05T13:51:43.998Z,10.98
2022-11-05T13:54:38.302Z,10.99
2022-11-05T13:57:31.770Z,11.04
2022-11-05T14:00:30.868Z,10.91
2022-11-05T14:03:04.793Z,10.90
2022-11-05T14:05:37.993Z,10.90
2022-11-05T14:08:11.009Z,10.94
2022-11-05T14:10:42.429Z,10.81
2022-11-05T14:13:23.658Z,10.70
2022-11-05T14:16:09.086Z,10.79
2022-11-05T14:18:35.592Z,10.89
2022-11-05T14:21:04.359Z,10.92
2022-11-05T14:23:30.947Z,10.82
2022-11-05T14:26:13.827Z,10.83
2022-11-05T14:28:46.828Z,10.84
2022-11-05T14:31:13.381Z,10.84
2022-11-05T14:33:40.041Z,10.91
2022-11-05T14:36:21.969Z,10.93
2022-11-05T14:38:51.512Z,10.87
2022-11-05T14:41:19.377Z,10.88
2022-11-05T14:44:06.869Z,10.87
2022-11-05T14:46:45.288Z,10.79
2022-11-05T14:49:25.865Z,10.80
2022-11-05T14:51:56.091Z,10.74
2022-11-05T14:54:37.061Z,10.62
2022-11-05T14:57:03.916Z,10.54
2022-11-05T14:59:33.384Z,10.39
2022-11-05T15:02:06.136Z,10.32
2022-11-05T15:04:36.165Z,10.37
2022-11-05T15:07:02.784Z,10.26
2022-11-05T15:09:34.713Z,10.13
2022-11-05T15:12:09.227Z,10.07
2022-11-05T15:14:55.061Z,10.05
2022-11-05T15:17:31.757Z,9.97
2022-11-05T15:20:14.199Z,9.96
2022-11-05T15:22:44.509Z,9.87
2022-11-05T15:25:45.774Z,9.72
2022-11-05T15:28:38.663Z,9.68
2022-11-05T15:31:20.828Z,9.66
2022-11-05T15:33:48.378Z,9.60
2022-11-05T15:36:17.868Z,9.58
2022-11-05T15:38:56.838Z,9.50
2022-11-05T15:41:34.409Z,9.48
2022-11-05T15:44:02.763Z,9.49
2022-11-05T15:46:30.171Z,9.44
2022-11-05T15:48:59.954Z,9.41
2022-11-05T15:51:26.763Z,9.36
2022-11-05T15:54:23.933Z,9.34
2022-11-05T15:57:00.260Z,9.29
2022-11-05T15:59:30.266Z,9.31
2022-11-05T16:02:04.643Z,9.27
2022-11-05T16:04:35.048Z,9.20
2022-11-05T16:07:08.984Z,9.22
2022-11-05T16:09:40.040Z,9.26
2022-11-05T16:12:18.471Z,9.25
2022-11-05T16:14:57.186Z,9.27
2022-11-05T16:17:26.535Z,9.24
2022-11-05T16:19:54.129Z,9.23
2022-11-05T16:22:20.818Z,9.22
2022-11-05T16:24:48.239Z,9.17
2022-11-05T16:27:20.288Z,9.12
2022-11-05T16:29:50.339Z,9.06
2022-11-05T16:32:31.692Z,9.02
2022-11-05T16:35:05.667Z,8.98
2022-11-05T16:37:41.147Z,8.90
2022-11-05T16:40:20.123Z,8.89
2022-11-05T16:42:48.553Z,8.86
2022-11-05T16:45:18.019Z,8.81
2022-11-05T16:47:44.960Z,8.68
2022-11-05T16:50:21.867Z,8.59
2022-11-05T16:52:48.852Z,8.61
2022-11-05T16:55:16.409Z,8.57
2022-11-05T16:57:45.514Z,8.55
2022-11-05T17:00:17.594Z,8.53
2022-11-05T17:02:45.253Z,8.47
2022-11-05T17:05:22.622Z,8.43
2022-11-05T17:07:49.221Z,8.39
2022-11-05T17:10:16.679Z,8.35
2022-11-05T17:12:43.292Z,8.31
2022-11-05T17:15:17.416Z,8.26
2022-11-05T17:17:44.021Z,8.23
2022-11-05T17:20:25.646Z,8.21
2022-11-05T17:22:52.192Z,8.19
2022-11-05T17:25:18.782Z,8.17
2022-11-05T17:27:45.421Z,8.12
2022-11-05T17:30:12.848Z,8.08
2022-11-05T17:32:39.525Z,8.05
2022-11-05T17:35:07.442Z,8.03
2022-11-05T17:37:34.774Z,7.97
2022-11-05T17:40:02.045Z,7.94
2022-11-05T17:42:28.642Z,7.92
2022-11-05T17:44:55.229Z,7.89
2022-11-05T17:47:21.778Z,7.84
