createdAt,value
2022-12-26T00:01:23.554Z,98340.86
2022-12-26T00:03:52.466Z,98345.87
2022-12-26T00:06:25.462Z,98340.02
2022-12-26T00:08:54.096Z,98349.31
2022-12-26T00:11:23.849Z,98356.78
2022-12-26T00:14:05.706Z,98359.92
2022-12-26T00:16:34.347Z,98359.66
2022-12-26T00:19:03.216Z,98356.43
2022-12-26T00:21:31.514Z,98358.54
2022-12-26T00:24:00.788Z,98355.05
2022-12-26T00:26:34.286Z,98360.60
2022-12-26T00:29:02.230Z,98366.12
2022-12-26T00:31:33.149Z,98364.75
2022-12-26T00:34:01.657Z,98368.23
2022-12-26T00:36:33.072Z,98365.81
2022-12-26T00:39:03.710Z,98363.43
2022-12-26T00:41:32.459Z,98357.01
2022-12-26T00:44:04.077Z,98365.27
2022-12-26T00:46:33.883Z,98374.24
2022-12-26T00:49:03.832Z,98376.34
2022-12-26T00:51:33.574Z,98373.44
2022-12-26T00:54:01.479Z,98374.77
2022-12-26T00:56:30.105Z,98383.52
2022-12-26T00:58:57.936Z,98370.80
2022-12-26T01:01:32.444Z,98371.84
2022-12-26T01:04:01.359Z,98361.52
2022-12-26T01:06:30.851Z,98366.59
2022-12-26T01:08:59.296Z,98350.42
2022-12-26T01:11:39.713Z,98351.23
2022-12-26T01:14:18.779Z,98344.33
2022-12-26T01:16:49.238Z,98348.30
2022-12-26T01:19:17.498Z,98343.27
2022-12-26T01:21:45.812Z,98333.72
2022-12-26T01:24:14.363Z,98339.55
2022-12-26T01:26:42.090Z,98330.27
2022-12-26T01:29:11.492Z,98328.64
2022-12-26T01:31:39.387Z,98322.84
2022-12-26T01:34:08.990Z,98318.56
2022-12-26T01:36:39.835Z,98330.49
2022-12-26T01:39:09.184Z,98324.39
2022-12-26T01:41:37.625Z,98314.05
2022-12-26T01:44:27.140Z,98324.92
2022-12-26T01:46:54.936Z,98323.59
2022-12-26T01:49:36.476Z,98316.92
2022-12-26T01:52:08.923Z,98314.52
2022-12-26T01:54:42.988Z,98309.45
2022-12-26T01:57:18.997Z,98308.91
2022-12-26T01:59:49.016Z,98306.25
2022-12-26T02:02:21.073Z,98303.33
2022-12-26T02:05:10.175Z,98302.23
2022-12-26T02:07:45.033Z,98299.01
2022-12-26T02:10:19.997Z,98294.22
2022-12-26T02:12:49.904Z,98292.06
2022-12-26T02:15:18.927Z,98298.69
2022-12-26T02:17:50.337Z,98302.39
2022-12-26T02:20:26.110Z,98301.55
2022-12-26T02:23:22.359Z,98300.43
2022-12-26T02:26:27.304Z,98289.78
2022-12-26T02:29:35.603Z,98289.98
2022-12-26T02:32:17.690Z,98301.91
2022-12-26T02:34:59.816Z,98295.27
2022-12-26T02:37:49.894Z,98279.75
2022-12-26T02:40:45.673Z,98305.61
2022-12-26T02:43:30.987Z,98311.19
2022-12-26T02:46:50.326Z,98304.56
2022-12-26T02:49:40.606Z,98304.23
2022-12-26T02:52:35.364Z,98293.33
2022-12-26T02:55:38.936Z,98287.17
2022-12-26T02:58:36.697Z,98271.48
2022-12-26T03:01:34.540Z,98274.39
2022-12-26T03:04:24.694Z,98282.54
2022-12-26T03:07:16.575Z,98281.44
2022-12-26T03:10:05.321Z,98296.80
2022-12-26T03:13:02.722Z,98293.88
2022-12-26T03:15:36.597Z,98280.42
2022-12-26T03:18:08.259Z,98298.11
2022-12-26T03:20:38.309Z,98301.51
2022-12-26T03:23:11.554Z,98297.53
2022-12-26T03:26:21.284Z,98289.01
2022-12-26T03:28:50.132Z,98291.11
2022-12-26T03:31:18.058Z,98293.23
2022-12-26T03:34:05.560Z,98294.30
2022-12-26T03:36:58.064Z,98301.45
2022-12-26T03:40:24.813Z,98302.78
2022-12-26T03:43:37.880Z,98293.19
2022-12-26T03:46:41.122Z,98298.73
2022-12-26T03:49:46.477Z,98306.36
2022-12-26T03:53:15.554Z,98304.70
2022-12-26T03:56:28.091Z,98298.28
2022-12-26T03:59:28.094Z,98291.34
2022-12-26T04:02:18.700Z,98278.59
2022-12-26T04:04:49.630Z,98275.45
2022-12-26T04:07:56.581Z,98273.88
2022-12-26T04:10:46.043Z,98267.25
2022-12-26T04:13:40.437Z,98267.78
2022-12-26T04:16:38.279Z,98278.37
2022-12-26T04:19:36.087Z,98284.47
2022-12-26T04:22:41.959Z,98276.25
2022-12-26T04:25:50.177Z,98280.74
2022-12-26T04:28:29.477Z,98299.75
2022-12-26T04:31:21.280Z,98310.04
2022-12-26T04:34:18.346Z,98313.21
2022-12-26T04:37:12.732Z,98310.89
2022-12-26T04:40:03.352Z,98302.42
2022-12-26T04:42:51.390Z,98306.70
2022-12-26T04:45:21.664Z,98318.94
2022-12-26T04:48:10.883Z,98321.12
2022-12-26T04:50:51.085Z,98321.45
2022-12-26T04:53:20.224Z,98321.52
2022-12-26T04:55:48.362Z,98322.13
2022-12-26T04:58:17.356Z,98320.90
2022-12-26T05:00:45.468Z,98327.07
2022-12-26T05:03:32.876Z,98312.59
2022-12-26T05:06:19.580Z,98303.87
2022-12-26T05:09:06.079Z,98307.05
2022-12-26T05:11:34.914Z,98312.17
2022-12-26T05:14:02.812Z,98308.22
2022-12-26T05:16:48.887Z,98299.52
2022-12-26T05:19:36.000Z,98304.08
2022-12-26T05:22:23.846Z,98307.63
2022-12-26T05:25:11.133Z,98307.91
2022-12-26T05:28:01.746Z,98313.25
2022-12-26T05:30:29.671Z,98315.10
2022-12-26T05:33:15.957Z,98318.25
2022-12-26T05:35:44.519Z,98317.98
2022-12-26T05:38:12.348Z,98319.35
2022-12-26T05:40:43.132Z,98313.27
2022-12-26T05:43:11.095Z,98311.46
2022-12-26T05:45:38.698Z,98308.33
2022-12-26T05:48:06.403Z,98302.28
2022-12-26T05:50:34.104Z,98307.90
2022-12-26T05:53:03.426Z,98306.62
2022-12-26T05:55:31.158Z,98301.06
2022-12-26T05:58:02.798Z,98303.45
2022-12-26T06:00:31.027Z,98304.55
2022-12-26T06:03:00.438Z,98309.06
2022-12-26T06:05:28.823Z,98312.23
2022-12-26T06:07:57.091Z,98313.03
2022-12-26T06:10:26.491Z,98311.41
2022-12-26T06:12:57.521Z,98305.61
2022-12-26T06:15:25.190Z,98301.37
2022-12-26T06:17:56.161Z,98295.27
2022-12-26T06:20:24.116Z,98298.45
2022-12-26T06:22:52.048Z,98295.55
2022-12-26T06:25:21.702Z,98294.27
2022-12-26T06:27:49.549Z,98295.06
2022-12-26T06:30:18.615Z,98290.83
2022-12-26T06:32:49.574Z,98296.43
2022-12-26T06:35:17.112Z,98291.40
2022-12-26T06:37:44.793Z,98288.44
2022-12-26T06:40:14.436Z,98291.40
2022-12-26T06:42:42.227Z,98286.89
2022-12-26T06:45:11.070Z,98284.77
2022-12-26T06:47:40.845Z,98282.39
2022-12-26T06:50:09.590Z,98276.86
2022-12-26T06:52:37.940Z,98270.02
2022-12-26T06:55:08.954Z,98273.25
2022-12-26T06:57:38.495Z,98267.73
2022-12-26T07:00:07.631Z,98271.26
2022-12-26T07:02:35.844Z,98274.79
2022-12-26T07:05:04.520Z,98271.66
2022-12-26T07:07:32.453Z,98279.70
2022-12-26T07:10:00.753Z,98268.59
2022-12-26T07:12:28.549Z,98274.20
2022-12-26T07:15:01.786Z,98280.63
2022-12-26T07:17:29.770Z,98282.56
2022-12-26T07:19:57.708Z,98277.59
2022-12-26T07:22:25.353Z,98282.69
2022-12-26T07:24:56.116Z,98274.27
2022-12-26T07:27:24.697Z,98272.48
2022-12-26T07:29:52.775Z,98269.61
2022-12-26T07:32:20.499Z,98263.83
2022-12-26T07:34:49.543Z,98267.05
2022-12-26T07:37:16.831Z,98271.37
2022-12-26T07:39:44.745Z,98263.17
2022-12-26T07:42:12.756Z,98265.09
2022-12-26T07:44:41.587Z,98268.05
2022-12-26T07:47:09.339Z,98272.06
2022-12-26T07:49:37.137Z,98270.50
2022-12-26T07:52:05.235Z,98268.94
2022-12-26T07:54:33.380Z,98274.02
2022-12-26T07:57:29.832Z,98271.39
2022-12-26T07:59:31.193Z,98265.55
2022-12-26T08:01:59.496Z,98252.52
2022-12-26T08:04:28.337Z,98247.73
2022-12-26T08:06:56.257Z,98249.36
2022-12-26T08:09:25.773Z,98244.08
2022-12-26T08:11:53.478Z,98232.91
2022-12-26T08:14:21.209Z,98240.67
2022-12-26T08:16:53.258Z,98245.75
2022-12-26T08:19:18.341Z,98243.91
2022-12-26T08:21:45.851Z,98244.23
2022-12-26T08:24:14.626Z,98240.79
2022-12-26T08:26:42.619Z,98237.39
2022-12-26T08:29:10.680Z,98232.62
2022-12-26T08:31:39.280Z,98228.14
2022-12-26T08:34:07.064Z,98226.59
2022-12-26T08:36:36.242Z,98222.64
2022-12-26T08:39:04.344Z,98216.27
2022-12-26T08:41:32.009Z,98211.49
2022-12-26T08:46:29.441Z,98209.39
2022-12-26T08:48:57.595Z,98211.56
2022-12-26T08:51:25.186Z,98212.38
2022-12-26T08:53:54.929Z,98211.33
2022-12-26T08:56:25.941Z,98213.20
2022-12-26T08:58:53.886Z,98216.41
2022-12-26T09:01:26.074Z,98226.80
2022-12-26T09:03:56.736Z,98218.55
2022-12-26T09:06:26.258Z,98220.69
2022-12-26T09:08:55.441Z,98219.38
2022-12-26T09:11:28.874Z,98221.52
2022-12-26T09:14:00.140Z,98219.38
2022-12-26T09:16:37.805Z,98209.27
2022-12-26T09:19:03.049Z,98214.09
2022-12-26T09:21:33.463Z,98208.50
2022-12-26T09:24:05.325Z,98203.19
2022-12-26T09:26:33.869Z,98198.93
2022-12-26T09:29:02.058Z,98201.61
2022-12-26T09:31:33.493Z,98209.08
2022-12-26T09:34:05.574Z,98208.27
2022-12-26T09:36:39.593Z,98202.41
2022-12-26T09:39:08.861Z,98198.16
2022-12-26T09:42:03.352Z,98186.71
2022-12-26T09:44:59.349Z,98180.87
2022-12-26T09:47:37.726Z,98188.05
2022-12-26T09:50:25.676Z,98180.34
2022-12-26T09:52:58.703Z,98176.34
2022-12-26T09:55:52.169Z,98174.45
2022-12-26T09:58:31.165Z,98174.73
2022-12-26T10:01:07.667Z,98170.46
2022-12-26T10:03:46.339Z,98166.45
2022-12-26T10:06:22.075Z,98165.91
2022-12-26T10:09:36.938Z,98165.38
2022-12-26T10:12:46.741Z,98170.43
2022-12-26T10:15:39.892Z,98171.48
2022-12-26T10:18:16.243Z,98167.46
2022-12-26T10:21:26.673Z,98168.55
2022-12-26T10:24:03.219Z,98158.92
2022-12-26T10:26:41.579Z,98158.10
2022-12-26T10:29:23.929Z,98157.56
2022-12-26T10:32:08.589Z,98162.87
2022-12-26T10:34:44.018Z,98161.78
2022-12-26T10:37:24.108Z,98150.54
2022-12-26T10:40:18.546Z,98143.57
2022-12-26T10:42:53.483Z,98137.15
2022-12-26T10:45:44.762Z,98140.07
2022-12-26T10:48:17.123Z,98139.77
2022-12-26T10:50:48.602Z,98138.69
2022-12-26T10:53:19.331Z,98140.52
2022-12-26T10:55:46.976Z,98136.47
2022-12-26T10:58:34.092Z,98134.05
2022-12-26T11:01:37.796Z,98134.57
2022-12-26T11:04:18.799Z,98127.84
2022-12-26T11:06:48.585Z,98135.30
2022-12-26T11:09:40.063Z,98132.89
2022-12-26T11:12:38.235Z,98134.47
2022-12-26T11:15:30.156Z,98127.20
2022-12-26T11:18:18.520Z,98126.94
2022-12-26T11:20:48.389Z,98114.91
2022-12-26T11:23:33.686Z,98122.65
2022-12-26T11:26:02.249Z,98115.97
2022-12-26T11:28:36.940Z,98110.91
2022-12-26T11:31:09.844Z,98108.73
2022-12-26T11:33:46.470Z,98105.51
2022-12-26T11:36:19.093Z,98100.95
2022-12-26T11:39:01.152Z,98095.31
2022-12-26T11:41:38.598Z,98106.53
2022-12-26T11:44:30.903Z,98105.19
2022-12-26T11:47:13.207Z,98105.72
2022-12-26T11:49:52.460Z,98102.23
2022-12-26T11:52:59.434Z,98095.03
2022-12-26T11:55:37.479Z,98089.09
2022-12-26T11:58:13.868Z,98091.98
2022-12-26T12:01:02.654Z,98095.06
2022-12-26T12:03:49.648Z,98089.38
2022-12-26T12:06:50.639Z,98095.98
2022-12-26T12:09:43.719Z,98095.10
2022-12-26T12:12:40.317Z,98081.94
2022-12-26T12:15:28.888Z,98082.17
2022-12-26T12:18:14.296Z,98081.58
2022-12-26T12:21:14.157Z,98081.75
2022-12-26T12:23:49.994Z,98083.30
2022-12-26T12:26:32.015Z,98081.59
2022-12-26T12:29:17.091Z,98084.95
2022-12-26T12:32:07.536Z,98078.67
2022-12-26T12:35:03.718Z,98076.14
2022-12-26T12:38:05.726Z,98078.69
2022-12-26T12:41:04.359Z,98082.02
2022-12-26T12:43:48.416Z,98087.84
2022-12-26T12:46:48.960Z,98085.92
2022-12-26T12:49:43.037Z,98083.19
2022-12-26T12:52:19.579Z,98079.38
2022-12-26T12:55:23.130Z,98080.66
2022-12-26T12:58:13.086Z,98075.58
2022-12-26T13:00:45.654Z,98079.59
2022-12-26T13:03:21.321Z,98085.94
2022-12-26T13:06:06.831Z,98078.59
2022-12-26T13:08:46.028Z,98072.32
2022-12-26T13:11:33.588Z,98068.17
2022-12-26T13:14:12.429Z,98058.48
2022-12-26T13:16:45.532Z,98060.27
2022-12-26T13:19:38.400Z,98064.58
2022-12-26T13:22:17.149Z,98060.09
2022-12-26T13:24:49.543Z,98063.94
2022-12-26T13:27:31.718Z,98070.01
2022-12-26T13:29:59.671Z,98068.55
2022-12-26T13:32:33.465Z,98072.71
2022-12-26T13:35:03.933Z,98078.77
2022-12-26T13:37:41.383Z,98083.69
2022-12-26T13:40:21.576Z,98076.30
2022-12-26T13:43:37.840Z,98079.03
2022-12-26T13:46:26.552Z,98077.80
2022-12-26T13:48:57.962Z,98076.30
2022-12-26T13:51:44.975Z,98078.50
2022-12-26T13:54:15.029Z,98072.68
2022-12-26T13:56:51.114Z,98067.89
2022-12-26T13:59:30.141Z,98070.89
2022-12-26T14:02:25.030Z,98068.54
2022-12-26T14:05:29.258Z,98070.47
2022-12-26T14:08:30.281Z,98065.70
2022-12-26T14:11:35.959Z,98069.79
2022-12-26T14:14:27.382Z,98069.09
2022-12-26T14:17:12.461Z,98062.73
2022-12-26T14:20:08.594Z,98057.18
2022-12-26T14:22:54.255Z,98050.83
2022-12-26T14:25:33.681Z,98058.64
2022-12-26T14:28:23.361Z,98054.69
2022-12-26T14:31:08.563Z,98049.67
2022-12-26T14:34:10.679Z,98036.39
2022-12-26T14:37:01.296Z,98040.73
2022-12-26T14:40:10.319Z,98046.69
2022-12-26T14:43:13.561Z,98054.00
2022-12-26T14:45:50.424Z,98055.92
2022-12-26T14:48:29.919Z,98064.25
2022-12-26T14:51:21.327Z,98070.16
2022-12-26T14:54:26.675Z,98062.16
2022-12-26T14:56:55.234Z,98067.81
2022-12-26T14:59:32.904Z,98072.91
2022-12-26T15:02:12.344Z,98069.45
2022-12-26T15:04:48.823Z,98055.86
2022-12-26T15:07:40.353Z,98050.28
2022-12-26T15:10:25.678Z,98050.03
2022-12-26T15:13:29.221Z,98047.95
2022-12-26T15:16:48.157Z,98045.85
2022-12-26T15:19:36.633Z,98039.77
2022-12-26T15:22:59.962Z,98044.37
2022-12-26T15:26:05.367Z,98051.05
2022-12-26T15:29:07.930Z,98052.68
2022-12-26T15:31:52.568Z,98043.63
2022-12-26T15:34:43.691Z,98040.17
2022-12-26T15:37:41.275Z,98029.25
2022-12-26T15:40:17.393Z,98027.42
2022-12-26T15:43:16.751Z,98029.55
2022-12-26T15:46:04.962Z,98024.22
2022-12-26T15:48:55.260Z,98012.25
2022-12-26T15:51:55.786Z,98009.59
2022-12-26T15:54:42.791Z,98013.05
2022-12-26T15:57:18.927Z,98009.09
2022-12-26T16:00:13.474Z,98008.55
2022-12-26T16:03:06.678Z,98012.84
2022-12-26T16:05:59.379Z,98019.55
2022-12-26T16:08:47.369Z,98011.83
2022-12-26T16:11:23.099Z,98009.17
2022-12-26T16:13:59.312Z,98011.86
2022-12-26T16:16:37.575Z,98021.48
2022-12-26T16:19:25.637Z,98022.55
2022-12-26T16:22:19.119Z,98025.78
2022-12-26T16:24:50.533Z,98027.93
2022-12-26T16:27:23.355Z,98026.34
2022-12-26T16:30:09.940Z,98021.03
2022-12-26T16:32:40.230Z,98034.59
2022-12-26T16:35:28.481Z,98033.28
2022-12-26T16:37:59.343Z,98020.24
2022-12-26T16:40:36.922Z,98016.78
2022-12-26T16:43:07.800Z,98020.23
2022-12-26T16:45:38.005Z,98018.92
2022-12-26T16:48:08.491Z,98022.11
2022-12-26T16:50:47.837Z,98022.13
2022-12-26T16:53:25.986Z,98015.20
2022-12-26T16:56:14.639Z,98018.93
2022-12-26T16:58:42.210Z,98018.92
2022-12-26T17:01:20.182Z,98015.98
2022-12-26T17:03:56.021Z,98010.14
2022-12-26T17:06:32.193Z,98017.33
2022-12-26T17:09:10.607Z,98010.13
2022-12-26T17:11:54.866Z,98019.72
2022-12-26T17:14:40.323Z,98014.14
2022-12-26T17:17:25.493Z,98014.67
2022-12-26T17:19:57.558Z,98012.53
2022-12-26T17:22:34.086Z,98019.95
2022-12-26T17:25:28.839Z,98018.38
2022-12-26T17:28:17.448Z,98022.36
2022-12-26T17:30:48.171Z,98012.52
2022-12-26T17:33:20.823Z,98002.93
2022-12-26T17:36:52.421Z,98005.06
2022-12-26T17:38:29.998Z,98013.31
2022-12-26T17:41:02.049Z,98020.77
2022-12-26T17:43:37.129Z,98018.38
2022-12-26T17:46:07.571Z,98014.41
2022-12-26T17:48:35.473Z,98012.80
2022-12-26T17:51:07.294Z,98022.39
2022-12-26T17:53:45.569Z,98021.84
2022-12-26T17:56:21.378Z,98019.73
2022-12-26T17:58:50.064Z,98020.00
2022-12-26T18:01:21.393Z,98019.43
2022-12-26T18:03:48.418Z,98025.30
2022-12-26T18:06:17.528Z,98028.52
2022-12-26T18:08:45.711Z,98030.61
2022-12-26T18:11:15.011Z,98025.29
2022-12-26T18:13:43.741Z,98016.23
2022-12-26T18:16:17.255Z,98018.10
2022-12-26T18:18:46.858Z,98014.91
2022-12-26T18:21:15.982Z,98019.16
2022-12-26T18:23:44.080Z,98019.95
2022-12-26T18:26:20.476Z,98022.59
2022-12-26T18:28:53.942Z,98017.27
2022-12-26T18:31:24.642Z,98011.95
2022-12-26T18:33:52.421Z,98010.33
2022-12-26T18:36:22.803Z,98007.13
2022-12-26T18:38:50.955Z,98005.00
2022-12-26T18:41:20.215Z,98001.80
2022-12-26T18:43:48.361Z,98000.19
2022-12-26T18:46:19.681Z,97991.94
2022-12-26T18:48:48.405Z,97998.56
2022-12-26T18:51:16.452Z,97990.58
2022-12-26T18:53:44.291Z,97992.98
2022-12-26T18:56:17.764Z,97997.23
2022-12-26T18:58:49.148Z,97989.50
2022-12-26T19:01:18.651Z,97988.70
2022-12-26T19:03:47.575Z,97986.00
2022-12-26T19:06:25.682Z,97972.17
2022-12-26T19:08:53.639Z,97985.75
2022-12-26T19:11:21.625Z,97971.34
2022-12-26T19:13:51.360Z,97977.47
2022-12-26T19:16:19.720Z,97977.18
2022-12-26T19:18:47.494Z,97968.92
2022-12-26T19:21:18.679Z,97973.18
2022-12-26T19:23:47.435Z,97973.72
2022-12-26T19:26:17.882Z,97979.84
2022-12-26T19:28:52.143Z,97980.34
2022-12-26T19:31:21.134Z,97980.34
2022-12-26T19:33:49.183Z,97978.47
2022-12-26T19:36:17.127Z,97979.00
2022-12-26T19:38:44.855Z,97973.13
2022-12-26T19:41:14.203Z,97969.13
2022-12-26T19:43:42.782Z,97968.84
2022-12-26T19:46:17.432Z,97971.26
2022-12-26T19:48:45.317Z,97973.89
2022-12-26T19:51:15.826Z,97971.77
2022-12-26T19:53:45.708Z,97959.77
2022-12-26T19:56:23.561Z,97957.38
2022-12-26T19:58:56.477Z,97952.55
2022-12-26T20:01:27.176Z,97956.55
2022-12-26T20:03:58.861Z,97953.88
2022-12-26T20:06:30.397Z,97962.38
2022-12-26T20:09:00.969Z,97961.05
2022-12-26T20:11:32.617Z,97958.92
2022-12-26T20:14:02.087Z,97955.47
2022-12-26T20:17:03.982Z,97951.75
2022-12-26T20:18:59.636Z,97945.34
2022-12-26T20:21:27.259Z,97943.22
2022-12-26T20:23:59.056Z,97942.67
2022-12-26T20:26:30.068Z,97947.21
2022-12-26T20:29:02.980Z,97939.21
2022-12-26T20:31:32.952Z,97937.59
2022-12-26T20:34:02.973Z,97940.53
2022-12-26T20:36:34.928Z,97939.16
2022-12-26T20:39:07.461Z,97928.49
2022-12-26T20:41:35.426Z,97927.41
2022-12-26T20:44:03.580Z,97930.36
2022-12-26T20:46:33.309Z,97935.66
2022-12-26T20:49:03.967Z,97929.27
2022-12-26T20:51:37.730Z,97929.77
2022-12-26T20:54:06.070Z,97928.18
2022-12-26T20:56:35.212Z,97930.05
2022-12-26T20:59:04.487Z,97932.44
2022-12-26T21:01:32.890Z,97929.77
2022-12-26T21:04:01.976Z,97921.77
2022-12-26T21:06:34.305Z,97927.09
2022-12-26T21:09:03.907Z,97916.42
2022-12-26T21:11:35.756Z,97909.22
2022-12-26T21:14:10.899Z,97916.67
2022-12-26T21:16:41.727Z,97918.80
2022-12-26T21:19:15.073Z,97921.75
2022-12-26T21:21:43.448Z,97929.22
2022-12-26T21:24:22.326Z,97911.88
2022-12-26T21:26:56.661Z,97906.54
2022-12-26T21:29:29.410Z,97898.25
2022-12-26T21:31:58.413Z,97903.86
2022-12-26T21:34:29.576Z,97893.75
2022-12-26T21:37:16.582Z,97903.52
2022-12-26T21:39:44.529Z,97905.38
2022-12-26T21:42:12.361Z,97899.51
2022-12-26T21:44:40.178Z,97900.84
2022-12-26T21:47:08.483Z,97897.63
2022-12-26T21:49:37.179Z,97902.97
2022-12-26T21:52:07.020Z,97904.30
2022-12-26T21:55:02.531Z,97904.58
2022-12-26T21:57:32.505Z,97900.30
2022-12-26T22:00:03.898Z,97908.30
2022-12-26T22:02:56.930Z,97906.95
2022-12-26T22:05:27.692Z,97906.70
2022-12-26T22:07:59.282Z,97907.20
2022-12-26T22:10:50.157Z,97902.41
2022-12-26T22:13:21.051Z,97901.08
2022-12-26T22:16:06.455Z,97895.24
2022-12-26T22:18:44.051Z,97890.45
2022-12-26T22:21:16.849Z,97893.12
2022-12-26T22:23:46.041Z,97888.84
2022-12-26T22:26:14.945Z,97887.00
2022-12-26T22:28:44.236Z,97880.58
2022-12-26T22:31:23.381Z,97876.33
2022-12-26T22:34:01.045Z,97874.70
2022-12-26T22:36:30.402Z,97871.78
2022-12-26T22:38:59.324Z,97865.36
2022-12-26T22:41:28.325Z,97863.78
2022-12-26T22:43:56.986Z,97854.44
2022-12-26T22:46:25.061Z,97843.23
2022-12-26T22:48:53.302Z,97841.12
2022-12-26T22:51:24.901Z,97839.30
2022-12-26T22:53:58.508Z,97839.86
2022-12-26T22:56:27.609Z,97833.19
2022-12-26T22:58:59.940Z,97835.31
2022-12-26T23:01:28.253Z,97836.95
2022-12-26T23:03:56.083Z,97831.36
2022-12-26T23:06:28.234Z,97821.25
2022-12-26T23:08:59.582Z,97819.63
2022-12-26T23:11:34.960Z,97825.80
2022-12-26T23:14:04.753Z,97838.59
2022-12-26T23:16:43.891Z,97836.73
2022-12-26T23:19:37.603Z,97832.22
2022-12-26T23:22:05.888Z,97832.73
2022-12-26T23:24:33.820Z,97830.61
2022-12-26T23:27:25.786Z,97830.91
2022-12-26T23:30:13.575Z,97829.57
2022-12-26T23:32:43.791Z,97835.45
2022-12-26T23:35:12.609Z,97833.86
2022-12-26T23:37:42.378Z,97823.45
2022-12-26T23:40:12.840Z,97810.66
2022-12-26T23:42:41.318Z,97817.04
2022-12-26T23:45:11.712Z,97819.70
2022-12-26T23:47:43.439Z,97820.79
2022-12-26T23:50:13.992Z,97816.01
2022-12-26T23:52:42.596Z,97820.80
2022-12-26T23:55:10.883Z,97828.29
2022-12-26T23:57:38.875Z,97820.29
