createdAt,value
2019-02-26T00:01:01.142Z,30.83
2019-02-26T00:03:30.880Z,33.00
2019-02-26T00:05:59.478Z,32.43
2019-02-26T00:08:31.228Z,32.30
2019-02-26T00:11:01.166Z,32.47
2019-02-26T00:13:29.500Z,29.00
2019-02-26T00:16:03.129Z,29.80
2019-02-26T00:18:28.667Z,31.77
2019-02-26T00:20:58.573Z,32.37
2019-02-26T00:23:28.041Z,28.87
2019-02-26T00:25:56.139Z,32.97
2019-02-26T00:28:23.933Z,30.48
2019-02-26T00:30:51.677Z,30.83
2019-02-26T00:33:22.177Z,26.73
2019-02-26T00:35:50.268Z,27.60
2019-02-26T00:38:19.883Z,27.43
2019-02-26T00:40:47.998Z,27.50
2019-02-26T00:43:15.899Z,27.80
2019-02-26T00:45:43.645Z,30.43
2019-02-26T00:48:13.659Z,31.17
2019-02-26T00:50:41.498Z,27.37
2019-02-26T00:53:09.290Z,29.70
2019-02-26T00:55:39.690Z,29.20
2019-02-26T00:58:08.530Z,30.73
2019-02-26T01:00:37.493Z,26.60
2019-02-26T01:03:05.997Z,27.60
2019-02-26T01:05:36.252Z,30.23
2019-02-26T01:08:06.147Z,26.57
2019-02-26T01:10:36.739Z,27.70
2019-02-26T01:13:05.140Z,27.23
2019-02-26T01:15:34.789Z,29.43
2019-02-26T01:18:03.194Z,27.23
2019-02-26T01:20:32.470Z,31.73
2019-02-26T01:23:00.334Z,25.13
2019-02-26T01:25:28.070Z,27.40
2019-02-26T01:27:57.964Z,31.83
2019-02-26T01:30:27.034Z,25.70
2019-02-26T01:32:57.537Z,27.60
2019-02-26T01:35:26.159Z,34.77
2019-02-26T01:37:55.784Z,29.10
2019-02-26T01:40:25.809Z,30.23
2019-02-26T01:42:57.378Z,30.48
2019-02-26T01:45:25.003Z,29.67
2019-02-26T01:47:53.648Z,32.10
2019-02-26T01:50:22.995Z,31.83
2019-02-26T01:52:51.876Z,28.57
2019-02-26T01:55:22.834Z,32.37
2019-02-26T01:57:50.698Z,33.00
2019-02-26T02:00:18.828Z,31.00
2019-02-26T02:02:46.788Z,30.80
2019-02-26T02:05:14.881Z,31.37
2019-02-26T02:07:44.839Z,33.23
2019-02-26T02:10:14.119Z,28.77
2019-02-26T02:12:42.083Z,32.80
2019-02-26T02:15:14.942Z,30.27
2019-02-26T02:17:42.711Z,30.12
2019-02-26T02:20:13.086Z,32.50
2019-02-26T02:22:42.593Z,30.67
2019-02-26T02:25:11.904Z,30.27
2019-02-26T02:27:39.768Z,30.27
2019-02-26T02:30:18.583Z,29.52
2019-02-26T02:32:42.724Z,27.45
2019-02-26T02:35:12.609Z,33.65
2019-02-26T02:37:40.555Z,28.23
2019-02-26T02:40:09.081Z,30.13
2019-02-26T02:42:37.726Z,34.17
2019-02-26T02:45:10.695Z,30.10
2019-02-26T02:47:38.806Z,30.67
2019-02-26T02:50:09.225Z,31.70
2019-02-26T02:52:38.159Z,32.47
2019-02-26T02:55:06.880Z,32.03
2019-02-26T02:57:36.203Z,30.35
2019-02-26T03:00:08.387Z,34.03
2019-02-26T03:02:40.538Z,34.63
2019-02-26T03:05:06.178Z,33.17
2019-02-26T03:07:33.903Z,35.35
2019-02-26T03:10:06.227Z,33.58
2019-02-26T03:12:33.545Z,35.33
2019-02-26T03:15:02.264Z,35.30
2019-02-26T03:17:31.365Z,33.08
2019-02-26T03:20:01.968Z,41.20
2019-02-26T03:22:30.370Z,37.50
2019-02-26T03:24:59.604Z,32.30
2019-02-26T03:27:31.161Z,38.05
2019-02-26T03:29:59.116Z,33.60
2019-02-26T03:32:27.512Z,39.13
2019-02-26T03:34:55.433Z,35.10
2019-02-26T03:37:23.943Z,35.40
2019-02-26T03:39:55.209Z,42.05
2019-02-26T03:42:22.936Z,39.23
2019-02-26T03:44:50.732Z,37.87
2019-02-26T03:47:19.255Z,35.23
2019-02-26T03:49:47.371Z,39.23
2019-02-26T03:52:15.873Z,39.78
2019-02-26T03:54:45.935Z,38.17
2019-02-26T03:57:14.226Z,39.55
2019-02-26T03:59:43.432Z,38.17
2019-02-26T04:02:12.614Z,36.93
2019-02-26T04:04:41.514Z,38.40
2019-02-26T04:07:10.707Z,39.63
2019-02-26T04:09:41.867Z,34.83
2019-02-26T04:12:11.192Z,38.53
2019-02-26T04:14:38.363Z,37.70
2019-02-26T04:17:08.876Z,37.45
2019-02-26T04:19:36.233Z,34.73
2019-02-26T04:22:32.039Z,37.07
2019-02-26T04:25:08.233Z,36.80
2019-02-26T04:28:13.951Z,38.07
2019-02-26T04:31:04.641Z,37.77
2019-02-26T04:34:01.803Z,37.13
2019-02-26T04:36:49.731Z,38.87
2019-02-26T04:40:20.378Z,35.33
2019-02-26T04:43:27.736Z,37.27
2019-02-26T04:46:41.693Z,36.10
2019-02-26T04:49:09.723Z,34.90
2019-02-26T04:51:41.522Z,32.97
2019-02-26T04:54:07.362Z,37.30
2019-02-26T04:56:37.061Z,34.00
2019-02-26T04:59:07.026Z,35.03
2019-02-26T05:01:35.123Z,38.30
2019-02-26T05:04:03.278Z,34.40
2019-02-26T05:06:31.049Z,35.78
2019-02-26T05:09:00.248Z,37.48
2019-02-26T05:11:32.664Z,37.28
2019-02-26T05:13:58.304Z,36.47
2019-02-26T05:16:28.896Z,37.47
2019-02-26T05:18:58.369Z,35.35
2019-02-26T05:21:27.090Z,38.60
2019-02-26T05:23:57.498Z,41.30
2019-02-26T05:26:25.234Z,38.77
2019-02-26T05:28:53.013Z,40.52
2019-02-26T05:31:21.026Z,39.73
2019-02-26T05:33:50.131Z,39.63
2019-02-26T05:36:18.493Z,32.57
2019-02-26T05:38:46.226Z,38.60
2019-02-26T05:41:14.027Z,36.23
2019-02-26T05:43:42.309Z,39.80
2019-02-26T05:46:10.149Z,36.73
2019-02-26T05:48:39.966Z,41.65
2019-02-26T05:51:09.346Z,32.93
2019-02-26T05:53:37.594Z,41.35
2019-02-26T05:56:05.518Z,38.90
2019-02-26T05:58:35.516Z,36.63
2019-02-26T06:01:03.192Z,37.60
2019-02-26T06:03:31.054Z,35.43
2019-02-26T06:06:00.470Z,40.83
2019-02-26T06:08:30.228Z,41.10
2019-02-26T06:10:58.435Z,42.20
2019-02-26T06:13:28.923Z,40.70
2019-02-26T06:15:58.563Z,38.83
2019-02-26T06:18:25.637Z,40.30
2019-02-26T06:20:55.483Z,40.63
2019-02-26T06:23:25.314Z,39.08
2019-02-26T06:25:55.248Z,39.88
2019-02-26T06:28:22.772Z,37.05
2019-02-26T06:30:58.047Z,41.10
2019-02-26T06:33:26.016Z,37.57
2019-02-26T06:35:54.916Z,36.93
2019-02-26T06:38:25.861Z,42.88
2019-02-26T06:40:53.948Z,41.58
2019-02-26T06:43:21.835Z,44.77
2019-02-26T06:45:49.636Z,44.18
2019-02-26T06:48:20.176Z,42.45
2019-02-26T06:50:48.045Z,41.90
2019-02-26T06:53:16.667Z,41.10
2019-02-26T06:55:45.684Z,41.53
2019-02-26T06:58:24.171Z,41.90
2019-02-26T07:00:55.229Z,41.90
2019-02-26T07:03:24.159Z,41.85
2019-02-26T07:05:52.319Z,45.05
2019-02-26T07:08:21.965Z,43.65
2019-02-26T07:10:50.500Z,43.75
2019-02-26T07:13:18.257Z,44.60
2019-02-26T07:15:46.285Z,45.05
2019-02-26T07:18:17.053Z,44.70
2019-02-26T07:20:46.784Z,43.27
2019-02-26T07:23:15.445Z,43.90
2019-02-26T07:25:44.112Z,47.55
2019-02-26T07:28:12.837Z,42.45
2019-02-26T07:30:42.865Z,49.80
2019-02-26T07:33:12.259Z,49.55
2019-02-26T07:35:40.836Z,43.38
2019-02-26T07:38:08.647Z,44.98
2019-02-26T07:40:38.483Z,52.53
2019-02-26T07:43:09.094Z,47.53
2019-02-26T07:45:35.976Z,49.63
2019-02-26T07:48:03.991Z,47.50
2019-02-26T07:50:37.489Z,46.23
2019-02-26T07:53:01.815Z,50.58
2019-02-26T07:55:30.803Z,47.77
2019-02-26T07:57:59.407Z,48.97
2019-02-26T08:00:27.280Z,47.53
2019-02-26T08:02:57.796Z,46.15
2019-02-26T08:05:26.810Z,48.03
2019-02-26T08:07:56.541Z,52.95
2019-02-26T08:10:24.287Z,51.80
2019-02-26T08:12:52.120Z,43.52
2019-02-26T08:15:20.066Z,44.75
2019-02-26T08:17:50.209Z,46.45
2019-02-26T08:20:17.652Z,47.50
2019-02-26T08:22:46.413Z,45.63
2019-02-26T08:25:14.371Z,50.30
2019-02-26T08:27:42.188Z,48.43
2019-02-26T08:30:14.624Z,44.70
2019-02-26T08:32:42.497Z,47.63
2019-02-26T08:35:20.242Z,45.05
2019-02-26T08:37:48.049Z,47.03
2019-02-26T08:40:15.908Z,46.63
2019-02-26T08:42:43.714Z,52.90
2019-02-26T08:45:17.814Z,44.73
2019-02-26T08:47:46.493Z,49.60
2019-02-26T08:50:15.048Z,49.23
2019-02-26T08:52:44.867Z,53.40
2019-02-26T08:55:15.554Z,51.47
2019-02-26T08:57:43.145Z,49.07
2019-02-26T09:00:16.118Z,47.03
2019-02-26T09:02:46.018Z,50.47
2019-02-26T09:05:14.062Z,49.47
2019-02-26T09:07:45.054Z,47.45
2019-02-26T09:10:14.928Z,51.87
2019-02-26T09:12:44.143Z,53.43
2019-02-26T09:15:15.733Z,47.40
2019-02-26T09:17:43.421Z,45.37
2019-02-26T09:20:14.711Z,50.47
2019-02-26T09:22:45.725Z,47.90
2019-02-26T09:25:13.098Z,47.37
2019-02-26T09:27:43.071Z,49.27
2019-02-26T09:30:14.070Z,50.77
2019-02-26T09:32:44.865Z,69.90
2019-02-26T09:35:13.576Z,51.17
2019-02-26T09:37:42.889Z,49.80
2019-02-26T09:40:12.641Z,49.60
2019-02-26T09:42:41.058Z,48.67
2019-02-26T09:45:11.586Z,47.93
2019-02-26T09:47:39.369Z,48.90
2019-02-26T09:50:10.440Z,53.90
2019-02-26T09:52:40.472Z,44.17
2019-02-26T09:55:10.635Z,52.97
2019-02-26T09:57:38.559Z,51.23
2019-02-26T10:00:10.384Z,45.87
2019-02-26T10:02:40.040Z,45.83
2019-02-26T10:05:08.802Z,47.83
2019-02-26T10:07:38.736Z,52.80
2019-02-26T10:10:11.546Z,51.73
2019-02-26T10:12:39.418Z,47.93
2019-02-26T10:15:08.202Z,46.17
2019-02-26T10:17:39.640Z,53.47
2019-02-26T10:20:09.446Z,48.57
2019-02-26T10:22:38.663Z,45.07
2019-02-26T10:25:07.894Z,50.77
2019-02-26T10:27:36.658Z,47.27
2019-02-26T10:30:10.632Z,47.83
2019-02-26T10:32:38.055Z,47.07
2019-02-26T10:35:09.314Z,42.37
2019-02-26T10:37:45.796Z,46.10
2019-02-26T10:40:14.576Z,49.00
2019-02-26T10:42:43.800Z,47.27
2019-02-26T10:45:12.852Z,43.83
2019-02-26T10:47:40.786Z,40.87
2019-02-26T10:50:13.060Z,47.43
2019-02-26T10:52:41.039Z,54.97
2019-02-26T10:55:12.678Z,39.80
2019-02-26T10:57:39.364Z,39.87
2019-02-26T11:00:11.935Z,43.20
2019-02-26T11:02:40.716Z,43.90
2019-02-26T11:05:11.373Z,39.83
2019-02-26T11:07:40.174Z,41.60
2019-02-26T11:10:11.854Z,46.03
2019-02-26T11:12:41.027Z,41.30
2019-02-26T11:15:09.404Z,40.30
2019-02-26T11:17:37.400Z,43.33
2019-02-26T11:20:07.737Z,40.73
2019-02-26T11:22:36.015Z,37.80
2019-02-26T11:25:04.520Z,36.73
2019-02-26T11:27:35.238Z,37.43
2019-02-26T11:30:05.079Z,40.97
2019-02-26T11:32:37.344Z,41.60
2019-02-26T11:35:02.838Z,42.77
2019-02-26T11:37:32.071Z,40.90
2019-02-26T11:40:02.462Z,44.03
2019-02-26T11:42:29.683Z,47.50
2019-02-26T11:44:57.486Z,41.30
2019-02-26T11:47:25.339Z,38.13
2019-02-26T11:49:53.147Z,37.97
2019-02-26T11:52:20.889Z,37.83
2019-02-26T11:54:49.059Z,35.70
2019-02-26T11:57:17.827Z,36.57
2019-02-26T11:59:46.628Z,32.93
2019-02-26T12:02:14.361Z,35.40
2019-02-26T12:04:42.422Z,35.57
2019-02-26T12:07:10.244Z,41.63
2019-02-26T12:09:40.772Z,34.07
2019-02-26T12:12:11.640Z,41.03
2019-02-26T12:14:41.168Z,33.87
2019-02-26T12:17:09.228Z,34.03
2019-02-26T12:19:37.264Z,35.30
2019-02-26T12:22:06.038Z,32.30
2019-02-26T12:24:36.070Z,35.77
2019-02-26T12:27:03.940Z,33.97
2019-02-26T12:29:31.691Z,42.57
2019-02-26T12:32:01.208Z,33.53
2019-02-26T12:34:29.146Z,33.93
2019-02-26T12:37:02.052Z,34.00
2019-02-26T12:39:29.225Z,29.77
2019-02-26T12:41:56.880Z,30.60
2019-02-26T12:44:24.643Z,34.83
2019-02-26T12:46:53.740Z,29.07
2019-02-26T12:49:22.561Z,32.20
2019-02-26T12:51:53.753Z,31.97
2019-02-26T12:54:20.204Z,34.57
2019-02-26T12:56:49.025Z,29.70
2019-02-26T12:59:17.654Z,31.63
2019-02-26T13:01:46.809Z,31.93
2019-02-26T13:04:19.601Z,32.97
2019-02-26T13:06:47.717Z,29.17
2019-02-26T13:09:14.790Z,28.70
2019-02-26T13:12:00.198Z,30.47
2019-02-26T13:14:21.427Z,28.97
2019-02-26T13:16:52.225Z,30.43
2019-02-26T13:19:22.029Z,24.37
2019-02-26T13:21:51.752Z,30.43
2019-02-26T13:24:21.392Z,33.93
2019-02-26T13:26:51.001Z,31.23
2019-02-26T13:29:18.038Z,29.07
2019-02-26T13:31:56.061Z,32.07
2019-02-26T13:34:15.481Z,29.83
2019-02-26T13:36:47.529Z,28.70
2019-02-26T13:39:22.026Z,33.60
2019-02-26T13:41:42.906Z,31.07
2019-02-26T13:44:11.042Z,31.20
2019-02-26T13:46:39.051Z,25.63
2019-02-26T13:49:07.008Z,28.67
2019-02-26T13:51:34.927Z,27.17
2019-02-26T13:54:02.798Z,27.87
2019-02-26T13:56:30.576Z,29.40
2019-02-26T13:58:58.334Z,28.60
2019-02-26T14:01:26.344Z,30.67
2019-02-26T14:03:54.922Z,28.33
2019-02-26T14:06:22.743Z,23.43
2019-02-26T14:08:50.901Z,26.67
2019-02-26T14:11:18.680Z,27.43
2019-02-26T14:13:46.538Z,25.53
2019-02-26T14:16:17.186Z,25.47
2019-02-26T14:18:45.124Z,26.50
2019-02-26T14:21:13.250Z,30.47
2019-02-26T14:23:42.337Z,26.57
2019-02-26T14:26:10.132Z,27.43
2019-02-26T14:28:38.967Z,28.50
2019-02-26T14:31:06.799Z,29.43
2019-02-26T14:33:35.398Z,28.93
2019-02-26T14:36:04.158Z,28.40
2019-02-26T14:38:31.953Z,28.23
2019-02-26T14:41:00.159Z,30.87
2019-02-26T14:43:28.817Z,26.73
2019-02-26T14:45:56.983Z,26.23
2019-02-26T14:48:24.873Z,22.77
2019-02-26T14:50:52.617Z,20.67
2019-02-26T14:53:20.535Z,23.60
2019-02-26T14:55:48.401Z,25.20
2019-02-26T14:58:17.509Z,22.33
2019-02-26T15:00:45.466Z,25.80
2019-02-26T15:03:13.332Z,28.43
2019-02-26T15:05:41.113Z,26.93
2019-02-26T15:08:09.685Z,28.20
2019-02-26T15:10:37.777Z,26.17
2019-02-26T15:13:05.679Z,29.33
2019-02-26T15:15:54.093Z,33.00
2019-02-26T15:18:22.001Z,29.60
2019-02-26T15:20:49.853Z,27.83
2019-02-26T15:23:17.766Z,30.53
2019-02-26T15:25:45.728Z,26.83
2019-02-26T15:28:13.595Z,30.63
2019-02-26T15:30:41.518Z,26.67
2019-02-26T15:33:11.378Z,32.00
2019-02-26T15:35:39.381Z,31.83
2019-02-26T15:38:07.178Z,45.00
2019-02-26T15:40:34.908Z,50.03
2019-02-26T15:43:02.789Z,87.57
2019-02-26T15:45:30.974Z,67.77
2019-02-26T15:47:58.998Z,36.77
2019-02-26T15:50:26.942Z,42.23
2019-02-26T15:52:55.357Z,37.30
2019-02-26T15:55:25.943Z,34.30
2019-02-26T15:57:53.252Z,52.30
2019-02-26T16:00:22.996Z,53.47
2019-02-26T16:02:51.407Z,40.87
2019-02-26T16:05:20.541Z,65.27
2019-02-26T16:07:48.438Z,39.20
2019-02-26T16:10:16.372Z,36.17
2019-02-26T16:12:44.193Z,35.07
2019-02-26T16:15:12.246Z,37.63
2019-02-26T16:17:40.040Z,35.70
2019-02-26T16:20:10.880Z,34.80
2019-02-26T16:22:38.703Z,33.57
2019-02-26T16:25:08.187Z,38.07
2019-02-26T16:27:37.827Z,35.50
2019-02-26T16:30:10.558Z,40.67
2019-02-26T16:32:39.570Z,70.17
2019-02-26T16:35:08.234Z,45.50
2019-02-26T16:37:35.987Z,43.40
2019-02-26T16:40:04.353Z,46.90
2019-02-26T16:42:32.089Z,39.80
2019-02-26T16:45:01.321Z,40.87
2019-02-26T16:47:29.439Z,39.53
2019-02-26T16:49:58.641Z,40.63
2019-02-26T16:52:28.852Z,37.93
2019-02-26T16:54:57.236Z,44.70
2019-02-26T16:57:25.759Z,44.70
2019-02-26T16:59:54.993Z,46.17
2019-02-26T17:02:22.953Z,42.67
2019-02-26T17:04:50.744Z,50.17
2019-02-26T17:07:18.588Z,46.00
2019-02-26T17:09:46.494Z,45.30
2019-02-26T17:12:14.237Z,44.50
2019-02-26T17:14:42.665Z,52.13
2019-02-26T17:17:10.521Z,50.87
2019-02-26T17:19:38.368Z,47.77
2019-02-26T17:22:06.192Z,45.67
2019-02-26T17:24:34.015Z,42.20
2019-02-26T17:27:03.484Z,44.37
2019-02-26T17:29:31.620Z,43.37
2019-02-26T17:32:03.403Z,45.33
2019-02-26T17:34:29.176Z,43.33
2019-02-26T17:36:56.941Z,45.00
2019-02-26T17:39:25.982Z,41.50
2019-02-26T17:41:54.809Z,37.67
2019-02-26T17:44:22.712Z,43.83
2019-02-26T17:46:50.454Z,49.50
2019-02-26T17:49:18.256Z,43.67
2019-02-26T17:51:46.097Z,138.43
2019-02-26T17:54:15.221Z,319.40
2019-02-26T17:56:43.667Z,155.47
2019-02-26T17:59:11.685Z,60.93
2019-02-26T18:01:40.133Z,51.47
2019-02-26T18:04:08.123Z,47.87
2019-02-26T18:06:35.955Z,48.47
2019-02-26T18:09:05.133Z,44.33
2019-02-26T18:11:32.977Z,41.87
2019-02-26T18:14:00.899Z,47.80
2019-02-26T18:16:28.745Z,47.77
2019-02-26T18:18:56.563Z,49.70
2019-02-26T18:21:24.537Z,43.27
2019-02-26T18:23:52.372Z,48.73
2019-02-26T18:26:20.278Z,47.20
2019-02-26T18:28:48.426Z,47.40
2019-02-26T18:31:16.292Z,50.97
2019-02-26T18:33:44.064Z,45.93
2019-02-26T18:36:11.989Z,44.93
2019-02-26T18:38:39.771Z,52.63
2019-02-26T18:41:07.576Z,49.53
2019-02-26T18:43:35.308Z,47.30
2019-02-26T18:46:03.330Z,49.03
2019-02-26T18:48:31.149Z,56.50
2019-02-26T18:50:59.681Z,47.93
2019-02-26T18:53:28.633Z,52.57
2019-02-26T18:55:56.547Z,51.50
2019-02-26T18:58:24.596Z,57.77
2019-02-26T19:00:53.821Z,51.50
2019-02-26T19:03:21.578Z,50.23
2019-02-26T19:05:53.806Z,53.10
2019-02-26T19:08:19.654Z,51.30
2019-02-26T19:10:47.698Z,56.80
2019-02-26T19:13:15.649Z,59.87
2019-02-26T19:15:47.586Z,149.60
2019-02-26T19:18:13.187Z,73.37
2019-02-26T19:20:41.097Z,96.57
2019-02-26T19:23:08.941Z,60.07
2019-02-26T19:25:36.771Z,54.90
2019-02-26T19:28:16.101Z,57.40
2019-02-26T19:30:44.073Z,58.70
2019-02-26T19:33:11.833Z,50.70
2019-02-26T19:35:40.561Z,58.00
2019-02-26T19:38:08.433Z,54.83
2019-02-26T19:40:38.993Z,56.80
2019-02-26T19:43:07.531Z,53.57
2019-02-26T19:45:35.456Z,57.83
2019-02-26T19:48:03.312Z,52.90
2019-02-26T19:50:31.412Z,57.30
2019-02-26T19:53:02.444Z,59.53
2019-02-26T19:55:32.120Z,59.40
2019-02-26T19:58:02.917Z,56.20
2019-02-26T20:00:31.919Z,57.27
2019-02-26T20:02:59.688Z,62.93
2019-02-26T20:05:27.686Z,61.90
2019-02-26T20:07:56.355Z,55.07
2019-02-26T20:10:24.477Z,61.47
2019-02-26T20:12:54.031Z,58.70
2019-02-26T20:15:22.500Z,60.50
2019-02-26T20:17:50.257Z,54.57
2019-02-26T20:20:18.332Z,57.07
2019-02-26T20:22:46.263Z,55.70
2019-02-26T20:25:15.168Z,56.93
2019-02-26T20:27:44.083Z,88.07
2019-02-26T20:30:14.156Z,86.97
2019-02-26T20:32:41.939Z,67.20
2019-02-26T20:35:11.965Z,57.87
2019-02-26T20:37:41.289Z,59.43
2019-02-26T20:40:15.775Z,63.60
2019-02-26T20:42:42.029Z,55.53
2019-02-26T20:45:11.485Z,58.43
2019-02-26T20:47:39.983Z,55.40
2019-02-26T20:50:08.129Z,55.67
2019-02-26T20:52:36.025Z,56.37
2019-02-26T20:55:04.012Z,59.57
2019-02-26T20:57:31.819Z,54.33
2019-02-26T20:59:59.687Z,59.27
2019-02-26T21:02:27.493Z,53.50
2019-02-26T21:04:55.263Z,56.10
2019-02-26T21:07:24.550Z,61.07
2019-02-26T21:09:52.841Z,62.30
2019-02-26T21:12:20.641Z,60.60
2019-02-26T21:14:48.419Z,60.80
2019-02-26T21:17:16.296Z,65.17
2019-02-26T21:19:44.053Z,62.47
2019-02-26T21:22:12.035Z,58.63
2019-02-26T21:24:39.766Z,58.43
2019-02-26T21:27:07.689Z,62.93
2019-02-26T21:29:38.700Z,61.33
2019-02-26T21:32:07.686Z,63.37
2019-02-26T21:34:35.584Z,63.40
2019-02-26T21:37:03.575Z,63.33
2019-02-26T21:39:31.413Z,65.30
2019-02-26T21:41:59.198Z,63.67
2019-02-26T21:44:26.937Z,64.00
2019-02-26T21:46:56.067Z,62.00
2019-02-26T21:49:24.554Z,60.65
2019-02-26T21:51:52.359Z,61.80
2019-02-26T21:54:20.089Z,61.53
2019-02-26T21:56:48.960Z,63.47
2019-02-26T21:59:17.378Z,65.17
2019-02-26T22:01:46.122Z,70.50
2019-02-26T22:04:14.364Z,67.63
2019-02-26T22:06:44.445Z,65.03
2019-02-26T22:09:11.900Z,62.23
2019-02-26T22:11:39.721Z,64.32
2019-02-26T22:14:07.791Z,62.70
2019-02-26T22:16:35.600Z,64.07
2019-02-26T22:19:04.799Z,63.08
2019-02-26T22:21:33.243Z,63.00
2019-02-26T22:24:01.023Z,70.23
2019-02-26T22:26:28.884Z,64.77
2019-02-26T22:28:56.748Z,65.87
2019-02-26T22:31:28.709Z,65.67
2019-02-26T22:33:57.554Z,66.10
2019-02-26T22:36:25.417Z,67.47
2019-02-26T22:38:53.208Z,68.67
2019-02-26T22:41:20.942Z,63.70
2019-02-26T22:43:48.751Z,64.90
2019-02-26T22:46:16.573Z,64.87
2019-02-26T22:48:46.924Z,67.83
2019-02-26T22:51:14.338Z,71.13
2019-02-26T22:53:42.120Z,71.70
2019-02-26T22:56:09.875Z,67.30
2019-02-26T22:58:37.679Z,67.03
2019-02-26T23:01:16.836Z,65.62
2019-02-26T23:03:45.900Z,71.60
2019-02-26T23:06:14.608Z,66.53
2019-02-26T23:08:44.789Z,67.47
2019-02-26T23:11:14.328Z,65.80
2019-02-26T23:13:42.724Z,72.90
2019-02-26T23:16:10.687Z,69.43
2019-02-26T23:18:39.402Z,72.77
2019-02-26T23:21:08.096Z,74.30
2019-02-26T23:23:36.458Z,71.27
2019-02-26T23:26:08.651Z,75.70
2019-02-26T23:28:34.181Z,66.17
2019-02-26T23:31:02.061Z,69.23
2019-02-26T23:33:31.672Z,67.92
2019-02-26T23:36:00.626Z,69.82
2019-02-26T23:38:28.519Z,77.10
2019-02-26T23:40:58.166Z,72.53
2019-02-26T23:43:26.479Z,69.27
2019-02-26T23:45:56.849Z,70.10
2019-02-26T23:48:24.331Z,66.93
2019-02-26T23:50:52.148Z,64.75
2019-02-26T23:53:20.170Z,70.57
2019-02-26T23:55:48.127Z,69.87
2019-02-26T23:58:16.982Z,67.37
