createdAt,value
2017-12-14T00:00:15.296Z,3.96
2017-12-14T00:01:21.295Z,3.96
2017-12-14T00:02:27.268Z,3.96
2017-12-14T00:03:33.320Z,3.96
2017-12-14T00:04:39.396Z,3.96
2017-12-14T00:05:45.508Z,3.96
2017-12-14T00:06:51.097Z,3.96
2017-12-14T00:07:57.723Z,3.96
2017-12-14T00:09:03.777Z,3.96
2017-12-14T00:10:09.887Z,3.96
2017-12-14T00:11:15.975Z,3.96
2017-12-14T00:12:22.096Z,3.96
2017-12-14T00:13:28.197Z,3.96
2017-12-14T00:14:34.271Z,3.96
2017-12-14T00:15:40.361Z,3.96
2017-12-14T00:16:46.457Z,3.96
2017-12-14T00:17:52.570Z,3.96
2017-12-14T00:18:58.641Z,3.96
2017-12-14T00:20:04.740Z,3.96
2017-12-14T00:21:10.826Z,3.96
2017-12-14T00:22:16.941Z,3.96
2017-12-14T00:23:22.569Z,3.96
2017-12-14T00:24:28.627Z,3.96
2017-12-14T00:25:35.213Z,3.96
2017-12-14T00:26:41.303Z,3.96
2017-12-14T00:27:47.393Z,3.96
2017-12-14T00:28:53.535Z,3.96
2017-12-14T00:29:59.590Z,3.96
2017-12-14T00:31:05.670Z,3.96
2017-12-14T00:32:11.770Z,3.96
2017-12-14T00:33:17.867Z,3.96
2017-12-14T00:34:23.944Z,3.96
2017-12-14T00:35:30.033Z,3.96
2017-12-14T00:36:36.119Z,3.96
2017-12-14T00:37:42.309Z,3.96
2017-12-14T00:38:48.324Z,3.96
2017-12-14T00:39:54.371Z,3.96
2017-12-14T00:41:01.450Z,3.96
2017-12-14T00:42:06.542Z,3.96
2017-12-14T00:43:12.654Z,3.96
2017-12-14T00:44:18.738Z,3.96
2017-12-14T00:45:24.858Z,3.96
2017-12-14T00:46:30.904Z,3.96
2017-12-14T00:47:36.992Z,3.96
2017-12-14T00:48:43.135Z,3.96
2017-12-14T00:49:49.171Z,3.96
2017-12-14T00:50:55.238Z,3.96
2017-12-14T00:52:01.308Z,3.96
2017-12-14T00:53:07.380Z,3.96
2017-12-14T00:54:13.484Z,3.96
2017-12-14T00:55:19.540Z,3.96
2017-12-14T00:56:25.132Z,3.96
2017-12-14T00:57:31.792Z,3.96
2017-12-14T00:58:37.818Z,3.96
2017-12-14T00:59:43.863Z,3.96
2017-12-14T01:00:49.949Z,3.96
2017-12-14T01:01:56.035Z,3.96
2017-12-14T01:03:02.110Z,3.96
2017-12-14T01:04:08.209Z,3.96
2017-12-14T01:05:14.276Z,3.96
2017-12-14T01:06:20.343Z,3.96
2017-12-14T01:07:25.956Z,3.96
2017-12-14T01:08:32.496Z,3.96
2017-12-14T01:09:38.606Z,3.96
2017-12-14T01:10:44.667Z,3.96
2017-12-14T01:11:50.740Z,3.96
2017-12-14T01:12:56.834Z,3.96
2017-12-14T01:14:02.932Z,3.96
2017-12-14T01:15:09.012Z,3.96
2017-12-14T01:16:15.116Z,3.96
2017-12-14T01:17:21.142Z,3.96
2017-12-14T01:18:27.210Z,3.96
2017-12-14T01:19:33.323Z,3.96
2017-12-14T01:20:39.366Z,3.96
2017-12-14T01:21:45.446Z,3.96
2017-12-14T01:22:51.533Z,3.96
2017-12-14T01:23:57.625Z,3.96
2017-12-14T01:25:03.708Z,3.96
2017-12-14T01:26:09.754Z,3.96
2017-12-14T01:27:15.839Z,3.96
2017-12-14T01:28:21.914Z,3.96
2017-12-14T01:29:28.001Z,3.96
2017-12-14T01:30:34.101Z,3.96
2017-12-14T01:31:40.153Z,3.96
2017-12-14T01:32:46.232Z,3.96
2017-12-14T01:33:52.308Z,3.96
2017-12-14T01:34:58.416Z,3.96
2017-12-14T01:36:04.457Z,3.96
2017-12-14T01:37:10.535Z,3.96
2017-12-14T01:38:16.623Z,3.96
2017-12-14T01:39:22.726Z,3.96
2017-12-14T01:40:28.799Z,3.96
2017-12-14T01:41:34.853Z,3.96
2017-12-14T01:42:40.942Z,3.96
2017-12-14T01:43:47.114Z,3.96
2017-12-14T01:44:53.127Z,3.96
2017-12-14T01:45:59.206Z,3.96
2017-12-14T01:47:05.253Z,3.96
2017-12-14T01:48:11.324Z,3.96
2017-12-14T01:49:17.397Z,3.96
2017-12-14T01:50:23.504Z,3.96
2017-12-14T01:51:29.584Z,3.96
2017-12-14T01:52:35.627Z,3.96
2017-12-14T01:53:41.742Z,3.96
2017-12-14T01:54:47.785Z,3.96
2017-12-14T01:55:53.886Z,3.96
2017-12-14T01:56:59.934Z,3.96
2017-12-14T01:58:06.108Z,3.96
2017-12-14T01:59:12.104Z,3.96
2017-12-14T02:00:18.169Z,3.96
2017-12-14T02:01:24.255Z,3.96
2017-12-14T02:02:30.315Z,3.96
2017-12-14T02:03:36.442Z,3.96
2017-12-14T02:04:42.473Z,3.96
2017-12-14T02:05:48.570Z,3.96
2017-12-14T02:06:54.631Z,3.96
2017-12-14T02:08:00.713Z,3.96
2017-12-14T02:09:06.767Z,3.96
2017-12-14T02:10:12.868Z,3.96
2017-12-14T02:11:18.980Z,3.96
2017-12-14T02:12:25.019Z,3.96
2017-12-14T02:13:31.119Z,3.96
2017-12-14T02:14:37.181Z,3.96
2017-12-14T02:15:43.247Z,3.96
2017-12-14T02:16:49.343Z,3.96
2017-12-14T02:17:55.393Z,3.96
2017-12-14T02:19:01.464Z,3.96
2017-12-14T02:20:07.547Z,3.96
2017-12-14T02:21:13.634Z,3.96
2017-12-14T02:22:19.709Z,3.96
2017-12-14T02:23:25.835Z,3.96
2017-12-14T02:24:31.864Z,3.96
2017-12-14T02:25:37.945Z,3.96
2017-12-14T02:26:44.041Z,3.96
2017-12-14T02:27:50.125Z,3.96
2017-12-14T02:28:56.179Z,3.96
2017-12-14T02:30:02.272Z,3.96
2017-12-14T02:31:08.341Z,3.96
2017-12-14T02:32:14.429Z,3.95
2017-12-14T02:33:20.517Z,3.95
2017-12-14T02:34:26.585Z,3.95
2017-12-14T02:35:32.657Z,3.96
2017-12-14T02:36:38.749Z,3.95
2017-12-14T02:37:44.807Z,3.95
2017-12-14T02:38:50.877Z,3.95
2017-12-14T02:39:56.973Z,3.96
2017-12-14T02:41:03.117Z,3.95
2017-12-14T02:42:09.208Z,3.96
2017-12-14T02:43:15.233Z,3.96
2017-12-14T02:44:21.276Z,3.95
2017-12-14T02:45:27.351Z,3.95
2017-12-14T02:46:33.433Z,3.95
2017-12-14T02:47:39.039Z,3.95
2017-12-14T02:48:45.617Z,3.95
2017-12-14T02:49:51.673Z,3.95
2017-12-14T02:50:57.814Z,3.96
2017-12-14T02:52:03.867Z,3.96
2017-12-14T02:53:09.925Z,3.95
2017-12-14T02:54:16.002Z,3.96
2017-12-14T02:55:22.110Z,3.95
2017-12-14T02:56:28.172Z,3.95
2017-12-14T02:57:34.262Z,3.95
2017-12-14T02:58:40.335Z,3.95
2017-12-14T02:59:46.419Z,3.95
2017-12-14T03:00:52.479Z,3.95
2017-12-14T03:01:58.583Z,3.95
2017-12-14T03:03:04.675Z,3.95
2017-12-14T03:04:10.746Z,3.95
2017-12-14T03:05:16.814Z,3.95
2017-12-14T03:06:22.930Z,3.95
2017-12-14T03:07:29.000Z,3.95
2017-12-14T03:08:35.063Z,3.95
2017-12-14T03:09:41.166Z,3.95
2017-12-14T03:10:47.250Z,3.95
2017-12-14T03:11:53.354Z,3.95
2017-12-14T03:12:59.441Z,3.95
2017-12-14T03:14:05.482Z,3.96
2017-12-14T03:15:11.601Z,3.95
2017-12-14T03:16:17.665Z,3.95
2017-12-14T03:17:23.747Z,3.95
2017-12-14T03:18:29.861Z,3.95
2017-12-14T03:19:36.047Z,3.95
2017-12-14T03:20:41.997Z,3.95
2017-12-14T03:21:48.105Z,3.95
2017-12-14T03:22:54.188Z,3.95
2017-12-14T03:24:00.246Z,3.95
2017-12-14T03:25:06.325Z,3.95
2017-12-14T03:26:12.412Z,3.95
2017-12-14T03:27:18.509Z,3.95
2017-12-14T03:28:24.599Z,3.95
2017-12-14T03:29:30.685Z,3.95
2017-12-14T03:30:36.768Z,3.95
2017-12-14T03:31:42.351Z,3.95
2017-12-14T03:32:48.977Z,3.95
2017-12-14T03:33:55.028Z,3.95
2017-12-14T03:35:01.108Z,3.95
2017-12-14T03:36:07.207Z,3.95
2017-12-14T03:37:13.292Z,3.95
2017-12-14T03:38:18.901Z,3.95
2017-12-14T03:39:25.479Z,3.95
2017-12-14T03:40:31.549Z,3.95
2017-12-14T03:41:37.644Z,3.95
2017-12-14T03:42:43.234Z,3.95
2017-12-14T03:43:49.845Z,3.95
2017-12-14T03:44:55.903Z,3.95
2017-12-14T03:46:01.996Z,3.95
2017-12-14T03:47:07.590Z,3.95
2017-12-14T03:48:14.192Z,3.95
2017-12-14T03:49:20.258Z,3.95
2017-12-14T03:50:26.343Z,3.95
2017-12-14T03:51:32.424Z,3.95
2017-12-14T03:52:38.509Z,3.95
2017-12-14T03:53:44.651Z,3.95
2017-12-14T03:54:50.705Z,3.95
2017-12-14T03:55:56.782Z,3.95
2017-12-14T03:57:02.889Z,3.95
2017-12-14T03:58:08.958Z,3.95
2017-12-14T03:59:15.074Z,3.95
2017-12-14T04:00:21.152Z,3.95
2017-12-14T04:01:27.237Z,3.95
2017-12-14T04:02:34.313Z,3.95
2017-12-14T04:03:39.425Z,3.95
2017-12-14T04:04:45.524Z,3.95
2017-12-14T04:05:51.604Z,3.95
2017-12-14T04:06:57.695Z,3.95
2017-12-14T04:08:03.290Z,3.95
2017-12-14T04:09:09.890Z,3.95
2017-12-14T04:10:15.978Z,3.95
2017-12-14T04:11:22.125Z,3.95
2017-12-14T04:12:28.149Z,3.95
2017-12-14T04:13:33.737Z,3.95
2017-12-14T04:14:40.354Z,3.95
2017-12-14T04:15:46.432Z,3.95
2017-12-14T04:16:52.504Z,3.95
2017-12-14T04:17:58.618Z,3.95
2017-12-14T04:19:04.716Z,3.95
2017-12-14T04:20:10.787Z,3.95
2017-12-14T04:21:16.866Z,3.95
2017-12-14T04:22:22.947Z,3.95
2017-12-14T04:23:29.038Z,3.95
2017-12-14T04:24:35.145Z,3.95
2017-12-14T04:25:41.203Z,3.95
2017-12-14T04:26:47.330Z,3.95
2017-12-14T04:27:53.399Z,3.95
2017-12-14T04:28:59.505Z,3.95
2017-12-14T04:30:05.563Z,3.95
2017-12-14T04:31:11.688Z,3.95
2017-12-14T04:32:17.736Z,3.95
2017-12-14T04:33:23.821Z,3.95
2017-12-14T04:34:29.932Z,3.95
2017-12-14T04:35:35.964Z,3.95
2017-12-14T04:36:42.101Z,3.95
2017-12-14T04:37:48.164Z,3.95
2017-12-14T04:38:53.724Z,3.95
2017-12-14T04:40:00.313Z,3.95
2017-12-14T04:41:06.368Z,3.95
2017-12-14T04:42:12.449Z,3.95
2017-12-14T04:43:18.532Z,3.95
2017-12-14T04:44:24.641Z,3.95
2017-12-14T04:45:30.181Z,3.95
2017-12-14T04:46:36.767Z,3.95
2017-12-14T04:47:42.361Z,3.95
2017-12-14T04:48:48.942Z,3.95
2017-12-14T04:49:55.026Z,3.95
2017-12-14T04:51:01.080Z,3.95
2017-12-14T04:52:07.163Z,3.95
2017-12-14T04:53:12.733Z,3.95
2017-12-14T04:54:19.331Z,3.95
2017-12-14T04:55:25.399Z,3.95
2017-12-14T04:56:31.467Z,3.95
2017-12-14T04:57:37.565Z,3.95
2017-12-14T04:58:43.647Z,3.95
2017-12-14T04:59:49.725Z,3.95
2017-12-14T05:00:55.785Z,3.95
2017-12-14T05:02:01.866Z,3.95
2017-12-14T05:03:07.959Z,3.95
2017-12-14T05:04:14.140Z,3.95
2017-12-14T05:05:20.139Z,3.95
2017-12-14T05:06:26.173Z,3.95
2017-12-14T05:07:32.256Z,3.95
2017-12-14T05:08:38.357Z,3.95
2017-12-14T05:09:45.434Z,3.95
2017-12-14T05:10:50.003Z,3.95
2017-12-14T05:11:56.069Z,3.95
2017-12-14T05:13:02.632Z,3.95
2017-12-14T05:14:08.738Z,3.95
2017-12-14T05:15:14.817Z,3.95
2017-12-14T05:16:20.879Z,3.95
2017-12-14T05:17:26.946Z,3.95
2017-12-14T05:18:33.021Z,3.95
2017-12-14T05:19:38.633Z,3.95
2017-12-14T05:20:45.198Z,3.95
2017-12-14T05:21:51.241Z,3.95
2017-12-14T05:22:57.313Z,3.95
2017-12-14T05:24:03.397Z,3.95
2017-12-14T05:25:09.503Z,3.95
2017-12-14T05:26:15.091Z,3.95
2017-12-14T05:27:21.123Z,3.95
2017-12-14T05:28:27.681Z,3.95
2017-12-14T05:29:33.790Z,3.95
2017-12-14T05:30:39.839Z,3.95
2017-12-14T05:31:45.431Z,3.95
2017-12-14T05:32:51.979Z,3.95
2017-12-14T05:33:57.555Z,3.95
2017-12-14T05:35:04.145Z,3.95
2017-12-14T05:36:10.211Z,3.95
2017-12-14T05:37:16.281Z,3.95
2017-12-14T05:38:22.382Z,3.95
2017-12-14T05:39:28.432Z,3.95
2017-12-14T05:40:34.492Z,3.95
2017-12-14T05:41:40.599Z,3.95
2017-12-14T05:42:46.663Z,3.95
2017-12-14T05:43:52.711Z,3.95
2017-12-14T05:44:58.812Z,3.95
2017-12-14T05:46:04.874Z,3.95
2017-12-14T05:47:10.954Z,3.95
2017-12-14T05:48:17.011Z,3.95
2017-12-14T05:49:23.132Z,3.95
2017-12-14T05:50:29.175Z,3.95
2017-12-14T05:51:35.261Z,3.95
2017-12-14T05:52:41.312Z,3.95
2017-12-14T05:53:47.383Z,3.95
2017-12-14T05:54:53.505Z,3.95
2017-12-14T05:55:59.540Z,3.95
2017-12-14T05:57:05.606Z,3.95
2017-12-14T05:58:11.688Z,3.95
2017-12-14T05:59:17.776Z,3.95
2017-12-14T06:00:23.882Z,3.95
2017-12-14T06:01:29.923Z,3.95
2017-12-14T06:02:35.980Z,3.95
2017-12-14T06:03:42.105Z,3.95
2017-12-14T06:04:48.154Z,3.95
2017-12-14T06:05:54.201Z,3.95
2017-12-14T06:07:00.274Z,3.95
2017-12-14T06:08:06.397Z,3.95
2017-12-14T06:09:12.416Z,3.95
2017-12-14T06:10:18.534Z,3.95
2017-12-14T06:11:24.580Z,3.95
2017-12-14T06:12:30.651Z,3.95
2017-12-14T06:13:36.222Z,3.95
2017-12-14T06:14:42.820Z,3.95
2017-12-14T06:15:48.868Z,3.95
2017-12-14T06:16:54.951Z,3.95
2017-12-14T06:18:01.041Z,3.95
2017-12-14T06:19:07.089Z,3.95
2017-12-14T06:20:12.687Z,3.95
2017-12-14T06:21:19.240Z,3.95
2017-12-14T06:22:25.307Z,3.95
2017-12-14T06:23:31.388Z,3.95
2017-12-14T06:24:37.018Z,3.95
2017-12-14T06:25:43.059Z,3.95
2017-12-14T06:26:49.136Z,3.95
2017-12-14T06:27:55.697Z,3.95
2017-12-14T06:29:01.273Z,3.95
2017-12-14T06:30:07.878Z,3.95
2017-12-14T06:31:13.444Z,3.95
2017-12-14T06:32:20.036Z,3.95
2017-12-14T06:33:26.111Z,3.95
2017-12-14T06:34:32.185Z,3.95
2017-12-14T06:35:38.233Z,3.95
2017-12-14T06:36:43.804Z,3.95
2017-12-14T06:37:50.386Z,3.95
2017-12-14T06:38:56.450Z,3.95
2017-12-14T06:40:02.150Z,3.95
2017-12-14T06:41:08.619Z,3.95
2017-12-14T06:42:14.209Z,3.95
2017-12-14T06:43:20.788Z,3.95
2017-12-14T06:44:26.848Z,3.95
2017-12-14T06:45:32.939Z,3.95
2017-12-14T06:46:39.014Z,3.95
2017-12-14T06:47:44.584Z,3.95
2017-12-14T06:48:50.651Z,3.95
2017-12-14T06:49:57.297Z,3.95
2017-12-14T06:51:03.321Z,3.95
2017-12-14T06:52:08.907Z,3.95
2017-12-14T06:53:15.464Z,3.95
2017-12-14T06:54:21.566Z,3.95
2017-12-14T06:55:27.653Z,3.95
2017-12-14T06:56:33.284Z,3.95
2017-12-14T06:57:39.794Z,3.95
2017-12-14T06:58:45.370Z,3.95
2017-12-14T06:59:51.955Z,3.95
2017-12-14T07:00:57.560Z,3.95
2017-12-14T07:02:03.619Z,3.95
2017-12-14T07:03:10.195Z,3.95
2017-12-14T07:04:16.285Z,3.94
2017-12-14T07:05:21.884Z,3.95
2017-12-14T07:06:28.443Z,3.95
2017-12-14T07:07:34.519Z,3.95
2017-12-14T07:08:40.607Z,3.95
2017-12-14T07:09:46.670Z,3.95
2017-12-14T07:10:52.304Z,3.95
2017-12-14T07:11:58.356Z,3.95
2017-12-14T07:13:04.916Z,3.95
2017-12-14T07:14:11.008Z,3.95
2017-12-14T07:15:16.590Z,3.95
2017-12-14T07:16:22.696Z,3.95
2017-12-14T07:17:28.743Z,3.95
2017-12-14T07:18:35.329Z,3.94
2017-12-14T07:19:41.414Z,3.95
2017-12-14T07:20:47.045Z,3.95
2017-12-14T07:21:53.153Z,3.95
2017-12-14T07:22:59.151Z,3.95
2017-12-14T07:24:05.238Z,3.95
2017-12-14T07:25:11.800Z,3.95
2017-12-14T07:26:17.434Z,3.94
2017-12-14T07:27:23.477Z,3.95
2017-12-14T07:28:30.178Z,3.95
2017-12-14T07:29:36.143Z,3.95
2017-12-14T07:30:42.209Z,3.95
2017-12-14T07:31:48.314Z,3.95
2017-12-14T07:32:54.405Z,3.95
2017-12-14T07:34:00.475Z,3.94
2017-12-14T07:35:06.543Z,3.95
2017-12-14T07:36:12.629Z,3.95
2017-12-14T07:37:18.237Z,3.95
2017-12-14T07:38:24.786Z,3.95
2017-12-14T07:39:30.873Z,3.95
2017-12-14T07:40:36.968Z,3.95
2017-12-14T07:41:43.035Z,3.95
2017-12-14T07:42:49.153Z,3.95
2017-12-14T07:43:55.205Z,3.95
2017-12-14T07:45:01.298Z,3.95
2017-12-14T07:46:07.888Z,3.95
2017-12-14T07:47:13.491Z,3.95
2017-12-14T07:48:19.076Z,3.95
2017-12-14T07:49:25.655Z,3.95
2017-12-14T07:50:31.234Z,3.95
2017-12-14T07:51:37.818Z,3.95
2017-12-14T07:52:43.429Z,3.95
2017-12-14T07:53:49.512Z,3.95
2017-12-14T07:54:56.102Z,3.95
2017-12-14T07:56:02.193Z,3.95
2017-12-14T07:57:07.819Z,3.95
2017-12-14T07:58:14.377Z,3.95
2017-12-14T07:59:20.545Z,3.95
2017-12-14T08:00:26.067Z,3.95
2017-12-14T08:01:32.685Z,3.95
2017-12-14T08:02:38.282Z,3.95
2017-12-14T08:03:44.875Z,3.95
2017-12-14T08:04:50.486Z,3.95
2017-12-14T08:05:56.580Z,3.95
2017-12-14T08:07:03.165Z,3.95
2017-12-14T08:08:09.303Z,3.95
2017-12-14T08:09:15.369Z,3.95
2017-12-14T08:10:20.993Z,3.95
2017-12-14T08:11:27.586Z,3.95
2017-12-14T08:12:33.706Z,3.95
2017-12-14T08:13:39.291Z,3.95
2017-12-14T08:14:45.903Z,3.95
2017-12-14T08:15:52.108Z,3.95
2017-12-14T08:16:58.128Z,3.95
2017-12-14T08:18:03.756Z,3.95
2017-12-14T08:19:10.337Z,3.95
2017-12-14T08:20:16.462Z,3.95
2017-12-14T08:21:22.096Z,3.95
2017-12-14T08:22:28.175Z,3.95
2017-12-14T08:23:34.830Z,3.95
2017-12-14T08:24:40.893Z,3.95
2017-12-14T08:25:47.022Z,3.95
2017-12-14T08:26:52.644Z,3.95
2017-12-14T08:27:59.257Z,3.95
2017-12-14T08:29:04.853Z,3.95
2017-12-14T08:30:11.471Z,3.95
2017-12-14T08:31:17.074Z,3.95
2017-12-14T08:32:23.673Z,3.95
2017-12-14T08:33:29.816Z,3.95
2017-12-14T08:34:35.423Z,3.95
2017-12-14T08:35:41.533Z,3.95
2017-12-14T08:36:48.131Z,3.95
2017-12-14T08:37:54.269Z,3.95
2017-12-14T08:38:59.899Z,3.95
2017-12-14T08:40:06.001Z,3.95
2017-12-14T08:41:12.602Z,3.95
2017-12-14T08:42:18.726Z,3.95
2017-12-14T08:43:24.853Z,3.95
2017-12-14T08:44:30.457Z,3.95
2017-12-14T08:45:36.561Z,3.95
2017-12-14T08:46:42.666Z,3.95
2017-12-14T08:47:48.771Z,3.95
2017-12-14T08:48:55.402Z,3.95
2017-12-14T08:50:01.504Z,3.95
2017-12-14T08:51:07.614Z,3.95
2017-12-14T08:52:13.750Z,3.96
2017-12-14T08:53:19.855Z,3.96
2017-12-14T08:54:25.993Z,3.96
2017-12-14T08:55:31.608Z,3.96
2017-12-14T08:56:37.719Z,3.96
2017-12-14T08:57:44.347Z,3.96
2017-12-14T08:58:50.479Z,3.96
2017-12-14T08:59:56.604Z,3.96
2017-12-14T09:01:02.725Z,3.96
2017-12-14T09:02:08.340Z,3.96
2017-12-14T09:03:14.952Z,3.95
2017-12-14T09:04:20.591Z,3.95
2017-12-14T09:05:27.224Z,3.96
2017-12-14T09:06:32.840Z,3.96
2017-12-14T09:07:39.456Z,3.96
2017-12-14T09:08:45.568Z,3.95
2017-12-14T09:09:51.221Z,3.96
2017-12-14T09:10:57.799Z,3.95
2017-12-14T09:12:03.442Z,3.96
2017-12-14T09:13:10.108Z,3.96
2017-12-14T09:14:16.191Z,3.96
2017-12-14T09:15:22.281Z,3.96
2017-12-14T09:16:27.985Z,3.96
2017-12-14T09:17:34.546Z,3.96
2017-12-14T09:18:40.195Z,3.96
2017-12-14T09:19:46.814Z,3.96
2017-12-14T09:20:52.952Z,3.96
2017-12-14T09:21:59.098Z,3.96
2017-12-14T09:23:05.225Z,3.97
2017-12-14T09:24:10.861Z,3.96
2017-12-14T09:25:17.501Z,3.96
2017-12-14T09:26:23.627Z,3.96
2017-12-14T09:27:29.802Z,3.96
2017-12-14T09:28:35.413Z,3.96
2017-12-14T09:29:41.576Z,3.96
2017-12-14T09:30:47.705Z,3.96
2017-12-14T09:31:53.829Z,3.96
2017-12-14T09:33:00.489Z,3.96
2017-12-14T09:34:06.624Z,3.97
2017-12-14T09:35:12.779Z,3.96
2017-12-14T09:36:18.406Z,3.97
2017-12-14T09:37:25.058Z,3.97
2017-12-14T09:38:31.200Z,3.97
2017-12-14T09:39:37.361Z,3.97
2017-12-14T09:40:43.483Z,3.97
2017-12-14T09:41:49.134Z,3.97
2017-12-14T09:42:55.391Z,3.97
2017-12-14T09:44:01.931Z,3.97
2017-12-14T09:45:07.629Z,3.98
2017-12-14T09:46:14.259Z,3.97
2017-12-14T09:47:20.393Z,3.97
2017-12-14T09:48:26.073Z,3.97
2017-12-14T09:49:32.714Z,3.97
2017-12-14T09:50:38.925Z,3.98
2017-12-14T09:51:45.055Z,3.98
2017-12-14T09:52:51.215Z,3.98
2017-12-14T09:53:57.387Z,3.98
2017-12-14T09:55:03.585Z,3.98
2017-12-14T09:56:09.239Z,3.98
2017-12-14T09:57:15.903Z,3.98
2017-12-14T09:58:22.121Z,3.98
2017-12-14T09:59:28.249Z,3.98
2017-12-14T10:00:33.963Z,3.99
2017-12-14T10:01:40.638Z,3.99
2017-12-14T10:02:46.325Z,3.99
2017-12-14T10:03:53.092Z,3.99
2017-12-14T10:04:59.246Z,3.99
2017-12-14T10:06:04.977Z,3.99
2017-12-14T10:07:11.208Z,4.01
2017-12-14T10:08:17.908Z,4.00
2017-12-14T10:09:23.643Z,4.01
2017-12-14T10:10:30.405Z,4.02
2017-12-14T10:11:36.613Z,4.02
2017-12-14T10:12:42.859Z,4.01
2017-12-14T10:13:49.122Z,4.01
2017-12-14T10:14:55.356Z,3.99
2017-12-14T10:16:01.095Z,3.99
2017-12-14T10:17:07.790Z,3.98
2017-12-14T10:18:14.128Z,3.98
2017-12-14T10:19:20.227Z,3.98
2017-12-14T10:20:26.470Z,3.98
2017-12-14T10:21:32.160Z,3.98
2017-12-14T10:22:38.854Z,3.98
2017-12-14T10:23:45.048Z,3.98
2017-12-14T10:24:51.236Z,3.98
2017-12-14T10:25:57.472Z,3.98
2017-12-14T10:27:03.644Z,3.98
2017-12-14T10:28:09.334Z,3.98
2017-12-14T10:29:16.022Z,3.98
2017-12-14T10:30:22.191Z,3.98
2017-12-14T10:31:27.892Z,3.98
2017-12-14T10:32:34.561Z,3.98
2017-12-14T10:33:40.739Z,3.98
2017-12-14T10:34:46.473Z,3.98
2017-12-14T10:35:53.084Z,3.98
2017-12-14T10:36:59.236Z,3.98
2017-12-14T10:38:05.436Z,3.98
2017-12-14T10:39:11.572Z,3.98
2017-12-14T10:40:17.756Z,3.98
2017-12-14T10:41:23.942Z,3.98
2017-12-14T10:42:30.106Z,3.98
2017-12-14T10:43:35.767Z,3.99
2017-12-14T10:44:41.922Z,3.99
2017-12-14T10:45:48.640Z,3.99
2017-12-14T10:46:54.767Z,3.99
2017-12-14T10:48:00.975Z,3.99
2017-12-14T10:49:07.139Z,4.00
2017-12-14T10:50:13.344Z,4.00
2017-12-14T10:51:19.587Z,4.00
2017-12-14T10:52:25.734Z,3.99
2017-12-14T10:53:31.443Z,3.99
2017-12-14T10:54:37.618Z,3.99
2017-12-14T10:55:44.329Z,3.99
2017-12-14T10:56:50.475Z,3.99
2017-12-14T10:57:56.656Z,3.98
2017-12-14T10:59:02.839Z,3.99
2017-12-14T11:00:09.025Z,3.99
2017-12-14T11:01:14.729Z,3.99
2017-12-14T11:02:21.366Z,3.99
2017-12-14T11:03:27.063Z,3.99
2017-12-14T11:04:33.704Z,3.99
2017-12-14T11:05:39.383Z,3.99
2017-12-14T11:06:45.589Z,3.99
2017-12-14T11:07:51.759Z,3.99
2017-12-14T11:08:57.899Z,3.99
2017-12-14T11:10:04.555Z,3.99
2017-12-14T11:11:10.742Z,3.99
2017-12-14T11:12:16.903Z,3.99
2017-12-14T11:13:23.063Z,3.99
2017-12-14T11:14:28.751Z,3.99
2017-12-14T11:15:35.409Z,3.99
2017-12-14T11:16:41.595Z,3.99
2017-12-14T11:17:47.746Z,3.99
2017-12-14T11:18:53.903Z,3.99
2017-12-14T11:20:00.124Z,3.99
2017-12-14T11:21:05.785Z,3.99
2017-12-14T11:22:12.424Z,3.99
2017-12-14T11:23:18.588Z,3.99
2017-12-14T11:24:24.291Z,3.99
2017-12-14T11:25:30.916Z,3.99
2017-12-14T11:26:37.112Z,3.99
2017-12-14T11:27:43.254Z,3.99
2017-12-14T11:28:49.432Z,3.99
2017-12-14T11:29:55.590Z,3.99
2017-12-14T11:31:01.784Z,3.99
2017-12-14T11:32:07.907Z,3.99
2017-12-14T11:33:14.111Z,3.99
2017-12-14T11:34:20.245Z,3.99
2017-12-14T11:35:26.420Z,3.99
2017-12-14T11:36:32.085Z,3.99
2017-12-14T11:37:38.736Z,3.99
2017-12-14T11:38:44.392Z,3.99
2017-12-14T11:39:51.047Z,3.99
2017-12-14T11:40:57.219Z,3.99
2017-12-14T11:42:02.894Z,3.99
2017-12-14T11:43:09.503Z,3.99
2017-12-14T11:44:15.206Z,3.99
2017-12-14T11:45:21.805Z,3.99
2017-12-14T11:46:27.983Z,3.99
2017-12-14T11:47:33.627Z,3.99
2017-12-14T11:48:40.302Z,3.99
2017-12-14T11:49:45.937Z,3.99
2017-12-14T11:50:52.090Z,3.99
2017-12-14T11:51:58.777Z,3.99
2017-12-14T11:53:04.423Z,3.99
2017-12-14T11:54:11.132Z,3.99
2017-12-14T11:55:17.758Z,3.99
2017-12-14T11:56:23.479Z,3.99
2017-12-14T11:57:29.570Z,3.99
2017-12-14T11:58:35.239Z,3.99
2017-12-14T11:59:41.365Z,3.99
2017-12-14T12:00:47.512Z,3.99
2017-12-14T12:01:53.693Z,3.99
2017-12-14T12:03:00.325Z,3.99
2017-12-14T12:04:06.522Z,3.99
2017-12-14T12:05:12.643Z,3.99
2017-12-14T12:06:18.790Z,3.99
2017-12-14T12:07:24.427Z,3.99
2017-12-14T12:08:31.051Z,3.99
2017-12-14T12:09:36.693Z,3.99
2017-12-14T12:10:43.352Z,3.99
2017-12-14T12:11:49.515Z,3.99
2017-12-14T12:12:55.139Z,3.99
2017-12-14T12:14:01.298Z,3.99
2017-12-14T12:15:07.441Z,3.99
2017-12-14T12:16:14.134Z,3.99
2017-12-14T12:17:20.238Z,3.99
2017-12-14T12:18:26.379Z,3.99
2017-12-14T12:19:32.536Z,3.99
2017-12-14T12:20:38.184Z,3.99
2017-12-14T12:21:44.851Z,3.98
2017-12-14T12:22:50.975Z,3.99
2017-12-14T12:23:56.637Z,3.99
2017-12-14T12:25:03.278Z,3.99
2017-12-14T12:26:09.457Z,3.99
2017-12-14T12:27:15.111Z,3.99
2017-12-14T12:28:21.298Z,3.99
2017-12-14T12:29:27.897Z,3.99
2017-12-14T12:30:33.556Z,3.99
2017-12-14T12:31:40.223Z,3.99
2017-12-14T12:32:46.339Z,3.99
2017-12-14T12:33:52.493Z,3.99
2017-12-14T12:34:58.144Z,3.99
2017-12-14T12:36:04.800Z,3.99
2017-12-14T12:37:10.959Z,3.99
2017-12-14T12:38:17.084Z,3.99
2017-12-14T12:39:23.218Z,3.99
2017-12-14T12:40:28.869Z,3.99
2017-12-14T12:41:35.538Z,3.99
2017-12-14T12:42:41.191Z,3.99
2017-12-14T12:43:47.802Z,3.99
2017-12-14T12:44:53.452Z,3.99
2017-12-14T12:45:59.591Z,3.99
2017-12-14T12:47:06.269Z,3.99
2017-12-14T12:48:12.392Z,3.99
2017-12-14T12:49:18.111Z,3.99
2017-12-14T12:50:24.660Z,3.99
2017-12-14T12:51:30.331Z,3.99
2017-12-14T12:52:36.445Z,3.99
2017-12-14T12:53:43.115Z,3.99
2017-12-14T12:54:48.744Z,3.99
2017-12-14T12:55:55.427Z,3.99
2017-12-14T12:57:01.581Z,3.99
2017-12-14T12:58:07.189Z,3.99
2017-12-14T12:59:13.848Z,3.99
2017-12-14T13:00:19.484Z,3.99
2017-12-14T13:01:25.643Z,3.99
2017-12-14T13:02:31.769Z,3.99
2017-12-14T13:03:38.448Z,3.99
2017-12-14T13:04:44.536Z,3.99
2017-12-14T13:05:50.210Z,3.99
2017-12-14T13:06:56.844Z,3.99
2017-12-14T13:08:02.963Z,3.99
2017-12-14T13:09:09.105Z,3.99
2017-12-14T13:10:15.266Z,3.99
2017-12-14T13:11:20.929Z,3.99
2017-12-14T13:12:27.555Z,3.99
2017-12-14T13:13:33.172Z,3.99
2017-12-14T13:14:39.804Z,3.99
2017-12-14T13:15:45.941Z,3.99
2017-12-14T13:16:52.094Z,3.99
2017-12-14T13:17:58.199Z,3.99
2017-12-14T13:19:04.386Z,3.99
2017-12-14T13:20:10.005Z,3.99
2017-12-14T13:21:16.166Z,3.99
2017-12-14T13:22:22.279Z,3.99
2017-12-14T13:23:28.890Z,3.99
2017-12-14T13:24:35.006Z,3.99
2017-12-14T13:25:41.155Z,3.99
2017-12-14T13:26:46.827Z,3.99
2017-12-14T13:27:53.435Z,3.99
2017-12-14T13:28:59.519Z,3.99
2017-12-14T13:30:05.143Z,3.99
2017-12-14T13:31:11.279Z,3.99
2017-12-14T13:32:17.906Z,3.99
2017-12-14T13:33:23.525Z,3.99
2017-12-14T13:34:29.645Z,3.99
2017-12-14T13:35:35.768Z,3.99
2017-12-14T13:36:42.393Z,3.99
2017-12-14T13:37:48.544Z,3.99
2017-12-14T13:38:54.660Z,3.99
2017-12-14T13:40:00.764Z,3.99
2017-12-14T13:41:06.893Z,3.99
2017-12-14T13:42:12.563Z,3.99
2017-12-14T13:43:19.127Z,3.99
2017-12-14T13:44:25.264Z,3.99
2017-12-14T13:45:31.401Z,3.99
2017-12-14T13:46:37.511Z,3.99
2017-12-14T13:47:43.662Z,3.99
2017-12-14T13:48:49.754Z,3.99
2017-12-14T13:49:56.501Z,3.99
2017-12-14T13:51:02.016Z,3.99
2017-12-14T13:52:07.804Z,3.99
2017-12-14T13:53:13.749Z,3.99
2017-12-14T13:54:20.335Z,3.99
2017-12-14T13:55:26.463Z,3.99
2017-12-14T13:56:32.583Z,3.99
2017-12-14T13:57:38.219Z,3.99
2017-12-14T13:58:44.800Z,3.99
2017-12-14T13:59:50.916Z,3.99
2017-12-14T14:00:57.035Z,3.99
2017-12-14T14:02:03.132Z,3.99
2017-12-14T14:03:08.765Z,3.99
2017-12-14T14:04:15.348Z,3.99
2017-12-14T14:05:21.467Z,3.99
2017-12-14T14:06:27.563Z,3.99
2017-12-14T14:07:33.680Z,3.99
2017-12-14T14:08:39.860Z,3.99
2017-12-14T14:09:45.884Z,3.99
2017-12-14T14:10:52.992Z,3.98
2017-12-14T14:11:58.141Z,3.99
2017-12-14T14:13:04.221Z,3.99
2017-12-14T14:14:10.363Z,3.98
2017-12-14T14:15:16.417Z,3.99
2017-12-14T14:16:22.502Z,3.98
2017-12-14T14:17:28.615Z,3.99
2017-12-14T14:18:34.735Z,3.99
2017-12-14T14:19:40.805Z,3.99
2017-12-14T14:20:46.899Z,3.99
2017-12-14T14:21:53.016Z,3.99
2017-12-14T14:22:59.131Z,3.99
2017-12-14T14:24:05.221Z,3.99
2017-12-14T14:25:11.319Z,3.99
2017-12-14T14:26:17.419Z,3.99
2017-12-14T14:27:23.534Z,3.99
2017-12-14T14:28:29.145Z,3.99
2017-12-14T14:29:35.738Z,3.99
2017-12-14T14:30:41.822Z,3.99
2017-12-14T14:31:47.935Z,3.99
2017-12-14T14:32:54.112Z,3.99
2017-12-14T14:34:01.161Z,3.99
2017-12-14T14:35:06.254Z,3.99
2017-12-14T14:36:12.355Z,3.99
2017-12-14T14:37:18.468Z,3.98
2017-12-14T14:38:24.588Z,3.99
2017-12-14T14:39:30.360Z,3.99