createdAt,value
2019-03-04T00:04:29.538Z,3.00
2019-03-04T00:09:25.357Z,2.97
2019-03-04T00:14:21.443Z,2.87
2019-03-04T00:19:17.317Z,3.10
2019-03-04T00:24:13.347Z,3.10
2019-03-04T00:29:09.180Z,3.53
2019-03-04T00:34:05.049Z,3.53
2019-03-04T00:39:00.762Z,3.50
2019-03-04T00:43:56.613Z,3.20
2019-03-04T00:48:52.402Z,3.50
2019-03-04T00:53:48.131Z,3.60
2019-03-04T00:58:43.896Z,3.70
2019-03-04T01:03:39.723Z,3.47
2019-03-04T01:08:35.479Z,3.57
2019-03-04T01:13:31.215Z,3.60
2019-03-04T01:18:27.031Z,3.70
2019-03-04T01:23:22.731Z,3.77
2019-03-04T01:28:18.514Z,3.50
2019-03-04T01:33:14.429Z,3.73
2019-03-04T01:38:10.418Z,3.60
2019-03-04T01:43:06.377Z,3.87
2019-03-04T01:48:02.165Z,3.63
2019-03-04T01:52:57.921Z,3.53
2019-03-04T01:57:53.663Z,3.60
2019-03-04T02:02:49.586Z,3.23
2019-03-04T02:07:45.957Z,3.27
2019-03-04T02:12:41.884Z,3.20
2019-03-04T02:17:37.663Z,3.70
2019-03-04T02:22:33.544Z,3.20
2019-03-04T02:27:29.295Z,3.10
2019-03-04T02:32:25.061Z,3.30
2019-03-04T02:37:20.814Z,2.93
2019-03-04T02:42:16.660Z,2.73
2019-03-04T02:47:12.463Z,3.03
2019-03-04T02:52:08.173Z,2.93
2019-03-04T02:57:03.922Z,2.87
2019-03-04T03:01:59.639Z,2.83
2019-03-04T03:06:55.427Z,2.90
2019-03-04T03:11:51.146Z,2.67
2019-03-04T03:16:47.134Z,5.37
2019-03-04T03:21:42.995Z,4.73
2019-03-04T03:26:38.726Z,6.13
2019-03-04T03:31:34.505Z,2.90
2019-03-04T03:36:30.234Z,3.33
2019-03-04T03:41:26.112Z,2.80
2019-03-04T03:46:22.396Z,3.60
2019-03-04T03:51:18.265Z,3.27
2019-03-04T03:56:14.355Z,4.10
2019-03-04T04:01:10.164Z,2.67
2019-03-04T04:06:05.869Z,2.60
2019-03-04T04:11:01.640Z,2.90
2019-03-04T04:15:57.357Z,2.80
2019-03-04T04:20:53.111Z,3.10
2019-03-04T04:25:48.970Z,2.83
2019-03-04T04:30:47.095Z,2.57
2019-03-04T04:35:42.815Z,2.77
2019-03-04T04:40:38.549Z,2.80
2019-03-04T04:45:34.270Z,2.80
2019-03-04T04:50:30.273Z,3.00
2019-03-04T04:55:26.088Z,2.50
2019-03-04T05:00:22.179Z,2.60
2019-03-04T05:05:17.997Z,2.40
2019-03-04T05:10:17.162Z,2.77
2019-03-04T05:15:13.882Z,2.83
2019-03-04T05:20:19.486Z,3.27
2019-03-04T05:25:15.336Z,3.50
2019-03-04T05:30:15.579Z,3.10
2019-03-04T05:35:11.439Z,3.30
2019-03-04T05:40:09.936Z,3.00
2019-03-04T05:45:06.339Z,3.10
2019-03-04T05:50:02.128Z,2.63
2019-03-04T05:54:57.945Z,2.77
2019-03-04T05:59:53.727Z,2.80
2019-03-04T06:04:49.458Z,3.30
2019-03-04T06:09:45.302Z,2.90
2019-03-04T06:14:41.204Z,3.20
2019-03-04T06:19:46.239Z,2.57
2019-03-04T06:24:54.522Z,2.60
2019-03-04T06:29:56.848Z,2.70
2019-03-04T06:34:51.493Z,2.60
2019-03-04T06:40:24.698Z,2.80
2019-03-04T06:45:21.014Z,2.73
2019-03-04T06:51:26.574Z,2.87
2019-03-04T06:56:44.808Z,3.00
2019-03-04T07:01:50.718Z,2.60
2019-03-04T07:06:47.548Z,1.23
2019-03-04T07:11:48.132Z,1.43
2019-03-04T07:16:44.137Z,1.03
2019-03-04T07:21:39.960Z,1.50
2019-03-04T07:26:35.785Z,1.20
2019-03-04T07:31:31.563Z,1.10
2019-03-04T07:36:27.464Z,2.00
2019-03-04T07:41:23.453Z,2.07
2019-03-04T07:46:19.464Z,1.90
2019-03-04T07:51:17.278Z,1.90
2019-03-04T07:56:14.347Z,2.00
2019-03-04T08:01:12.287Z,1.90
2019-03-04T08:06:08.088Z,1.77
2019-03-04T08:30:50.337Z,1.40
2019-03-04T08:36:24.856Z,1.30
2019-03-04T08:41:21.728Z,1.10
2019-03-04T08:46:52.123Z,1.47
2019-03-04T08:52:05.621Z,1.30
2019-03-04T08:57:04.153Z,1.30
2019-03-04T09:02:32.990Z,1.13
2019-03-04T09:07:28.039Z,1.33
2019-03-04T09:12:28.904Z,1.47
2019-03-04T09:17:40.178Z,1.77
2019-03-04T09:22:41.545Z,1.50
2019-03-04T09:27:49.641Z,1.80
2019-03-04T09:33:01.032Z,1.00
2019-03-04T09:38:19.421Z,1.00
2019-03-04T09:49:29.440Z,0.40
2019-03-04T10:01:32.678Z,0.40
2019-03-04T10:08:07.578Z,0.40
2019-03-04T10:21:50.020Z,0.60
2019-03-04T10:27:16.433Z,0.50
2019-03-04T10:32:52.504Z,0.40
2019-03-04T10:39:01.317Z,0.40
2019-03-04T10:45:10.663Z,0.50
2019-03-04T10:50:18.411Z,0.50
2019-03-04T10:55:19.096Z,0.33
2019-03-04T11:00:22.310Z,0.30
2019-03-04T11:05:18.223Z,0.53
2019-03-04T11:10:20.599Z,0.40
2019-03-04T11:15:35.969Z,0.50
2019-03-04T11:20:35.023Z,0.47
2019-03-04T11:25:32.076Z,0.40
2019-03-04T11:30:35.107Z,0.40
2019-03-04T11:35:30.968Z,0.60
2019-03-04T11:40:38.857Z,0.43
2019-03-04T11:45:35.074Z,0.37
2019-03-04T11:50:34.952Z,0.50
2019-03-04T11:55:35.993Z,0.17
2019-03-04T12:01:12.491Z,0.50
2019-03-04T12:06:16.100Z,0.50
2019-03-04T12:11:12.239Z,0.20
2019-03-04T12:16:09.291Z,0.60
2019-03-04T12:21:09.658Z,0.63
2019-03-04T12:26:07.738Z,0.40
2019-03-04T12:31:03.817Z,0.50
2019-03-04T12:36:01.910Z,0.40
2019-03-04T12:40:57.764Z,0.70
2019-03-04T12:46:04.538Z,0.27
2019-03-04T12:51:06.305Z,0.60
2019-03-04T12:56:02.151Z,0.50
2019-03-04T13:01:00.266Z,0.40
2019-03-04T13:05:56.193Z,0.30
2019-03-04T13:10:52.118Z,0.20
2019-03-04T13:15:56.962Z,0.40
2019-03-04T13:20:57.997Z,0.47
2019-03-04T13:25:56.455Z,0.53
2019-03-04T13:31:06.560Z,0.37
2019-03-04T13:36:38.519Z,0.50
2019-03-04T13:41:57.881Z,0.50
2019-03-04T13:47:06.225Z,0.50
2019-03-04T13:52:41.151Z,0.53
2019-03-04T13:57:43.009Z,0.53
2019-03-04T14:02:39.344Z,0.60
2019-03-04T14:07:41.928Z,0.67
2019-03-04T14:12:38.233Z,0.70
2019-03-04T14:17:34.165Z,0.60
2019-03-04T14:22:39.830Z,0.60
2019-03-04T14:27:27.540Z,0.47
2019-03-04T14:32:23.541Z,0.83
2019-03-04T14:37:19.440Z,0.67
2019-03-04T14:42:35.948Z,0.57
2019-03-04T14:47:31.897Z,0.80
2019-03-04T14:52:30.550Z,0.70
2019-03-04T14:57:31.776Z,0.50
2019-03-04T15:02:31.200Z,1.00
2019-03-04T15:07:32.798Z,0.90
2019-03-04T15:12:29.274Z,0.77
2019-03-04T15:17:32.868Z,0.60
2019-03-04T15:22:34.834Z,0.60
2019-03-04T15:32:29.923Z,0.77
2019-03-04T15:37:26.047Z,0.90
2019-03-04T15:42:21.978Z,0.90
2019-03-04T15:47:17.928Z,0.67
2019-03-04T15:52:13.892Z,0.80
2019-03-04T15:57:11.399Z,0.87
2019-03-04T16:02:39.037Z,0.73
2019-03-04T16:07:35.080Z,0.63
2019-03-04T16:12:35.823Z,0.63
2019-03-04T16:17:34.082Z,0.57
2019-03-04T16:22:29.865Z,0.50
2019-03-04T16:27:25.849Z,0.37
2019-03-04T16:32:21.691Z,0.60
2019-03-04T16:37:17.517Z,0.30
2019-03-04T16:42:13.345Z,0.57
2019-03-04T16:47:09.310Z,0.33
2019-03-04T16:52:08.363Z,0.27
2019-03-04T16:57:11.993Z,0.23
2019-03-04T17:02:07.976Z,0.40
2019-03-04T17:07:03.807Z,0.57
2019-03-04T17:11:59.864Z,0.70
2019-03-04T17:16:55.801Z,0.77
2019-03-04T17:21:51.659Z,0.47
2019-03-04T17:26:47.473Z,0.60
2019-03-04T17:31:44.596Z,0.60
2019-03-04T17:36:40.443Z,0.53
2019-03-04T17:41:36.405Z,0.63
2019-03-04T17:46:32.611Z,0.57
2019-03-04T17:51:28.545Z,0.40
2019-03-04T17:56:24.656Z,0.60
2019-03-04T18:01:20.727Z,0.47
2019-03-04T18:06:16.639Z,0.50
2019-03-04T18:11:14.960Z,0.53
2019-03-04T18:16:10.821Z,0.83
2019-03-04T18:21:06.971Z,0.80
2019-03-04T18:26:17.240Z,0.50
2019-03-04T18:31:44.645Z,0.73
2019-03-04T18:37:39.427Z,1.00
2019-03-04T18:43:53.600Z,0.70
2019-03-04T18:49:02.207Z,0.57
2019-03-04T18:54:04.515Z,0.57
2019-03-04T18:59:00.475Z,0.50
2019-03-04T19:03:56.338Z,0.50
2019-03-04T19:08:52.285Z,0.57
2019-03-04T19:13:48.352Z,0.50
2019-03-04T19:18:44.446Z,0.50
2019-03-04T19:23:42.932Z,0.40
2019-03-04T19:28:38.787Z,0.87
2019-03-04T19:33:34.758Z,0.50
2019-03-04T19:38:30.652Z,0.60
2019-03-04T19:43:32.981Z,0.63
2019-03-04T19:48:28.242Z,0.63
2019-03-04T19:53:24.818Z,0.47
2019-03-04T19:58:21.531Z,0.43
2019-03-04T20:04:12.277Z,0.90
2019-03-04T20:09:10.759Z,0.80
2019-03-04T20:14:07.551Z,0.67
2019-03-04T20:20:12.159Z,0.90
2019-03-04T20:25:12.407Z,0.53
2019-03-04T20:30:25.770Z,0.40
2019-03-04T20:35:31.317Z,0.77
2019-03-04T20:40:31.581Z,0.90
2019-03-04T20:45:41.683Z,0.80
2019-03-04T20:50:39.728Z,0.83
2019-03-04T20:55:44.555Z,0.57
2019-03-04T21:01:07.626Z,0.60
2019-03-04T21:06:23.331Z,0.77
2019-03-04T21:11:27.158Z,0.30
2019-03-04T21:16:25.840Z,0.30
2019-03-04T21:21:24.245Z,0.42
2019-03-04T21:26:47.657Z,0.60
2019-03-04T21:32:13.131Z,0.40
2019-03-04T21:37:25.141Z,0.50
2019-03-04T21:42:41.280Z,0.80
2019-03-04T21:47:44.361Z,0.60
2019-03-04T21:53:11.956Z,0.50
2019-03-04T21:58:14.725Z,0.43
2019-03-04T22:03:35.704Z,0.50
2019-03-04T22:08:31.568Z,0.43
2019-03-04T22:13:29.863Z,0.80
2019-03-04T22:18:40.555Z,0.53
2019-03-04T22:23:27.303Z,0.70
2019-03-04T22:28:44.654Z,0.90
2019-03-04T22:33:42.070Z,0.43
2019-03-04T22:38:38.186Z,0.50
2019-03-04T22:43:35.261Z,0.37
2019-03-04T22:48:33.547Z,0.80
2019-03-04T22:53:29.555Z,0.70
2019-03-04T22:58:28.915Z,0.67
2019-03-04T23:03:24.632Z,0.63
2019-03-04T23:08:32.403Z,0.50
2019-03-04T23:13:55.446Z,0.50
2019-03-04T23:18:51.528Z,0.60
2019-03-04T23:23:49.445Z,0.50
2019-03-04T23:28:46.962Z,0.77
2019-03-04T23:33:43.054Z,0.57
2019-03-04T23:38:39.095Z,0.53
2019-03-04T23:43:35.063Z,0.60
2019-03-04T23:48:30.898Z,0.53
2019-03-04T23:53:26.867Z,0.67
2019-03-04T23:58:22.723Z,0.70
