createdAt,value
2019-02-21T00:02:08.874Z,74.36
2019-02-21T00:04:37.191Z,75.46
2019-02-21T00:07:05.526Z,74.82
2019-02-21T00:09:33.816Z,74.66
2019-02-21T00:12:02.146Z,73.64
2019-02-21T00:14:30.425Z,73.82
2019-02-21T00:16:58.900Z,75.21
2019-02-21T00:19:27.159Z,75.49
2019-02-21T00:21:55.489Z,75.52
2019-02-21T00:24:23.791Z,75.34
2019-02-21T00:26:52.060Z,76.22
2019-02-21T00:29:20.394Z,75.84
2019-02-21T00:31:48.679Z,75.31
2019-02-21T00:34:16.968Z,75.75
2019-02-21T00:36:45.543Z,76.22
2019-02-21T00:39:13.825Z,76.33
2019-02-21T00:41:42.143Z,76.37
2019-02-21T00:44:10.443Z,77.08
2019-02-21T00:46:38.743Z,77.27
2019-02-21T00:49:07.056Z,78.11
2019-02-21T00:51:35.334Z,79.82
2019-02-21T00:54:03.614Z,78.19
2019-02-21T00:56:31.910Z,77.45
2019-02-21T00:59:00.226Z,77.11
2019-02-21T01:01:28.669Z,74.84
2019-02-21T01:03:56.933Z,78.41
2019-02-21T01:06:25.208Z,77.28
2019-02-21T01:08:53.524Z,77.38
2019-02-21T01:11:21.808Z,80.10
2019-02-21T01:13:50.104Z,78.40
2019-02-21T01:16:18.387Z,78.95
2019-02-21T01:18:46.774Z,78.79
2019-02-21T01:21:19.278Z,78.45
2019-02-21T01:23:51.647Z,80.42
2019-02-21T01:26:24.386Z,81.68
2019-02-21T01:28:52.721Z,82.01
2019-02-21T01:31:22.679Z,81.33
2019-02-21T01:33:50.945Z,83.03
2019-02-21T01:36:22.336Z,84.84
2019-02-21T01:38:50.620Z,83.83
2019-02-21T01:41:21.145Z,85.09
2019-02-21T01:43:49.760Z,84.48
2019-02-21T01:46:21.523Z,85.24
2019-02-21T01:48:54.679Z,88.24
2019-02-21T01:51:26.249Z,86.01
2019-02-21T01:53:58.908Z,86.51
2019-02-21T01:56:29.272Z,86.51
2019-02-21T01:59:02.184Z,82.98
2019-02-21T02:01:30.873Z,86.04
2019-02-21T02:04:02.764Z,88.73
2019-02-21T02:06:51.251Z,83.05
2019-02-21T02:09:19.602Z,85.44
2019-02-21T02:11:51.605Z,82.30
2019-02-21T02:14:20.481Z,82.36
2019-02-21T02:16:48.777Z,84.50
2019-02-21T02:19:17.064Z,82.13
2019-02-21T02:21:45.357Z,81.99
2019-02-21T02:24:14.820Z,83.70
2019-02-21T02:26:43.841Z,82.71
2019-02-21T02:29:12.128Z,81.68
2019-02-21T02:31:40.663Z,82.33
2019-02-21T02:34:08.974Z,85.53
2019-02-21T02:36:37.376Z,85.71
2019-02-21T02:39:06.141Z,83.92
2019-02-21T02:41:34.406Z,84.48
2019-02-21T02:44:02.684Z,83.15
2019-02-21T02:46:30.995Z,85.71
2019-02-21T02:48:59.300Z,86.04
2019-02-21T02:51:27.590Z,83.73
2019-02-21T02:53:55.897Z,84.91
2019-02-21T02:56:24.172Z,85.08
2019-02-21T02:58:52.474Z,86.35
2019-02-21T03:01:20.818Z,85.08
2019-02-21T03:03:49.111Z,87.39
2019-02-21T03:06:17.408Z,86.56
2019-02-21T03:08:45.683Z,91.56
2019-02-21T03:11:13.965Z,90.51
2019-02-21T03:13:42.236Z,87.41
2019-02-21T03:16:10.560Z,86.16
2019-02-21T03:18:38.850Z,86.52
2019-02-21T03:21:07.148Z,87.17
2019-02-21T03:23:35.427Z,84.94
2019-02-21T03:26:03.758Z,83.86
2019-02-21T03:28:32.031Z,87.10
2019-02-21T03:31:00.339Z,90.78
2019-02-21T03:33:28.688Z,88.33
2019-02-21T03:35:57.521Z,91.06
2019-02-21T03:38:25.798Z,91.20
2019-02-21T03:40:54.058Z,92.10
2019-02-21T03:43:22.342Z,90.02
2019-02-21T03:45:50.626Z,91.49
2019-02-21T03:48:18.906Z,87.87
2019-02-21T03:50:47.211Z,86.81
2019-02-21T03:53:15.497Z,89.37
2019-02-21T03:55:43.797Z,90.11
2019-02-21T03:58:12.364Z,89.97
2019-02-21T04:00:40.655Z,86.85
2019-02-21T04:03:08.939Z,85.07
2019-02-21T04:05:37.213Z,89.29
2019-02-21T04:08:05.574Z,87.81
2019-02-21T04:10:33.865Z,85.56
2019-02-21T04:13:02.135Z,83.15
2019-02-21T04:15:30.582Z,89.60
2019-02-21T04:17:58.869Z,88.01
2019-02-21T04:20:27.153Z,88.11
2019-02-21T04:22:55.416Z,87.69
2019-02-21T04:25:23.810Z,89.14
2019-02-21T04:27:52.068Z,89.57
2019-02-21T04:30:20.364Z,88.33
2019-02-21T04:32:48.638Z,85.30
2019-02-21T04:35:16.925Z,85.61
2019-02-21T04:37:45.203Z,83.07
2019-02-21T04:40:13.470Z,83.09
2019-02-21T04:42:41.752Z,85.49
2019-02-21T04:45:10.079Z,88.33
2019-02-21T04:47:38.346Z,88.48
2019-02-21T04:50:06.995Z,91.69
2019-02-21T04:52:35.316Z,87.58
2019-02-21T04:55:03.887Z,87.37
2019-02-21T04:57:32.158Z,88.31
2019-02-21T05:00:00.459Z,87.91
2019-02-21T05:02:29.745Z,87.46
2019-02-21T05:04:58.061Z,88.82
2019-02-21T05:07:26.590Z,85.64
2019-02-21T05:09:58.247Z,84.39
2019-02-21T05:12:25.454Z,88.07
2019-02-21T05:14:53.739Z,90.88
2019-02-21T05:17:22.579Z,94.57
2019-02-21T05:19:50.858Z,91.63
2019-02-21T05:22:19.161Z,92.25
2019-02-21T05:24:47.441Z,98.55
2019-02-21T05:27:19.773Z,97.42
2019-02-21T05:29:48.067Z,95.89
2019-02-21T05:32:20.419Z,96.17
2019-02-21T05:34:52.815Z,97.03
2019-02-21T05:37:25.242Z,95.06
2019-02-21T05:39:55.153Z,97.42
2019-02-21T05:42:33.941Z,95.13
2019-02-21T05:45:10.973Z,97.29
2019-02-21T05:47:53.614Z,95.97
2019-02-21T05:50:26.250Z,99.37
2019-02-21T05:53:01.898Z,94.96
2019-02-21T05:55:43.615Z,95.48
2019-02-21T05:58:22.538Z,96.22
2019-02-21T06:01:08.589Z,95.55
2019-02-21T06:03:54.856Z,96.65
2019-02-21T06:06:41.132Z,95.73
2019-02-21T06:09:17.025Z,95.43
2019-02-21T06:11:46.969Z,96.98
2019-02-21T06:14:22.566Z,100.00
2019-02-21T06:16:58.394Z,97.85
2019-02-21T06:19:28.319Z,98.70
2019-02-21T06:22:09.729Z,98.40
2019-02-21T06:24:42.011Z,100.00
2019-02-21T06:27:26.756Z,99.64
2019-02-21T06:29:56.683Z,99.71
2019-02-21T06:32:24.954Z,98.54
2019-02-21T06:34:53.242Z,96.99
2019-02-21T06:37:21.524Z,97.20
2019-02-21T06:39:49.782Z,94.59
2019-02-21T06:42:18.086Z,97.79
2019-02-21T06:44:46.358Z,98.04
2019-02-21T06:47:15.753Z,95.02
2019-02-21T06:49:44.032Z,96.28
2019-02-21T06:52:12.312Z,94.46
2019-02-21T06:54:40.580Z,95.48
2019-02-21T06:57:08.908Z,97.86
2019-02-21T06:59:42.458Z,95.99
2019-02-21T07:02:07.208Z,92.57
2019-02-21T07:04:35.514Z,91.78
2019-02-21T07:07:03.791Z,94.43
2019-02-21T07:09:32.166Z,97.38
2019-02-21T07:12:00.476Z,93.98
2019-02-21T07:14:28.764Z,89.77
2019-02-21T07:16:57.024Z,97.92
2019-02-21T07:19:25.319Z,96.23
2019-02-21T07:21:53.594Z,95.14
2019-02-21T07:24:22.157Z,96.97
2019-02-21T07:26:50.448Z,96.62
2019-02-21T07:29:18.732Z,98.04
2019-02-21T07:31:49.299Z,95.25
2019-02-21T07:34:17.112Z,95.93
2019-02-21T07:36:45.412Z,96.80
2019-02-21T07:39:18.358Z,92.61
2019-02-21T07:41:43.733Z,93.16
2019-02-21T07:44:12.634Z,89.39
2019-02-21T07:46:40.949Z,91.31
2019-02-21T07:49:09.258Z,95.32
2019-02-21T07:51:37.583Z,100.00
2019-02-21T07:54:05.980Z,95.98
2019-02-21T07:56:41.546Z,96.32
2019-02-21T07:59:04.212Z,92.87
2019-02-21T08:01:32.494Z,95.36
2019-02-21T08:04:00.789Z,98.60
2019-02-21T08:06:29.075Z,99.58
2019-02-21T08:08:57.358Z,100.00
2019-02-21T08:11:25.656Z,99.13
2019-02-21T08:13:53.918Z,99.80
2019-02-21T08:16:22.209Z,100.00
2019-02-21T08:18:50.492Z,99.07
2019-02-21T08:21:18.791Z,98.09
2019-02-21T08:23:50.435Z,96.38
2019-02-21T08:26:19.885Z,99.67
2019-02-21T08:28:47.103Z,100.00
2019-02-21T08:31:15.568Z,100.00
2019-02-21T08:34:04.397Z,100.00
2019-02-21T08:36:32.806Z,100.00
2019-02-21T08:39:01.111Z,100.00
2019-02-21T08:41:29.387Z,100.00
2019-02-21T08:43:57.679Z,100.00
2019-02-21T08:46:25.964Z,99.31
2019-02-21T08:48:54.255Z,97.32
2019-02-21T08:51:22.523Z,97.68
2019-02-21T08:53:50.790Z,98.95
2019-02-21T08:56:19.072Z,99.74
2019-02-21T08:58:47.374Z,100.00
2019-02-21T09:01:15.651Z,99.91
2019-02-21T09:03:43.954Z,99.51
2019-02-21T09:06:12.219Z,97.36
2019-02-21T09:08:40.489Z,98.60
2019-02-21T09:11:08.784Z,99.14
2019-02-21T09:13:37.095Z,100.00
2019-02-21T09:16:05.389Z,99.62
2019-02-21T09:18:33.671Z,100.00
2019-02-21T09:21:01.938Z,99.48
2019-02-21T09:23:30.232Z,100.00
2019-02-21T09:25:58.519Z,98.53
2019-02-21T09:28:26.821Z,98.55
2019-02-21T09:30:55.108Z,97.99
2019-02-21T09:33:23.398Z,100.00
2019-02-21T09:35:51.678Z,95.80
2019-02-21T09:38:19.973Z,99.17
2019-02-21T09:40:48.251Z,97.76
2019-02-21T09:43:16.537Z,98.35
2019-02-21T09:45:44.820Z,98.30
2019-02-21T09:48:13.087Z,96.09
2019-02-21T09:50:41.384Z,96.55
2019-02-21T09:53:09.652Z,94.35
2019-02-21T09:55:38.055Z,93.64
2019-02-21T09:58:06.408Z,93.61
2019-02-21T10:00:35.982Z,93.56
2019-02-21T10:03:04.362Z,97.73
2019-02-21T10:05:32.726Z,95.25
2019-02-21T10:08:01.053Z,96.69
2019-02-21T10:10:29.328Z,95.55
2019-02-21T10:12:57.681Z,97.73
2019-02-21T10:15:25.956Z,98.03
2019-02-21T10:17:54.239Z,97.61
2019-02-21T10:20:22.879Z,98.92
2019-02-21T10:22:51.247Z,96.81
2019-02-21T10:25:23.322Z,97.43
2019-02-21T10:27:51.776Z,94.94
2019-02-21T10:30:21.779Z,98.87
2019-02-21T10:32:50.166Z,97.02
2019-02-21T10:35:18.467Z,95.21
2019-02-21T10:37:46.743Z,95.36
2019-02-21T10:40:15.958Z,96.91
2019-02-21T10:42:44.299Z,94.87
2019-02-21T10:45:20.909Z,96.37
2019-02-21T10:47:49.273Z,95.66
2019-02-21T10:50:19.016Z,96.51
2019-02-21T10:52:47.670Z,98.03
2019-02-21T10:55:16.924Z,95.19
2019-02-21T10:57:45.726Z,92.84
2019-02-21T11:00:20.210Z,92.45
2019-02-21T11:02:48.506Z,96.66
2019-02-21T11:05:16.815Z,95.94
2019-02-21T11:07:45.193Z,95.35
2019-02-21T11:10:19.460Z,96.64
2019-02-21T11:12:47.732Z,95.69
2019-02-21T11:15:18.428Z,94.83
2019-02-21T11:17:46.725Z,94.96
2019-02-21T11:20:17.045Z,93.69
2019-02-21T11:22:45.306Z,94.32
2019-02-21T11:25:13.674Z,93.41
2019-02-21T11:27:42.089Z,94.58
2019-02-21T11:30:15.673Z,95.18
2019-02-21T11:32:44.010Z,92.66
2019-02-21T11:35:12.358Z,90.11
2019-02-21T11:37:44.459Z,87.23
2019-02-21T11:43:16.005Z,93.01
2019-02-21T11:45:53.605Z,90.85
2019-02-21T11:48:14.346Z,89.04
2019-02-21T11:50:42.649Z,91.50
2019-02-21T11:53:10.980Z,90.30
2019-02-21T11:55:39.272Z,91.35
2019-02-21T11:58:07.567Z,93.16
2019-02-21T12:00:35.924Z,90.65
2019-02-21T12:03:08.549Z,91.11
2019-02-21T12:05:40.201Z,92.02
2019-02-21T12:08:08.574Z,90.64
2019-02-21T12:10:37.033Z,91.69
2019-02-21T12:13:05.399Z,93.02
2019-02-21T12:15:33.678Z,92.59
2019-02-21T12:18:01.955Z,92.64
2019-02-21T12:20:30.239Z,88.27
2019-02-21T12:22:58.514Z,89.91
2019-02-21T12:25:26.809Z,88.73
2019-02-21T12:27:55.086Z,89.36
2019-02-21T12:30:23.374Z,89.55
2019-02-21T12:32:51.634Z,91.20
2019-02-21T12:35:29.269Z,91.14
2019-02-21T12:37:49.921Z,87.16
2019-02-21T12:40:22.440Z,86.52
2019-02-21T12:42:50.704Z,88.04
2019-02-21T12:45:22.005Z,85.22
2019-02-21T12:47:53.571Z,84.24
2019-02-21T12:50:20.314Z,82.75
2019-02-21T12:52:48.628Z,84.27
2019-02-21T12:55:27.050Z,84.37
2019-02-21T12:57:46.903Z,87.07
2019-02-21T13:00:19.629Z,87.61
2019-02-21T13:02:47.962Z,89.89
2019-02-21T13:05:16.232Z,88.63
2019-02-21T13:07:44.524Z,87.83
2019-02-21T13:10:17.863Z,84.40
2019-02-21T13:12:46.153Z,84.91
2019-02-21T13:15:21.344Z,85.86
2019-02-21T13:18:01.779Z,86.43
2019-02-21T13:20:30.240Z,85.38
2019-02-21T13:22:58.541Z,84.37
2019-02-21T13:25:26.821Z,83.98
2019-02-21T13:27:55.105Z,84.81
2019-02-21T13:30:23.411Z,83.49
2019-02-21T13:32:51.682Z,84.58
2019-02-21T13:35:19.954Z,83.92
2019-02-21T13:37:48.228Z,82.44
2019-02-21T13:40:17.249Z,81.35
2019-02-21T13:42:45.534Z,81.43
2019-02-21T13:45:17.452Z,79.01
2019-02-21T13:47:45.575Z,77.02
2019-02-21T13:50:16.472Z,76.20
2019-02-21T13:52:44.814Z,77.03
2019-02-21T13:55:13.183Z,74.86
2019-02-21T13:57:41.532Z,75.54
2019-02-21T14:00:18.567Z,75.39
2019-02-21T14:02:46.851Z,73.99
2019-02-21T14:05:15.226Z,71.69
2019-02-21T14:07:43.534Z,71.71
2019-02-21T14:10:13.469Z,74.55
2019-02-21T14:12:41.831Z,71.48
2019-02-21T14:15:18.737Z,70.20
2019-02-21T14:17:47.080Z,68.87
2019-02-21T14:20:15.373Z,70.38
2019-02-21T14:22:43.710Z,71.65
2019-02-21T14:25:12.021Z,72.07
2019-02-21T14:27:40.298Z,70.62
2019-02-21T14:30:14.465Z,67.00
2019-02-21T14:32:42.740Z,66.61
2019-02-21T14:35:12.584Z,67.05
2019-02-21T14:37:40.854Z,65.64
2019-02-21T14:40:11.408Z,67.09
2019-02-21T14:42:40.283Z,67.00
2019-02-21T14:45:16.346Z,67.17
2019-02-21T14:47:44.627Z,63.45
2019-02-21T14:50:13.318Z,66.07
2019-02-21T14:52:41.617Z,62.35
2019-02-21T14:55:12.910Z,63.19
2019-02-21T14:57:41.489Z,60.97
2019-02-21T15:00:13.522Z,60.42
2019-02-21T15:02:41.818Z,59.43
2019-02-21T15:05:10.274Z,61.57
2019-02-21T15:07:38.482Z,60.61
2019-02-21T15:10:09.114Z,63.83
2019-02-21T15:12:37.408Z,64.23
2019-02-21T15:15:11.160Z,66.61
2019-02-21T15:17:39.458Z,67.06
2019-02-21T15:20:10.449Z,69.38
2019-02-21T15:22:38.756Z,70.21
2019-02-21T15:25:08.681Z,72.62
2019-02-21T15:27:37.003Z,71.49
2019-02-21T15:30:11.127Z,71.49
2019-02-21T15:32:39.397Z,71.89
2019-02-21T15:35:07.771Z,72.98
2019-02-21T15:37:36.112Z,72.95
2019-02-21T15:40:08.732Z,71.60
2019-02-21T15:42:36.453Z,73.20
2019-02-21T15:45:09.707Z,73.95
2019-02-21T15:47:37.915Z,72.24
2019-02-21T15:50:09.194Z,72.57
2019-02-21T15:52:37.498Z,72.03
2019-02-21T15:55:12.663Z,73.25
2019-02-21T15:57:39.188Z,72.38
2019-02-21T16:00:10.260Z,74.01
2019-02-21T16:02:38.554Z,74.13
2019-02-21T16:05:07.870Z,74.15
2019-02-21T16:07:36.142Z,74.83
2019-02-21T16:10:07.649Z,73.80
2019-02-21T16:12:36.128Z,74.46
2019-02-21T16:15:06.830Z,74.75
2019-02-21T16:17:37.075Z,74.56
2019-02-21T16:20:08.429Z,77.58
2019-02-21T16:22:36.896Z,76.22
2019-02-21T16:25:11.045Z,77.18
2019-02-21T16:27:39.378Z,76.99
2019-02-21T16:30:09.716Z,77.36
2019-02-21T16:32:38.002Z,78.03
2019-02-21T16:35:09.726Z,78.81
2019-02-21T16:37:39.651Z,78.02
2019-02-21T16:40:15.744Z,77.61
2019-02-21T16:42:44.081Z,77.45
2019-02-21T16:45:14.549Z,76.92
2019-02-21T16:47:42.908Z,75.67
2019-02-21T16:50:13.326Z,77.17
2019-02-21T16:52:41.634Z,78.97
2019-02-21T16:55:15.639Z,77.94
2019-02-21T16:57:43.961Z,78.46
2019-02-21T17:00:14.844Z,78.38
2019-02-21T17:02:43.131Z,79.78
2019-02-21T17:05:11.486Z,79.15
2019-02-21T17:07:39.796Z,80.01
2019-02-21T17:10:31.646Z,78.99
2019-02-21T17:12:59.941Z,79.31
2019-02-21T17:15:28.206Z,80.48
2019-02-21T17:17:56.587Z,81.46
2019-02-21T17:20:26.790Z,81.99
2019-02-21T17:22:55.133Z,82.30
2019-02-21T17:25:23.412Z,82.70
2019-02-21T17:27:51.689Z,85.72
2019-02-21T17:30:20.922Z,84.71
2019-02-21T17:32:49.259Z,84.70
2019-02-21T17:35:17.544Z,86.81
2019-02-21T17:37:45.904Z,86.12
2019-02-21T17:40:17.010Z,87.50
2019-02-21T17:42:45.385Z,83.88
2019-02-21T17:45:13.737Z,86.56
2019-02-21T17:47:42.007Z,86.93
2019-02-21T17:50:12.346Z,86.31
2019-02-21T17:52:40.648Z,89.73
2019-02-21T17:55:10.458Z,87.73
2019-02-21T17:57:38.822Z,87.98
2019-02-21T18:00:12.937Z,87.01
2019-02-21T18:02:41.207Z,87.91
2019-02-21T18:05:10.634Z,86.98
2019-02-21T18:07:38.916Z,88.33
2019-02-21T18:10:15.784Z,86.73
2019-02-21T18:12:44.060Z,87.19
2019-02-21T18:15:16.285Z,87.02
2019-02-21T18:17:44.536Z,86.02
2019-02-21T18:20:14.264Z,87.63
2019-02-21T18:22:42.567Z,86.04
2019-02-21T18:25:26.272Z,88.15
2019-02-21T18:27:54.610Z,87.35
2019-02-21T18:30:22.890Z,90.06
2019-02-21T18:32:51.173Z,89.42
2019-02-21T18:35:19.434Z,89.20
2019-02-21T18:37:48.073Z,84.57
2019-02-21T18:40:24.916Z,84.94
2019-02-21T18:42:53.201Z,84.73
2019-02-21T18:45:21.504Z,88.59
2019-02-21T18:47:49.849Z,87.98
2019-02-21T18:50:18.267Z,86.55
2019-02-21T18:52:46.569Z,86.37
2019-02-21T18:55:14.964Z,86.90
2019-02-21T18:57:43.265Z,88.27
2019-02-21T19:00:25.840Z,91.01
2019-02-21T19:02:54.245Z,87.26
2019-02-21T19:05:22.543Z,87.45
2019-02-21T19:08:00.383Z,87.91
2019-02-21T19:10:21.913Z,87.68
2019-02-21T19:12:50.197Z,89.80
2019-02-21T19:15:19.740Z,86.24
2019-02-21T19:17:48.097Z,87.06
2019-02-21T19:20:18.143Z,86.49
2019-02-21T19:22:46.405Z,88.79
2019-02-21T19:25:14.965Z,88.61
2019-02-21T19:27:43.267Z,85.71
2019-02-21T19:30:55.052Z,83.29
2019-02-21T19:33:23.429Z,84.75
2019-02-21T19:35:51.751Z,88.10
2019-02-21T19:38:20.090Z,87.91
2019-02-21T19:40:48.365Z,86.17
2019-02-21T19:43:16.671Z,88.21
2019-02-21T19:45:44.965Z,86.76
2019-02-21T19:48:13.268Z,86.17
2019-02-21T19:50:41.633Z,86.86
2019-02-21T19:53:09.946Z,88.42
2019-02-21T19:55:38.249Z,89.41
2019-02-21T19:58:06.709Z,89.68
2019-02-21T20:00:36.830Z,87.18
2019-02-21T20:03:05.326Z,89.16
2019-02-21T20:05:33.863Z,89.09
2019-02-21T20:08:08.664Z,87.01
2019-02-21T20:10:32.161Z,85.76
2019-02-21T20:13:02.222Z,87.83
2019-02-21T20:15:30.496Z,88.33
2019-02-21T20:17:58.828Z,88.93
2019-02-21T20:20:28.648Z,88.51
2019-02-21T20:22:56.927Z,87.72
2019-02-21T20:25:25.237Z,88.34
2019-02-21T20:27:53.513Z,87.94
2019-02-21T20:30:21.826Z,89.20
2019-02-21T20:32:50.081Z,87.33
2019-02-21T20:35:18.372Z,89.93
2019-02-21T20:37:46.648Z,88.23
2019-02-21T20:40:14.951Z,87.55
2019-02-21T20:42:43.216Z,89.68
2019-02-21T20:45:12.936Z,88.33
2019-02-21T20:47:41.406Z,85.78
2019-02-21T20:50:11.623Z,86.47
2019-02-21T20:52:39.983Z,88.08
2019-02-21T20:55:10.007Z,87.29
2019-02-21T20:57:38.290Z,86.22
2019-02-21T21:00:12.618Z,83.79
2019-02-21T21:02:40.957Z,85.89
2019-02-21T21:05:09.313Z,87.94
2019-02-21T21:07:37.651Z,83.87
2019-02-21T21:10:09.446Z,86.70
2019-02-21T21:12:37.873Z,87.01
2019-02-21T21:15:09.528Z,87.38
2019-02-21T21:17:37.679Z,84.17
2019-02-21T21:20:16.654Z,84.08
2019-02-21T21:22:38.827Z,84.16
2019-02-21T21:25:10.246Z,84.54
2019-02-21T21:27:38.810Z,84.94
2019-02-21T21:30:09.825Z,84.76
2019-02-21T21:32:38.132Z,84.29
2019-02-21T21:35:06.591Z,84.42
2019-02-21T21:37:34.888Z,82.68
2019-02-21T21:40:03.535Z,83.73
2019-02-21T21:42:31.852Z,83.21
2019-02-21T21:45:00.326Z,82.50
2019-02-21T21:47:28.671Z,85.04
2019-02-21T21:49:56.961Z,86.36
2019-02-21T21:52:25.292Z,85.04
2019-02-21T21:54:53.567Z,85.22
2019-02-21T21:57:21.862Z,83.62
2019-02-21T21:59:50.227Z,83.61
2019-02-21T22:02:18.499Z,84.75
2019-02-21T22:04:46.873Z,84.64
2019-02-21T22:07:16.835Z,87.21
2019-02-21T22:09:45.107Z,85.36
2019-02-21T22:12:13.397Z,85.62
2019-02-21T22:14:41.680Z,84.91
2019-02-21T22:17:09.958Z,87.26
2019-02-21T22:19:38.264Z,87.62
2019-02-21T22:22:06.555Z,84.47
2019-02-21T22:24:34.829Z,86.26
2019-02-21T22:27:03.104Z,86.61
2019-02-21T22:29:31.396Z,84.62
2019-02-21T22:31:59.755Z,82.35
2019-02-21T22:34:28.052Z,82.75
2019-02-21T22:36:56.326Z,81.79
2019-02-21T22:39:24.620Z,83.97
2019-02-21T22:41:52.882Z,84.87
2019-02-21T22:44:21.172Z,83.83
2019-02-21T22:46:49.447Z,86.26
2019-02-21T22:49:17.704Z,86.77
2019-02-21T22:51:45.994Z,87.57
2019-02-21T22:54:14.262Z,86.41
2019-02-21T22:56:42.825Z,88.57
2019-02-21T22:59:11.207Z,87.62
2019-02-21T23:01:39.553Z,88.87
2019-02-21T23:04:14.168Z,87.73
2019-02-21T23:06:54.663Z,87.32
2019-02-21T23:09:27.576Z,87.80
2019-02-21T23:11:54.325Z,88.92
2019-02-21T23:14:22.606Z,89.26
2019-02-21T23:16:50.872Z,90.04
2019-02-21T23:19:19.164Z,89.61
2019-02-21T23:21:47.452Z,90.62
2019-02-21T23:24:15.837Z,90.31
2019-02-21T23:26:44.112Z,88.86
2019-02-21T23:29:12.373Z,90.06
2019-02-21T23:31:40.736Z,90.05
2019-02-21T23:34:13.589Z,91.17
2019-02-21T23:36:41.872Z,90.32
2019-02-21T23:39:10.150Z,89.14
2019-02-21T23:41:38.428Z,88.50
2019-02-21T23:44:06.784Z,86.00
2019-02-21T23:46:35.068Z,85.35
2019-02-21T23:49:03.350Z,85.66
2019-02-21T23:51:31.644Z,85.01
2019-02-21T23:54:03.019Z,86.24
2019-02-21T23:56:29.953Z,87.90
2019-02-21T23:58:58.233Z,87.01
