createdAt,value
2019-01-06T00:02:47.484Z,71.14
2019-01-06T00:08:23.058Z,70.94
2019-01-06T00:13:46.466Z,71.00
2019-01-06T00:19:19.165Z,71.55
2019-01-06T00:24:41.259Z,71.73
2019-01-06T00:30:13.150Z,71.60
2019-01-06T00:35:44.370Z,72.62
2019-01-06T00:41:20.029Z,72.73
2019-01-06T00:46:47.210Z,73.76
2019-01-06T00:52:09.303Z,74.11
2019-01-06T00:57:29.663Z,74.89
2019-01-06T01:02:51.368Z,74.32
2019-01-06T01:08:18.383Z,74.24
2019-01-06T01:13:47.881Z,75.64
2019-01-06T01:19:29.632Z,75.78
2019-01-06T01:24:55.743Z,75.54
2019-01-06T01:30:17.739Z,75.80
2019-01-06T01:35:50.148Z,76.49
2019-01-06T01:41:21.343Z,76.71
2019-01-06T01:46:55.155Z,77.26
2019-01-06T01:52:17.678Z,77.34
2019-01-06T01:57:40.000Z,77.33
2019-01-06T02:03:02.397Z,77.27
2019-01-06T02:08:18.365Z,77.89
2019-01-06T02:13:44.647Z,77.99
2019-01-06T02:19:06.382Z,78.09
2019-01-06T02:24:29.813Z,78.08
2019-01-06T02:29:47.729Z,78.84
2019-01-06T02:35:17.173Z,78.53
2019-01-06T02:40:40.705Z,78.12
2019-01-06T02:46:01.284Z,78.45
2019-01-06T02:51:25.651Z,78.60
2019-01-06T02:56:48.197Z,78.86
2019-01-06T03:02:21.678Z,79.07
2019-01-06T03:07:45.201Z,78.93
2019-01-06T03:13:20.743Z,78.63
2019-01-06T03:18:50.275Z,78.51
2019-01-06T03:24:20.056Z,79.08
2019-01-06T03:29:42.179Z,79.59
2019-01-06T03:35:08.425Z,80.35
2019-01-06T03:40:44.540Z,80.73
2019-01-06T03:46:07.059Z,81.28
2019-01-06T03:51:31.366Z,81.06
2019-01-06T03:57:10.326Z,81.44
2019-01-06T04:02:40.051Z,81.55
2019-01-06T04:08:04.582Z,80.39
2019-01-06T04:13:26.913Z,79.39
2019-01-06T04:18:53.408Z,77.23
2019-01-06T04:24:28.576Z,77.11
2019-01-06T04:29:51.164Z,77.22
2019-01-06T04:35:13.261Z,76.07
2019-01-06T04:40:45.722Z,75.42
2019-01-06T04:46:17.889Z,75.53
2019-01-06T04:51:44.855Z,76.10
2019-01-06T04:57:07.828Z,76.23
2019-01-06T05:02:31.088Z,76.32
2019-01-06T05:07:53.416Z,76.51
2019-01-06T05:13:15.579Z,75.84
2019-01-06T05:18:45.047Z,75.04
2019-01-06T05:24:07.626Z,74.67
2019-01-06T05:29:29.619Z,73.84
2019-01-06T05:35:05.351Z,73.48
2019-01-06T05:40:37.583Z,75.06
2019-01-06T05:46:07.417Z,75.84
2019-01-06T05:51:29.727Z,74.74
2019-01-06T05:56:53.572Z,74.76
2019-01-06T06:02:15.980Z,74.80
2019-01-06T06:07:52.055Z,74.36
2019-01-06T06:13:21.055Z,74.18
2019-01-06T06:18:47.448Z,74.52
2019-01-06T06:24:17.925Z,74.09
2019-01-06T06:29:56.564Z,72.37
2019-01-06T06:35:29.006Z,73.28
2019-01-06T06:41:01.913Z,73.16
2019-01-06T06:46:24.264Z,72.97
2019-01-06T06:51:59.791Z,73.64
2019-01-06T06:58:18.541Z,73.17
2019-01-06T07:03:48.895Z,72.86
2019-01-06T07:09:11.676Z,72.47
2019-01-06T07:14:42.621Z,72.67
2019-01-06T07:20:07.872Z,71.30
2019-01-06T07:25:30.090Z,71.42
2019-01-06T07:30:50.437Z,71.16
2019-01-06T07:36:25.820Z,70.31
2019-01-06T07:41:48.155Z,70.32
2019-01-06T07:47:17.630Z,69.54
2019-01-06T07:52:39.298Z,68.24
2019-01-06T07:58:09.716Z,67.98
2019-01-06T08:03:51.768Z,68.22
2019-01-06T08:09:15.429Z,66.14
2019-01-06T08:14:38.948Z,66.90
2019-01-06T08:20:08.548Z,67.16
2019-01-06T08:25:30.900Z,68.98
2019-01-06T08:31:03.488Z,70.73
2019-01-06T08:36:35.990Z,71.43
2019-01-06T08:42:05.520Z,71.87
2019-01-06T08:47:34.379Z,72.01
2019-01-06T08:52:57.895Z,71.99
2019-01-06T08:58:17.086Z,72.94
2019-01-06T09:03:41.959Z,73.35
2019-01-06T09:09:14.529Z,73.23
2019-01-06T09:14:40.949Z,74.71
2019-01-06T09:20:07.347Z,74.69
2019-01-06T09:25:31.034Z,75.07
2019-01-06T09:30:58.353Z,76.91
2019-01-06T09:36:20.745Z,76.75
2019-01-06T09:42:03.089Z,76.54
2019-01-06T09:47:27.114Z,76.92
2019-01-06T09:52:53.761Z,76.88
2019-01-06T09:58:15.918Z,76.41
2019-01-06T10:03:48.170Z,76.22
2019-01-06T10:09:10.815Z,77.42
2019-01-06T10:14:34.642Z,79.13
2019-01-06T10:20:03.589Z,81.25
2019-01-06T10:25:37.420Z,80.96
2019-01-06T10:31:16.164Z,81.00
2019-01-06T10:36:46.611Z,82.26
2019-01-06T10:42:22.050Z,81.77
2019-01-06T10:47:57.589Z,82.59
2019-01-06T10:53:24.111Z,81.16
2019-01-06T10:59:02.593Z,81.03
2019-01-06T11:04:25.065Z,80.44
2019-01-06T11:10:03.791Z,80.93
2019-01-06T11:15:30.233Z,81.61
2019-01-06T11:20:52.884Z,82.16
2019-01-06T11:26:32.058Z,81.74
2019-01-06T11:32:07.719Z,81.47
2019-01-06T11:37:30.920Z,80.93
2019-01-06T11:42:57.217Z,79.80
2019-01-06T11:48:19.396Z,80.54
2019-01-06T11:53:46.024Z,79.61
2019-01-06T11:59:12.562Z,79.92
2019-01-06T12:04:36.142Z,80.46
2019-01-06T12:10:05.885Z,80.82
2019-01-06T12:15:28.176Z,81.48
2019-01-06T12:20:53.305Z,82.49
2019-01-06T12:26:19.553Z,82.28
2019-01-06T12:31:49.112Z,81.20
2019-01-06T12:37:12.556Z,80.00
2019-01-06T12:42:39.517Z,73.92
2019-01-06T12:48:12.408Z,69.52
2019-01-06T12:53:39.120Z,68.25
2019-01-06T12:59:14.085Z,69.05
2019-01-06T13:04:47.553Z,67.96
2019-01-06T13:10:20.054Z,67.63
2019-01-06T13:15:45.248Z,67.85
2019-01-06T13:21:08.642Z,69.53
2019-01-06T13:26:34.801Z,69.24
2019-01-06T13:31:58.325Z,69.64
2019-01-06T13:37:20.303Z,69.51
2019-01-06T13:42:49.760Z,70.10
2019-01-06T13:48:13.644Z,70.64
2019-01-06T13:53:36.120Z,69.59
2019-01-06T13:58:58.850Z,70.29
2019-01-06T14:04:25.078Z,70.44
2019-01-06T14:09:48.824Z,70.76
2019-01-06T14:15:11.048Z,70.76
2019-01-06T14:20:28.727Z,70.55
2019-01-06T14:25:58.031Z,70.25
2019-01-06T14:31:39.914Z,70.61
2019-01-06T14:37:03.173Z,70.71
2019-01-06T14:42:45.776Z,69.73
2019-01-06T14:48:09.611Z,69.47
2019-01-06T14:53:32.891Z,70.62
2019-01-06T14:58:56.320Z,70.72
2019-01-06T15:04:18.554Z,70.60
2019-01-06T15:09:41.131Z,71.33
2019-01-06T15:15:08.341Z,70.99
2019-01-06T15:20:50.167Z,71.47
2019-01-06T15:26:17.755Z,71.44
2019-01-06T15:31:39.617Z,71.37
2019-01-06T15:37:15.742Z,71.26
2019-01-06T15:42:45.352Z,71.44
2019-01-06T15:48:07.818Z,72.20
2019-01-06T15:53:41.646Z,72.49
2019-01-06T15:59:03.650Z,72.26
2019-01-06T16:04:27.024Z,72.55
2019-01-06T16:09:44.866Z,72.78
2019-01-06T16:15:08.527Z,72.58
2019-01-06T16:20:46.022Z,72.15
2019-01-06T16:26:18.677Z,73.08
2019-01-06T16:31:44.727Z,71.53
2019-01-06T16:37:20.479Z,71.11
2019-01-06T16:42:53.667Z,71.11
2019-01-06T16:48:20.918Z,69.63
2019-01-06T16:53:48.733Z,69.64
2019-01-06T16:59:06.765Z,70.43
2019-01-06T17:04:36.631Z,70.31
2019-01-06T17:10:12.407Z,69.01
2019-01-06T17:15:38.768Z,69.86
2019-01-06T17:21:09.355Z,66.25
2019-01-06T17:26:33.158Z,66.55
2019-01-06T17:32:03.187Z,65.50
2019-01-06T17:37:42.079Z,66.19
2019-01-06T17:43:03.964Z,66.13
2019-01-06T17:48:26.734Z,66.29
2019-01-06T17:54:04.524Z,65.72
2019-01-06T17:59:26.631Z,66.05
2019-01-06T18:04:52.963Z,66.13
2019-01-06T18:10:21.829Z,66.66
2019-01-06T18:15:45.031Z,66.28
2019-01-06T18:21:22.219Z,66.34
2019-01-06T18:26:44.434Z,66.09
2019-01-06T18:32:11.357Z,65.91
2019-01-06T18:37:34.743Z,65.67
2019-01-06T18:43:02.757Z,65.30
2019-01-06T18:48:29.084Z,65.72
2019-01-06T18:53:59.423Z,66.71
2019-01-06T18:59:28.891Z,66.49
2019-01-06T19:04:55.384Z,67.64
2019-01-06T19:10:17.706Z,66.35
2019-01-06T19:15:39.651Z,64.72
2019-01-06T19:21:02.673Z,65.27
2019-01-06T19:26:32.440Z,65.89
2019-01-06T19:32:01.809Z,65.95
2019-01-06T19:37:23.576Z,66.79
2019-01-06T19:42:54.368Z,67.11
2019-01-06T19:48:27.968Z,67.36
2019-01-06T19:53:54.841Z,68.08
2019-01-06T19:59:18.904Z,69.65
2019-01-06T20:04:41.174Z,69.63
2019-01-06T20:10:16.514Z,69.20
2019-01-06T20:15:52.293Z,68.36
2019-01-06T20:21:15.935Z,67.97
2019-01-06T20:26:38.441Z,68.24
2019-01-06T20:32:00.994Z,67.79
2019-01-06T20:37:36.754Z,68.28
2019-01-06T20:43:04.455Z,68.66
2019-01-06T20:48:49.561Z,69.09
2019-01-06T20:54:24.299Z,69.55
2019-01-06T20:59:49.794Z,69.52
2019-01-06T21:05:10.300Z,69.86
2019-01-06T21:10:26.169Z,70.05
2019-01-06T21:15:52.089Z,70.22
2019-01-06T21:21:14.636Z,71.02
2019-01-06T21:26:38.345Z,70.55
2019-01-06T21:32:14.235Z,69.78
2019-01-06T21:37:40.669Z,70.65
2019-01-06T21:43:07.002Z,70.60
2019-01-06T21:48:30.363Z,71.15
2019-01-06T21:54:03.813Z,70.96
2019-01-06T21:59:16.066Z,71.03
2019-01-06T22:04:38.594Z,71.81
2019-01-06T22:10:11.011Z,71.10
2019-01-06T22:15:40.318Z,71.18
2019-01-06T22:21:06.676Z,71.23
2019-01-06T22:26:31.520Z,72.15
2019-01-06T22:32:15.748Z,72.64
2019-01-06T22:37:45.834Z,71.99
2019-01-06T22:43:09.284Z,72.11
2019-01-06T22:48:40.658Z,73.69
2019-01-06T22:54:02.739Z,73.90
2019-01-06T22:59:33.080Z,74.03
2019-01-06T23:05:07.219Z,75.10
2019-01-06T23:10:30.677Z,75.42
2019-01-06T23:15:52.932Z,75.06
2019-01-06T23:21:31.548Z,75.54
2019-01-06T23:26:54.988Z,76.89
2019-01-06T23:32:24.740Z,77.55
2019-01-06T23:37:47.003Z,78.12
2019-01-06T23:43:10.721Z,79.82
2019-01-06T23:48:46.345Z,79.48
2019-01-06T23:54:13.205Z,79.54
2019-01-06T23:59:31.116Z,78.94
