createdAt,value
2022-09-14T00:00:36.871Z,100.00
2022-09-14T00:03:28.272Z,100.00
2022-09-14T00:05:58.740Z,100.00
2022-09-14T00:08:28.722Z,100.00
2022-09-14T00:10:58.920Z,100.00
2022-09-14T00:13:29.099Z,100.00
2022-09-14T00:16:03.819Z,100.00
2022-09-14T00:18:36.371Z,100.00
2022-09-14T00:21:08.750Z,100.00
2022-09-14T00:23:40.669Z,100.00
2022-09-14T00:26:12.999Z,100.00
2022-09-14T00:28:45.540Z,100.00
2022-09-14T00:31:16.108Z,100.00
2022-09-14T00:33:49.813Z,100.00
2022-09-14T00:36:22.049Z,100.00
2022-09-14T00:38:53.142Z,100.00
2022-09-14T00:41:25.639Z,100.00
2022-09-14T00:43:59.040Z,100.00
2022-09-14T00:46:31.215Z,100.00
2022-09-14T00:49:05.779Z,100.00
2022-09-14T00:51:38.032Z,100.00
2022-09-14T00:54:08.524Z,100.00
2022-09-14T00:56:39.101Z,100.00
2022-09-14T00:59:16.189Z,100.00
2022-09-14T01:01:46.501Z,100.00
2022-09-14T01:04:18.730Z,100.00
2022-09-14T01:06:58.499Z,100.00
2022-09-14T01:09:40.899Z,100.00
2022-09-14T01:12:20.809Z,100.00
2022-09-14T01:15:00.528Z,100.00
2022-09-14T01:17:39.168Z,100.00
2022-09-14T01:20:22.340Z,100.00
2022-09-14T01:23:10.408Z,100.00
2022-09-14T01:26:08.331Z,100.00
2022-09-14T01:28:46.310Z,100.00
2022-09-14T01:31:23.637Z,100.00
2022-09-14T01:34:01.170Z,100.00
2022-09-14T01:36:34.458Z,100.00
2022-09-14T01:39:05.481Z,100.00
2022-09-14T01:41:37.601Z,100.00
2022-09-14T01:44:15.200Z,100.00
2022-09-14T01:46:48.848Z,100.00
2022-09-14T01:49:24.088Z,100.00
2022-09-14T01:52:00.250Z,100.00
2022-09-14T01:54:36.030Z,100.00
2022-09-14T01:57:10.998Z,100.00
2022-09-14T01:59:46.110Z,100.00
2022-09-14T02:02:22.336Z,100.00
2022-09-14T02:04:56.110Z,100.00
2022-09-14T02:07:26.763Z,100.00
2022-09-14T02:09:58.098Z,100.00
2022-09-14T02:12:28.479Z,100.00
2022-09-14T02:14:59.989Z,100.00
2022-09-14T02:17:31.830Z,100.00
2022-09-14T02:20:04.443Z,100.00
2022-09-14T02:22:34.861Z,100.00
2022-09-14T02:25:05.935Z,100.00
2022-09-14T02:27:36.138Z,100.00
2022-09-14T02:30:09.130Z,100.00
2022-09-14T02:32:49.650Z,100.00
2022-09-14T02:35:24.809Z,100.00
2022-09-14T02:38:03.524Z,100.00
2022-09-14T02:40:37.357Z,100.00
2022-09-14T02:43:22.801Z,100.00
2022-09-14T02:46:02.835Z,100.00
2022-09-14T02:48:42.404Z,100.00
2022-09-14T02:51:22.510Z,100.00
2022-09-14T02:53:59.769Z,100.00
2022-09-14T02:56:31.418Z,100.00
2022-09-14T02:59:01.648Z,100.00
2022-09-14T03:01:33.421Z,100.00
2022-09-14T03:04:03.931Z,100.00
2022-09-14T03:06:34.210Z,100.00
2022-09-14T03:09:04.860Z,100.00
2022-09-14T03:11:34.852Z,100.00
2022-09-14T03:14:05.030Z,100.00
2022-09-14T03:16:36.396Z,100.00
2022-09-14T03:19:06.908Z,100.00
2022-09-14T03:21:39.513Z,100.00
2022-09-14T03:24:09.886Z,100.00
2022-09-14T03:26:39.934Z,100.00
2022-09-14T03:29:10.156Z,100.00
2022-09-14T03:31:41.588Z,100.00
2022-09-14T03:34:13.274Z,100.00
2022-09-14T03:36:43.194Z,100.00
2022-09-14T03:39:13.524Z,100.00
2022-09-14T03:41:43.375Z,100.00
2022-09-14T03:44:13.304Z,100.00
2022-09-14T03:46:46.748Z,100.00
2022-09-14T03:49:17.006Z,100.00
2022-09-14T03:51:47.295Z,100.00
2022-09-14T03:54:17.245Z,100.00
2022-09-14T03:56:47.195Z,100.00
2022-09-14T03:59:17.364Z,100.00
2022-09-14T04:01:49.229Z,100.00
2022-09-14T04:04:19.454Z,100.00
2022-09-14T04:06:49.496Z,100.00
2022-09-14T04:09:19.758Z,100.00
2022-09-14T04:11:50.320Z,100.00
2022-09-14T04:14:20.225Z,100.00
2022-09-14T04:16:51.745Z,100.00
2022-09-14T04:19:21.885Z,100.00
2022-09-14T04:21:51.955Z,100.00
2022-09-14T04:24:23.837Z,100.00
2022-09-14T04:26:56.515Z,100.00
2022-09-14T04:29:26.499Z,100.00
2022-09-14T04:31:57.862Z,100.00
2022-09-14T04:34:28.271Z,100.00
2022-09-14T04:36:58.255Z,100.00
2022-09-14T04:39:28.208Z,100.00
2022-09-14T04:41:58.415Z,100.00
2022-09-14T04:44:28.422Z,100.00
2022-09-14T04:46:59.957Z,100.00
2022-09-14T04:49:30.243Z,100.00
2022-09-14T04:52:00.654Z,100.00
2022-09-14T04:54:30.902Z,100.00
2022-09-14T04:57:00.773Z,100.00
2022-09-14T04:59:30.721Z,100.00
2022-09-14T05:02:02.545Z,100.00
2022-09-14T05:04:32.602Z,100.00
2022-09-14T05:07:02.722Z,100.00
2022-09-14T05:09:32.674Z,100.00
2022-09-14T05:12:03.032Z,100.00
2022-09-14T05:14:33.486Z,100.00
2022-09-14T05:17:05.111Z,100.00
2022-09-14T05:19:35.411Z,100.00
2022-09-14T05:22:05.494Z,100.00
2022-09-14T05:24:36.221Z,100.00
2022-09-14T05:27:06.671Z,100.00
2022-09-14T05:29:36.663Z,100.00
2022-09-14T05:32:08.612Z,100.00
2022-09-14T05:34:38.513Z,100.00
2022-09-14T05:37:08.671Z,100.00
2022-09-14T05:39:38.770Z,100.00
2022-09-14T05:42:09.091Z,100.00
2022-09-14T05:44:39.122Z,100.00
2022-09-14T05:47:10.472Z,100.00
2022-09-14T05:49:40.632Z,100.00
2022-09-14T05:52:10.533Z,100.00
2022-09-14T05:54:40.406Z,100.00
2022-09-14T05:57:13.282Z,100.00
2022-09-14T05:59:43.894Z,100.00
2022-09-14T06:02:18.150Z,100.00
2022-09-14T06:04:49.146Z,100.00
2022-09-14T06:07:19.412Z,100.00
2022-09-14T06:09:49.621Z,100.00
2022-09-14T06:12:19.953Z,100.00
2022-09-14T06:14:50.252Z,100.00
2022-09-14T06:17:21.552Z,100.00
2022-09-14T06:19:52.712Z,100.00
2022-09-14T06:22:23.213Z,100.00
2022-09-14T06:24:54.186Z,100.00
2022-09-14T06:27:24.334Z,100.00
2022-09-14T06:29:55.085Z,100.00
2022-09-14T06:32:27.872Z,100.00
2022-09-14T06:34:58.353Z,100.00
2022-09-14T06:37:28.801Z,100.00
2022-09-14T06:40:00.139Z,100.00
2022-09-14T06:42:32.821Z,100.00
2022-09-14T06:45:03.393Z,100.00
2022-09-14T06:47:36.181Z,100.00
2022-09-14T06:50:07.353Z,100.00
2022-09-14T06:52:40.532Z,100.00
2022-09-14T06:55:11.473Z,100.00
2022-09-14T06:57:43.155Z,100.00
2022-09-14T07:00:15.950Z,100.00
2022-09-14T07:02:50.360Z,100.00
2022-09-14T07:05:23.107Z,100.00
2022-09-14T07:07:54.018Z,100.00
2022-09-14T07:10:24.241Z,100.00
2022-09-14T07:12:54.621Z,100.00
2022-09-14T07:15:24.468Z,100.00
2022-09-14T07:17:56.221Z,100.00
2022-09-14T07:20:26.480Z,100.00
2022-09-14T07:22:57.119Z,100.00
2022-09-14T07:25:26.943Z,100.00
2022-09-14T07:27:57.091Z,100.00
2022-09-14T07:30:28.355Z,100.00
2022-09-14T07:33:00.073Z,100.00
2022-09-14T07:35:29.632Z,100.00
2022-09-14T07:37:59.872Z,100.00
2022-09-14T07:40:29.792Z,100.00
2022-09-14T07:43:02.152Z,98.05
2022-09-14T07:45:32.117Z,95.58
2022-09-14T07:48:04.082Z,89.98
2022-09-14T07:50:34.205Z,93.91
2022-09-14T07:53:04.330Z,95.24
2022-09-14T07:55:34.432Z,96.88
2022-09-14T07:58:04.450Z,97.84
2022-09-14T08:00:34.813Z,98.43
2022-09-14T08:03:06.343Z,98.40
2022-09-14T08:05:36.411Z,98.29
2022-09-14T08:08:06.282Z,98.86
2022-09-14T08:10:37.670Z,97.44
2022-09-14T08:13:07.892Z,96.55
2022-09-14T08:15:38.030Z,95.47
2022-09-14T08:18:11.700Z,94.86
2022-09-14T08:20:41.571Z,95.06
2022-09-14T08:23:11.801Z,96.26
2022-09-14T08:25:41.672Z,92.11
2022-09-14T08:28:11.772Z,85.28
2022-09-14T08:30:41.892Z,82.83
2022-09-14T08:33:13.182Z,86.44
2022-09-14T08:36:01.624Z,86.26
2022-09-14T08:38:32.083Z,85.28
2022-09-14T08:41:13.672Z,87.70
2022-09-14T08:43:43.235Z,85.65
2022-09-14T08:46:24.261Z,86.95
2022-09-14T08:48:55.962Z,85.88
2022-09-14T08:51:26.821Z,84.84
2022-09-14T08:53:59.785Z,86.37
2022-09-14T08:56:35.592Z,87.91
2022-09-14T08:59:29.158Z,89.84
2022-09-14T09:02:14.640Z,91.06
2022-09-14T09:04:54.192Z,87.51
2022-09-14T09:07:34.379Z,88.26
2022-09-14T09:10:07.915Z,87.86
2022-09-14T09:12:41.001Z,89.56
2022-09-14T09:15:22.278Z,90.01
2022-09-14T09:17:57.150Z,90.33
2022-09-14T09:20:32.078Z,91.11
2022-09-14T09:23:13.562Z,92.32
2022-09-14T09:25:58.040Z,92.56
2022-09-14T09:28:30.880Z,92.85
2022-09-14T09:31:05.691Z,92.92
2022-09-14T09:33:56.129Z,91.27
2022-09-14T09:36:30.679Z,92.13
2022-09-14T09:39:04.995Z,93.16
2022-09-14T09:41:46.108Z,89.59
2022-09-14T09:44:17.047Z,87.24
2022-09-14T09:46:53.269Z,87.33
2022-09-14T09:49:26.626Z,87.04
2022-09-14T09:51:58.143Z,86.85
2022-09-14T09:54:32.310Z,86.56
2022-09-14T09:57:05.049Z,84.68
2022-09-14T09:59:37.560Z,85.60
2022-09-14T10:02:25.302Z,86.07
2022-09-14T10:05:01.901Z,80.41
2022-09-14T10:07:35.288Z,76.90
2022-09-14T10:10:08.311Z,72.69
2022-09-14T10:12:39.950Z,74.67
2022-09-14T10:15:27.173Z,78.04
2022-09-14T10:18:06.659Z,80.38
2022-09-14T10:20:38.421Z,81.67
2022-09-14T10:23:31.331Z,82.30
2022-09-14T10:26:26.909Z,83.92
2022-09-14T10:29:16.959Z,83.89
2022-09-14T10:31:48.764Z,83.02
2022-09-14T10:34:21.943Z,81.88
2022-09-14T10:36:59.410Z,80.36
2022-09-14T10:39:41.132Z,80.47
2022-09-14T10:42:19.606Z,80.52
2022-09-14T10:45:10.552Z,79.81
2022-09-14T10:48:07.112Z,78.46
2022-09-14T10:50:46.972Z,80.01
2022-09-14T10:53:34.020Z,79.16
2022-09-14T10:56:10.452Z,78.02
2022-09-14T10:58:56.342Z,79.56
2022-09-14T11:01:39.761Z,78.70
2022-09-14T11:04:27.598Z,78.66
2022-09-14T11:07:08.240Z,77.77
2022-09-14T11:09:46.280Z,76.91
2022-09-14T11:12:26.641Z,78.11
2022-09-14T11:15:08.901Z,76.96
2022-09-14T11:17:53.850Z,76.06
2022-09-14T11:20:32.702Z,76.44
2022-09-14T11:23:19.902Z,76.26
2022-09-14T11:25:56.201Z,76.29
2022-09-14T11:28:32.631Z,76.83
2022-09-14T11:31:08.411Z,77.76
2022-09-14T11:33:42.343Z,79.69
2022-09-14T11:36:21.440Z,79.54
2022-09-14T11:38:54.918Z,78.48
2022-09-14T11:41:30.949Z,77.84
2022-09-14T11:44:06.630Z,76.79
2022-09-14T11:46:39.761Z,77.34
2022-09-14T11:49:19.062Z,77.05
2022-09-14T11:51:53.932Z,80.40
2022-09-14T11:54:25.310Z,79.20
2022-09-14T11:57:00.193Z,77.91
2022-09-14T11:59:54.370Z,77.71
2022-09-14T12:03:02.460Z,75.15
2022-09-14T12:05:35.460Z,76.51
2022-09-14T12:08:26.694Z,75.73
2022-09-14T12:11:05.273Z,73.31
2022-09-14T12:13:35.862Z,73.51
2022-09-14T12:16:09.496Z,72.01
2022-09-14T12:18:41.914Z,73.28
2022-09-14T12:21:23.092Z,73.75
2022-09-14T12:23:58.080Z,73.92
2022-09-14T12:26:34.170Z,73.25
2022-09-14T12:29:24.737Z,73.35
2022-09-14T12:32:22.143Z,71.13
2022-09-14T12:35:30.979Z,74.18
2022-09-14T12:38:01.492Z,75.48
2022-09-14T12:40:37.688Z,75.78
2022-09-14T12:43:50.321Z,74.34
2022-09-14T12:46:40.437Z,75.64
2022-09-14T12:49:40.188Z,74.38
2022-09-14T12:52:30.310Z,76.89
2022-09-14T12:55:20.272Z,77.34
2022-09-14T12:58:09.009Z,77.31
2022-09-14T13:00:54.790Z,79.52
2022-09-14T13:03:51.827Z,79.71
2022-09-14T13:06:24.700Z,79.99
2022-09-14T13:08:58.654Z,81.40
2022-09-14T13:11:34.329Z,79.72
2022-09-14T13:14:05.065Z,78.59
2022-09-14T13:16:44.497Z,79.47
2022-09-14T13:19:27.350Z,78.99
2022-09-14T13:22:00.368Z,78.89
2022-09-14T13:24:35.076Z,77.68
2022-09-14T13:27:06.652Z,77.46
2022-09-14T13:29:37.440Z,74.31
2022-09-14T13:32:08.261Z,72.33
2022-09-14T13:34:41.331Z,74.49
2022-09-14T13:37:16.424Z,72.10
2022-09-14T13:39:52.635Z,74.63
2022-09-14T13:42:23.636Z,75.82
2022-09-14T13:44:54.035Z,76.65
2022-09-14T13:47:25.870Z,77.03
2022-09-14T13:49:57.770Z,75.28
2022-09-14T13:53:00.471Z,72.03
2022-09-14T13:55:29.275Z,71.36
2022-09-14T13:58:21.770Z,74.09
2022-09-14T14:01:04.070Z,73.90
2022-09-14T14:03:38.238Z,75.03
2022-09-14T14:06:25.535Z,75.74
2022-09-14T14:09:00.974Z,75.86
2022-09-14T14:11:35.614Z,77.25
2022-09-14T14:14:28.834Z,77.16
2022-09-14T14:17:33.142Z,78.53
2022-09-14T14:20:18.584Z,77.39
2022-09-14T14:22:59.329Z,78.12
2022-09-14T14:25:42.139Z,78.40
2022-09-14T14:28:20.122Z,79.32
2022-09-14T14:30:53.376Z,78.00
2022-09-14T14:33:25.319Z,79.65
2022-09-14T14:35:57.057Z,77.51
2022-09-14T14:38:27.584Z,79.01
2022-09-14T14:40:59.046Z,78.69
2022-09-14T14:43:30.192Z,79.67
2022-09-14T14:46:02.187Z,80.22
2022-09-14T14:48:32.754Z,81.33
2022-09-14T14:51:02.714Z,81.17
2022-09-14T14:53:34.964Z,80.27
2022-09-14T14:56:07.293Z,80.85
2022-09-14T14:58:46.428Z,80.91
2022-09-14T15:01:16.937Z,79.74
2022-09-14T15:03:49.861Z,79.68
2022-09-14T15:06:25.272Z,80.23
2022-09-14T15:08:58.464Z,79.74
2022-09-14T15:11:33.237Z,79.57
2022-09-14T15:14:08.115Z,80.73
2022-09-14T15:16:41.205Z,80.76
2022-09-14T15:19:12.603Z,79.82
2022-09-14T15:21:44.821Z,79.42
2022-09-14T15:24:16.331Z,78.89
2022-09-14T15:26:47.906Z,78.76
2022-09-14T15:29:20.284Z,79.41
2022-09-14T15:31:50.280Z,80.77
2022-09-14T15:34:22.972Z,79.02
2022-09-14T15:36:55.415Z,78.11
2022-09-14T15:39:35.149Z,76.21
2022-09-14T15:42:08.714Z,76.25
2022-09-14T15:44:42.748Z,74.74
2022-09-14T15:47:15.954Z,75.70
2022-09-14T15:49:46.362Z,76.37
2022-09-14T15:52:17.764Z,74.98
2022-09-14T15:54:51.422Z,75.96
2022-09-14T15:57:24.034Z,76.28
2022-09-14T15:59:57.916Z,76.38
2022-09-14T16:02:30.253Z,76.30
2022-09-14T16:05:00.583Z,76.67
2022-09-14T16:07:36.665Z,76.21
2022-09-14T16:10:11.979Z,75.11
2022-09-14T16:12:44.274Z,75.24
2022-09-14T16:15:18.019Z,75.41
2022-09-14T16:17:53.430Z,74.63
2022-09-14T16:20:25.794Z,73.74
2022-09-14T16:22:58.804Z,74.44
2022-09-14T16:25:35.919Z,72.65
2022-09-14T16:28:10.110Z,72.90
2022-09-14T16:30:40.406Z,72.60
2022-09-14T16:33:10.605Z,70.51
2022-09-14T16:35:41.484Z,71.21
2022-09-14T16:38:11.675Z,71.39
2022-09-14T16:40:43.444Z,71.94
2022-09-14T16:43:17.141Z,72.59
2022-09-14T16:45:47.416Z,73.30
2022-09-14T16:48:19.086Z,74.40
2022-09-14T16:50:54.970Z,75.62
2022-09-14T16:53:26.482Z,76.92
2022-09-14T16:56:03.612Z,77.26
2022-09-14T16:58:36.675Z,77.00
2022-09-14T17:01:09.123Z,78.61
2022-09-14T17:03:41.040Z,79.77
2022-09-14T17:06:16.958Z,79.90
2022-09-14T17:08:49.272Z,80.75
2022-09-14T17:11:20.972Z,81.54
2022-09-14T17:13:56.173Z,81.00
2022-09-14T17:16:29.377Z,81.75
2022-09-14T17:19:04.304Z,81.59
2022-09-14T17:21:36.593Z,82.31
2022-09-14T17:24:08.491Z,82.34
2022-09-14T17:26:42.990Z,82.83
2022-09-14T17:29:17.933Z,83.31
2022-09-14T17:31:48.763Z,83.88
2022-09-14T17:34:19.398Z,84.66
2022-09-14T17:36:50.723Z,84.94
2022-09-14T17:39:23.578Z,86.19
2022-09-14T17:41:56.541Z,87.21
2022-09-14T17:44:32.431Z,86.52
2022-09-14T17:47:05.952Z,85.55
2022-09-14T17:49:37.384Z,85.42
2022-09-14T17:52:09.814Z,86.19
2022-09-14T17:54:41.257Z,86.40
2022-09-14T17:57:12.456Z,86.59
2022-09-14T17:59:44.484Z,86.98
2022-09-14T18:02:16.884Z,88.65
2022-09-14T18:04:49.005Z,89.16
2022-09-14T18:07:19.546Z,89.70
2022-09-14T18:09:56.539Z,89.36
2022-09-14T18:12:31.353Z,87.56
2022-09-14T18:17:36.621Z,86.85
2022-09-14T18:20:09.338Z,87.31
2022-09-14T18:22:39.913Z,87.27
2022-09-14T18:25:11.520Z,86.86
2022-09-14T18:27:41.354Z,86.87
2022-09-14T18:30:16.536Z,85.63
2022-09-14T18:32:47.194Z,87.19
2022-09-14T18:35:17.573Z,86.12
2022-09-14T18:37:47.565Z,86.31
2022-09-14T18:40:20.260Z,85.44
2022-09-14T18:42:50.757Z,84.71
2022-09-14T18:45:22.262Z,84.03
2022-09-14T18:47:55.047Z,84.01
2022-09-14T18:50:27.193Z,84.02
2022-09-14T18:52:59.186Z,84.01
2022-09-14T18:55:28.923Z,83.97
2022-09-14T18:57:59.175Z,84.04
2022-09-14T19:00:31.727Z,83.75
2022-09-14T19:03:04.846Z,84.19
2022-09-14T19:05:34.726Z,84.00
2022-09-14T19:08:05.046Z,84.57
2022-09-14T19:10:37.081Z,84.40
2022-09-14T19:13:09.794Z,84.20
2022-09-14T19:15:43.680Z,84.42
2022-09-14T19:18:15.412Z,84.02
2022-09-14T19:21:05.878Z,84.28
2022-09-14T19:23:37.876Z,83.71
2022-09-14T19:26:09.513Z,82.87
2022-09-14T19:28:43.105Z,84.36
2022-09-14T19:31:17.607Z,85.18
2022-09-14T19:33:47.994Z,85.56
2022-09-14T19:36:20.445Z,85.22
2022-09-14T19:38:52.462Z,86.02
2022-09-14T19:41:25.942Z,86.13
2022-09-14T19:43:58.179Z,86.61
2022-09-14T19:46:31.468Z,86.68
2022-09-14T19:49:03.895Z,86.88
2022-09-14T19:51:33.824Z,86.67
2022-09-14T19:54:06.341Z,86.31
2022-09-14T19:56:37.679Z,86.79
2022-09-14T19:59:09.235Z,87.62
2022-09-14T20:01:41.922Z,87.53
2022-09-14T20:04:13.016Z,86.49
2022-09-14T20:06:45.427Z,86.26
2022-09-14T20:09:19.778Z,87.13
2022-09-14T20:11:52.731Z,87.43
2022-09-14T20:14:25.673Z,87.98
2022-09-14T20:17:00.044Z,88.44
2022-09-14T20:19:31.368Z,87.82
2022-09-14T20:22:01.344Z,88.74
2022-09-14T20:24:32.801Z,88.88
2022-09-14T20:27:03.712Z,88.88
2022-09-14T20:29:36.104Z,89.11
2022-09-14T20:32:08.251Z,88.78
2022-09-14T20:34:38.641Z,89.47
2022-09-14T20:37:08.563Z,89.37
2022-09-14T20:39:38.645Z,89.12
2022-09-14T20:42:09.089Z,88.66
2022-09-14T20:44:39.045Z,89.83
2022-09-14T20:47:10.507Z,90.44
2022-09-14T20:49:40.735Z,90.50
2022-09-14T20:52:10.711Z,89.61
2022-09-14T20:54:41.023Z,90.82
2022-09-14T20:57:10.936Z,91.89
2022-09-14T20:59:40.950Z,92.05
2022-09-14T21:02:13.293Z,90.92
2022-09-14T21:04:43.499Z,90.55
2022-09-14T21:07:13.716Z,91.30
2022-09-14T21:09:44.035Z,90.54
2022-09-14T21:12:15.513Z,91.65
2022-09-14T21:14:48.240Z,90.61
2022-09-14T21:17:20.052Z,90.86
2022-09-14T21:19:50.063Z,90.76
2022-09-14T21:22:21.377Z,91.42
2022-09-14T21:24:51.253Z,90.87
2022-09-14T21:27:21.322Z,91.13
2022-09-14T21:29:52.052Z,90.90
2022-09-14T21:32:23.644Z,91.82
2022-09-14T21:34:53.275Z,91.66
2022-09-14T21:37:26.756Z,91.99
2022-09-14T21:39:56.870Z,90.53
2022-09-14T21:42:27.603Z,90.42
2022-09-14T21:44:57.492Z,91.38
2022-09-14T21:47:28.947Z,91.48
2022-09-14T21:49:59.217Z,91.43
2022-09-14T21:52:29.136Z,91.66
2022-09-14T21:54:59.008Z,91.66
2022-09-14T21:57:29.222Z,91.73
2022-09-14T21:59:59.055Z,91.53
2022-09-14T22:02:30.532Z,90.54
2022-09-14T22:05:00.755Z,91.23
2022-09-14T22:07:30.706Z,90.44
2022-09-14T22:10:00.897Z,90.97
2022-09-14T22:12:32.463Z,90.38
2022-09-14T22:15:02.707Z,90.63
2022-09-14T22:17:34.335Z,90.00
2022-09-14T22:20:05.259Z,90.41
2022-09-14T22:22:35.275Z,91.13
2022-09-14T22:25:06.733Z,91.44
2022-09-14T22:27:37.195Z,90.67
2022-09-14T22:30:08.514Z,91.09
2022-09-14T22:32:39.914Z,91.46
2022-09-14T22:35:10.603Z,90.58
2022-09-14T22:37:40.603Z,91.04
2022-09-14T22:40:11.596Z,92.35
2022-09-14T22:42:41.992Z,91.72
2022-09-14T22:45:12.532Z,91.73
2022-09-14T22:47:43.943Z,92.09
2022-09-14T22:50:14.114Z,91.56
2022-09-14T22:52:44.167Z,92.22
2022-09-14T22:55:15.451Z,92.14
2022-09-14T22:57:45.699Z,92.89
2022-09-14T23:00:16.603Z,92.59
2022-09-14T23:02:48.280Z,93.66
2022-09-14T23:05:17.985Z,93.35
2022-09-14T23:07:48.295Z,94.92
2022-09-14T23:10:18.411Z,95.39
2022-09-14T23:12:48.310Z,95.84
2022-09-14T23:15:18.894Z,95.86
2022-09-14T23:17:52.182Z,95.79
2022-09-14T23:20:22.602Z,96.62
2022-09-14T23:22:52.575Z,96.84
2022-09-14T23:25:22.819Z,96.91
2022-09-14T23:27:52.772Z,96.62
2022-09-14T23:30:22.802Z,96.27
2022-09-14T23:32:54.591Z,96.37
2022-09-14T23:35:24.221Z,96.79
2022-09-14T23:37:54.367Z,97.56
2022-09-14T23:40:24.557Z,99.07
2022-09-14T23:42:54.848Z,99.38
2022-09-14T23:45:25.074Z,99.32
2022-09-14T23:47:56.443Z,99.12
2022-09-14T23:50:26.753Z,99.21
2022-09-14T23:52:57.870Z,99.64
2022-09-14T23:55:28.115Z,98.99
2022-09-14T23:57:58.123Z,99.50
