createdAt,value
2022-09-23T00:01:20.592Z,56.74
2022-09-23T00:03:49.146Z,56.72
2022-09-23T00:06:19.771Z,56.68
2022-09-23T00:08:49.751Z,57.07
2022-09-23T00:11:21.156Z,58.20
2022-09-23T00:13:51.239Z,58.13
2022-09-23T00:16:22.713Z,57.57
2022-09-23T00:18:50.662Z,57.07
2022-09-23T00:21:18.872Z,56.77
2022-09-23T00:23:46.168Z,56.63
2022-09-23T00:26:16.903Z,56.79
2022-09-23T00:28:44.160Z,57.17
2022-09-23T00:31:14.845Z,58.35
2022-09-23T00:33:42.569Z,58.14
2022-09-23T00:36:15.154Z,57.73
2022-09-23T00:38:43.297Z,56.95
2022-09-23T00:41:10.450Z,57.01
2022-09-23T00:43:45.997Z,57.11
2022-09-23T00:46:18.202Z,57.24
2022-09-23T00:48:46.140Z,57.24
2022-09-23T00:51:18.608Z,58.36
2022-09-23T00:53:48.732Z,58.21
2022-09-23T00:56:16.720Z,57.23
2022-09-23T00:58:46.614Z,57.19
2022-09-23T01:01:14.650Z,57.07
2022-09-23T01:03:46.740Z,57.07
2022-09-23T01:06:14.830Z,57.12
2022-09-23T01:08:45.953Z,57.60
2022-09-23T01:11:47.746Z,58.55
2022-09-23T01:14:32.385Z,58.01
2022-09-23T01:17:07.577Z,57.05
2022-09-23T01:20:02.493Z,57.09
2022-09-23T01:22:47.290Z,56.79
2022-09-23T01:25:32.536Z,56.88
2022-09-23T01:28:33.714Z,57.32
2022-09-23T01:31:07.044Z,58.11
2022-09-23T01:33:56.990Z,57.89
2022-09-23T01:36:40.260Z,56.99
2022-09-23T01:39:17.093Z,56.46
2022-09-23T01:42:05.648Z,56.31
2022-09-23T01:44:43.253Z,56.34
2022-09-23T01:47:14.485Z,56.27
2022-09-23T01:50:30.278Z,56.88
2022-09-23T01:53:04.901Z,58.10
2022-09-23T01:55:36.763Z,57.06
2022-09-23T01:58:25.416Z,56.59
2022-09-23T02:01:06.387Z,56.09
2022-09-23T02:03:45.828Z,56.38
2022-09-23T02:06:19.978Z,56.19
2022-09-23T02:09:16.069Z,56.36
2022-09-23T02:11:49.059Z,57.04
2022-09-23T02:14:23.266Z,58.12
2022-09-23T02:16:56.245Z,57.75
2022-09-23T02:19:43.889Z,57.07
2022-09-23T02:22:29.881Z,56.70
2022-09-23T02:24:57.955Z,56.61
2022-09-23T02:28:15.263Z,56.66
2022-09-23T02:31:05.161Z,56.95
2022-09-23T02:33:55.350Z,57.43
2022-09-23T02:36:35.098Z,58.01
2022-09-23T02:39:08.966Z,57.19
2022-09-23T02:41:52.130Z,56.71
2022-09-23T02:44:20.610Z,56.29
2022-09-23T02:46:52.471Z,56.19
2022-09-23T02:49:29.759Z,56.55
2022-09-23T02:52:00.598Z,56.59
2022-09-23T02:54:29.478Z,56.54
2022-09-23T02:56:57.648Z,57.33
2022-09-23T02:59:24.915Z,58.51
2022-09-23T03:02:20.756Z,58.25
2022-09-23T03:05:14.051Z,57.47
2022-09-23T03:07:59.374Z,56.87
2022-09-23T03:10:36.066Z,56.75
2022-09-23T03:13:18.664Z,57.10
2022-09-23T03:15:57.386Z,57.75
2022-09-23T03:18:35.282Z,58.53
2022-09-23T03:21:08.070Z,58.62
2022-09-23T03:23:38.182Z,57.79
2022-09-23T03:26:10.759Z,57.68
2022-09-23T03:28:39.742Z,57.25
2022-09-23T03:31:06.992Z,57.36
2022-09-23T03:33:34.763Z,57.28
2022-09-23T03:36:25.252Z,57.53
2022-09-23T03:38:59.472Z,58.56
2022-09-23T03:41:32.909Z,58.05
2022-09-23T03:44:00.316Z,57.37
2022-09-23T03:46:30.290Z,56.89
2022-09-23T03:49:06.589Z,56.54
2022-09-23T03:51:33.576Z,56.08
2022-09-23T03:54:00.986Z,56.51
2022-09-23T03:56:28.169Z,56.73
2022-09-23T03:58:55.318Z,57.49
2022-09-23T04:01:22.457Z,57.28
2022-09-23T04:03:49.619Z,56.52
2022-09-23T04:06:17.074Z,56.02
2022-09-23T04:08:44.092Z,55.98
2022-09-23T04:11:11.476Z,55.90
2022-09-23T04:13:38.531Z,56.04
2022-09-23T04:16:05.748Z,56.43
2022-09-23T04:18:32.827Z,57.74
2022-09-23T04:21:00.179Z,57.20
2022-09-23T04:23:27.843Z,57.05
2022-09-23T04:25:55.608Z,56.51
2022-09-23T04:28:23.267Z,56.32
2022-09-23T04:30:50.624Z,55.86
2022-09-23T04:33:18.186Z,55.93
2022-09-23T04:35:49.740Z,56.21
2022-09-23T04:38:16.782Z,57.01
2022-09-23T04:40:44.222Z,56.94
2022-09-23T04:43:13.534Z,56.29
2022-09-23T04:45:40.801Z,55.97
2022-09-23T04:48:09.785Z,55.61
2022-09-23T04:50:37.859Z,55.50
2022-09-23T04:53:05.250Z,55.44
2022-09-23T04:55:32.492Z,55.42
2022-09-23T04:57:59.612Z,55.67
2022-09-23T05:00:27.276Z,56.46
2022-09-23T05:02:54.322Z,56.40
2022-09-23T05:05:23.832Z,55.46
2022-09-23T05:07:51.797Z,55.19
2022-09-23T05:10:18.946Z,54.94
2022-09-23T05:12:45.945Z,54.70
2022-09-23T05:15:16.270Z,54.62
2022-09-23T05:17:43.485Z,54.79
2022-09-23T05:20:11.640Z,55.21
2022-09-23T05:22:38.614Z,56.27
2022-09-23T05:25:05.999Z,56.35
2022-09-23T05:27:33.091Z,55.78
2022-09-23T05:30:01.266Z,55.37
2022-09-23T05:32:28.313Z,55.06
2022-09-23T05:34:55.945Z,55.01
2022-09-23T05:37:23.542Z,54.80
2022-09-23T05:39:50.583Z,54.83
2022-09-23T05:42:21.321Z,55.15
2022-09-23T05:44:48.468Z,56.18
2022-09-23T05:47:15.614Z,55.59
2022-09-23T05:49:59.063Z,55.03
2022-09-23T05:52:27.018Z,54.56
2022-09-23T05:54:54.272Z,54.70
2022-09-23T05:57:21.591Z,54.51
2022-09-23T05:59:48.692Z,54.23
2022-09-23T06:02:15.862Z,54.44
2022-09-23T06:04:44.000Z,54.68
2022-09-23T06:07:11.348Z,55.84
2022-09-23T06:09:38.705Z,55.64
2022-09-23T06:12:06.507Z,54.88
2022-09-23T06:14:33.721Z,54.49
2022-09-23T06:17:00.869Z,54.14
2022-09-23T06:19:27.823Z,54.17
2022-09-23T06:21:54.872Z,54.09
2022-09-23T06:24:25.890Z,53.81
2022-09-23T06:26:56.029Z,54.32
2022-09-23T06:29:23.046Z,55.42
2022-09-23T06:31:50.547Z,55.33
2022-09-23T06:34:17.791Z,54.67
2022-09-23T06:36:46.382Z,54.17
2022-09-23T06:39:15.334Z,54.05
2022-09-23T06:41:43.713Z,54.12
2022-09-23T06:44:14.890Z,54.55
2022-09-23T06:46:42.983Z,54.31
2022-09-23T06:49:10.816Z,54.64
2022-09-23T06:51:37.946Z,55.49
2022-09-23T06:54:05.013Z,55.10
2022-09-23T06:56:37.782Z,54.44
2022-09-23T06:59:07.506Z,53.99
2022-09-23T07:01:34.992Z,53.48
2022-09-23T07:04:02.317Z,53.33
2022-09-23T07:06:29.548Z,53.13
2022-09-23T07:08:56.619Z,53.12
2022-09-23T07:11:23.664Z,53.46
2022-09-23T07:13:51.018Z,54.23
2022-09-23T07:16:18.427Z,53.70
2022-09-23T07:18:45.935Z,53.07
2022-09-23T07:21:16.129Z,52.90
2022-09-23T07:23:45.124Z,52.57
2022-09-23T07:26:13.243Z,52.34
2022-09-23T07:28:40.779Z,52.40
2022-09-23T07:31:10.976Z,52.59
2022-09-23T07:33:40.891Z,52.82
2022-09-23T07:36:11.667Z,53.18
2022-09-23T07:38:42.944Z,54.08
2022-09-23T07:41:15.152Z,53.65
2022-09-23T07:43:42.213Z,52.88
2022-09-23T07:46:13.311Z,52.31
2022-09-23T07:48:40.715Z,52.49
2022-09-23T07:51:13.703Z,51.76
2022-09-23T07:53:40.723Z,51.90
2022-09-23T07:56:08.202Z,52.10
2022-09-23T07:58:35.663Z,52.28
2022-09-23T08:01:09.044Z,52.67
2022-09-23T08:03:37.226Z,53.39
2022-09-23T08:06:10.213Z,54.54
2022-09-23T08:08:40.566Z,53.68
2022-09-23T08:11:10.370Z,53.07
2022-09-23T08:13:37.810Z,52.45
2022-09-23T08:16:05.196Z,52.22
2022-09-23T08:18:33.034Z,52.02
2022-09-23T08:21:00.082Z,52.06
2022-09-23T08:23:27.946Z,51.89
2022-09-23T08:26:00.920Z,52.16
2022-09-23T08:28:29.003Z,52.49
2022-09-23T08:30:56.359Z,53.58
2022-09-23T08:33:24.635Z,53.15
2022-09-23T08:35:53.198Z,52.68
2022-09-23T08:38:20.717Z,52.29
2022-09-23T08:40:49.936Z,52.28
2022-09-23T08:43:30.029Z,52.20
2022-09-23T08:46:03.307Z,52.07
2022-09-23T08:48:44.096Z,51.81
2022-09-23T08:51:17.677Z,51.38
2022-09-23T08:53:47.095Z,51.19
2022-09-23T08:56:20.100Z,51.40
2022-09-23T08:59:22.457Z,51.87
2022-09-23T09:01:56.436Z,50.98
2022-09-23T09:04:28.840Z,49.84
2022-09-23T09:07:37.150Z,49.41
2022-09-23T09:10:14.854Z,48.78
2022-09-23T09:13:03.406Z,49.02
2022-09-23T09:15:31.056Z,48.68
2022-09-23T09:18:04.191Z,49.12
2022-09-23T09:20:38.250Z,49.12
2022-09-23T09:23:22.802Z,49.58
2022-09-23T09:25:56.532Z,49.31
2022-09-23T09:28:26.855Z,49.01
2022-09-23T09:31:01.723Z,48.78
2022-09-23T09:33:40.654Z,48.94
2022-09-23T09:36:22.150Z,49.11
2022-09-23T09:38:51.358Z,49.49
2022-09-23T09:41:21.568Z,49.71
2022-09-23T09:43:50.767Z,49.96
2022-09-23T09:46:51.350Z,51.13
2022-09-23T09:49:30.738Z,50.35
2022-09-23T09:52:22.848Z,49.87
2022-09-23T09:54:51.280Z,49.40
2022-09-23T09:57:33.544Z,49.26
2022-09-23T10:00:35.737Z,48.67
2022-09-23T10:03:15.072Z,48.39
2022-09-23T10:05:45.248Z,48.60
2022-09-23T10:08:29.478Z,48.39
2022-09-23T10:10:59.812Z,48.24
2022-09-23T10:13:30.258Z,48.20
2022-09-23T10:16:04.043Z,47.68
2022-09-23T10:18:48.694Z,47.46
2022-09-23T10:21:25.437Z,47.14
2022-09-23T10:24:01.695Z,47.07
2022-09-23T10:26:32.578Z,46.49
2022-09-23T10:29:19.616Z,46.95
2022-09-23T10:31:46.855Z,46.82
2022-09-23T10:34:44.082Z,47.03
2022-09-23T10:37:18.824Z,46.52
2022-09-23T10:40:04.688Z,46.73
2022-09-23T10:43:19.601Z,46.51
2022-09-23T10:46:25.396Z,46.12
2022-09-23T10:49:14.083Z,45.67
2022-09-23T10:52:03.025Z,45.74
2022-09-23T10:54:42.183Z,45.72
2022-09-23T10:57:40.778Z,44.28
2022-09-23T11:00:14.542Z,45.14
2022-09-23T11:03:16.167Z,46.07
2022-09-23T11:06:19.006Z,46.45
2022-09-23T11:09:07.615Z,47.80
2022-09-23T11:12:10.775Z,47.95
2022-09-23T11:15:07.381Z,48.01
2022-09-23T11:18:03.269Z,48.50
2022-09-23T11:20:54.645Z,48.61
2022-09-23T11:23:49.618Z,48.99
2022-09-23T11:26:53.291Z,49.37
2022-09-23T11:29:47.715Z,49.72
2022-09-23T11:32:44.767Z,49.79
2022-09-23T11:35:16.425Z,49.81
2022-09-23T11:37:51.457Z,49.65
2022-09-23T11:40:24.674Z,49.80
2022-09-23T11:42:58.465Z,50.27
2022-09-23T11:45:31.150Z,51.29
2022-09-23T11:48:09.564Z,50.73
2022-09-23T11:51:10.495Z,49.72
2022-09-23T11:53:52.051Z,49.17
2022-09-23T11:56:33.784Z,48.56
2022-09-23T11:59:24.702Z,48.36
2022-09-23T12:02:19.743Z,48.25
2022-09-23T12:05:06.861Z,48.18
2022-09-23T12:07:45.354Z,47.82
2022-09-23T12:10:13.159Z,47.50
2022-09-23T12:13:05.061Z,47.59
2022-09-23T12:15:41.385Z,47.15
2022-09-23T12:18:27.200Z,47.44
2022-09-23T12:20:54.221Z,47.04
2022-09-23T12:23:28.536Z,47.31
2022-09-23T12:26:01.881Z,47.36
2022-09-23T12:28:37.891Z,47.50
2022-09-23T12:31:10.271Z,47.77
2022-09-23T12:33:38.833Z,48.36
2022-09-23T12:36:08.836Z,48.10
2022-09-23T12:38:47.560Z,47.91
2022-09-23T12:41:29.735Z,47.79
2022-09-23T12:44:15.646Z,47.38
2022-09-23T12:46:44.958Z,46.62
2022-09-23T12:49:44.636Z,47.11
2022-09-23T12:52:17.724Z,46.85
2022-09-23T12:54:56.171Z,46.74
2022-09-23T12:57:35.487Z,46.51
2022-09-23T13:00:13.623Z,46.55
2022-09-23T13:02:41.716Z,46.79
2022-09-23T13:05:27.464Z,47.11
2022-09-23T13:08:24.000Z,47.52
2022-09-23T13:10:50.947Z,47.49
2022-09-23T13:13:41.030Z,47.78
2022-09-23T13:16:25.692Z,48.03
2022-09-23T13:18:55.917Z,48.00
2022-09-23T13:22:00.292Z,48.10
2022-09-23T13:24:31.316Z,48.33
2022-09-23T13:27:50.250Z,48.36
2022-09-23T13:30:25.799Z,48.02
2022-09-23T13:33:28.773Z,48.71
2022-09-23T13:36:02.377Z,49.14
2022-09-23T13:38:32.405Z,49.78
2022-09-23T13:41:14.921Z,50.02
2022-09-23T13:43:58.665Z,50.73
2022-09-23T13:46:30.358Z,52.25
2022-09-23T13:48:57.397Z,51.71
2022-09-23T13:51:31.863Z,51.07
2022-09-23T13:54:01.077Z,50.60
2022-09-23T13:56:33.041Z,50.52
2022-09-23T13:59:27.285Z,50.25
2022-09-23T14:02:17.016Z,50.03
2022-09-23T14:04:44.740Z,50.42
2022-09-23T14:07:18.996Z,50.15
2022-09-23T14:09:52.388Z,50.35
2022-09-23T14:12:22.407Z,50.50
2022-09-23T14:14:53.178Z,50.65
2022-09-23T14:17:25.468Z,50.81
2022-09-23T14:19:52.557Z,51.08
2022-09-23T14:22:27.930Z,51.11
2022-09-23T14:24:56.790Z,51.63
2022-09-23T14:27:27.657Z,52.99
2022-09-23T14:29:55.723Z,52.93
2022-09-23T14:32:27.616Z,52.31
2022-09-23T14:34:57.564Z,51.81
2022-09-23T14:37:55.517Z,51.64
2022-09-23T14:40:35.197Z,51.66
2022-09-23T14:43:23.360Z,51.79
2022-09-23T14:46:01.376Z,51.74
2022-09-23T14:48:35.275Z,52.10
2022-09-23T14:51:11.976Z,52.56
2022-09-23T14:53:46.425Z,52.36
2022-09-23T14:56:17.356Z,52.92
2022-09-23T14:58:51.992Z,54.28
2022-09-23T15:01:32.454Z,54.18
2022-09-23T15:04:08.358Z,53.48
2022-09-23T15:06:38.496Z,52.92
2022-09-23T15:09:09.894Z,52.89
2022-09-23T15:11:37.077Z,52.72
2022-09-23T15:14:33.179Z,53.02
2022-09-23T15:16:53.736Z,53.22
2022-09-23T15:19:23.099Z,53.66
2022-09-23T15:21:53.694Z,54.37
2022-09-23T15:24:43.414Z,55.68
2022-09-23T15:27:34.165Z,55.62
2022-09-23T15:30:17.930Z,55.12
2022-09-23T15:32:46.353Z,54.97
2022-09-23T15:35:19.246Z,55.05
2022-09-23T15:37:49.348Z,55.49
2022-09-23T15:40:25.954Z,55.51
2022-09-23T15:42:57.003Z,55.40
2022-09-23T15:45:40.328Z,55.98
2022-09-23T15:48:12.863Z,57.27
2022-09-23T15:50:45.624Z,57.33
2022-09-23T15:53:18.912Z,56.73
2022-09-23T15:55:46.049Z,56.43
2022-09-23T15:58:13.106Z,56.31
2022-09-23T16:00:40.485Z,56.09
2022-09-23T16:03:07.662Z,56.29
2022-09-23T16:05:37.942Z,56.73
2022-09-23T16:08:09.027Z,57.90
2022-09-23T16:10:37.721Z,58.12
2022-09-23T16:13:09.199Z,57.52
2022-09-23T16:15:36.447Z,57.01
2022-09-23T16:18:03.647Z,57.04
2022-09-23T16:20:30.899Z,56.87
2022-09-23T16:23:03.567Z,57.03
2022-09-23T16:25:36.788Z,57.77
2022-09-23T16:28:04.992Z,58.80
2022-09-23T16:30:34.109Z,58.54
2022-09-23T16:33:02.201Z,58.03
2022-09-23T16:35:33.687Z,57.47
2022-09-23T16:38:00.782Z,57.13
2022-09-23T16:40:27.940Z,57.27
2022-09-23T16:42:56.035Z,57.87
2022-09-23T16:45:23.472Z,58.00
2022-09-23T16:47:52.184Z,59.04
2022-09-23T16:50:22.891Z,58.43
2022-09-23T16:52:56.375Z,58.20
2022-09-23T16:55:25.924Z,57.79
2022-09-23T16:57:54.355Z,57.64
2022-09-23T17:00:41.166Z,57.88
2022-09-23T17:03:30.942Z,57.78
2022-09-23T17:05:58.287Z,58.56
2022-09-23T17:08:25.306Z,58.97
2022-09-23T17:10:58.475Z,58.73
2022-09-23T17:13:27.227Z,58.00
2022-09-23T17:15:54.870Z,57.60
2022-09-23T17:18:22.328Z,57.56
2022-09-23T17:21:01.277Z,57.47
2022-09-23T17:23:29.807Z,57.93
2022-09-23T17:25:57.045Z,58.35
2022-09-23T17:28:25.029Z,59.42
2022-09-23T17:30:59.304Z,59.40
2022-09-23T17:33:31.637Z,58.69
2022-09-23T17:36:02.622Z,58.36
2022-09-23T17:38:29.841Z,58.35
2022-09-23T17:40:59.223Z,58.17
2022-09-23T17:43:26.242Z,58.13
2022-09-23T17:46:01.267Z,58.53
2022-09-23T17:48:29.123Z,59.93
2022-09-23T17:51:04.600Z,59.50
2022-09-23T17:53:37.165Z,59.22
2022-09-23T17:56:19.440Z,58.60
2022-09-23T17:58:48.464Z,58.54
2022-09-23T18:01:18.696Z,58.48
2022-09-23T18:03:46.533Z,58.65
2022-09-23T18:06:15.001Z,58.98
2022-09-23T18:08:44.372Z,60.02
2022-09-23T18:11:20.706Z,59.74
2022-09-23T18:13:56.517Z,59.02
2022-09-23T18:16:26.147Z,58.44
2022-09-23T18:18:59.501Z,58.30
2022-09-23T18:21:30.504Z,58.26
2022-09-23T18:24:15.653Z,58.45
2022-09-23T18:26:45.789Z,58.87
2022-09-23T18:29:14.328Z,60.03
2022-09-23T18:31:44.271Z,59.42
2022-09-23T18:34:14.076Z,58.65
2022-09-23T18:36:41.388Z,58.06
2022-09-23T18:39:08.714Z,57.89
2022-09-23T19:37:22.632Z,72.58
2022-09-23T19:39:49.596Z,67.90
2022-09-23T19:42:16.642Z,65.65
2022-09-23T19:44:43.533Z,63.74
2022-09-23T19:47:14.886Z,62.35
2022-09-23T19:49:41.755Z,61.47
2022-09-23T19:52:08.619Z,61.10
2022-09-23T19:54:36.674Z,61.03
2022-09-23T19:57:03.612Z,61.59
2022-09-23T19:59:30.952Z,61.28
2022-09-23T20:01:57.894Z,60.34
2022-09-23T20:04:25.696Z,59.94
2022-09-23T20:06:52.625Z,59.56
2022-09-23T20:09:20.106Z,59.00
2022-09-23T20:11:46.892Z,58.75
2022-09-23T20:14:14.621Z,59.20
2022-09-23T20:16:41.612Z,60.40
2022-09-23T20:19:09.247Z,60.06
2022-09-23T20:21:36.413Z,59.57
2022-09-23T20:24:05.884Z,58.98
2022-09-23T20:26:51.534Z,58.46
2022-09-23T20:29:18.633Z,58.33
2022-09-23T20:31:45.709Z,58.29
2022-09-23T20:34:16.189Z,58.51
2022-09-23T20:36:44.330Z,59.69
2022-09-23T20:39:12.602Z,59.26
2022-09-23T20:41:41.289Z,58.60
2022-09-23T20:44:13.473Z,57.83
2022-09-23T20:46:46.974Z,57.49
2022-09-23T20:49:16.869Z,57.45
2022-09-23T20:51:43.802Z,57.51
2022-09-23T20:54:11.667Z,58.04
2022-09-23T20:56:38.706Z,58.81
2022-09-23T20:59:05.900Z,58.49
2022-09-23T21:01:34.636Z,57.86
2022-09-23T21:04:04.455Z,57.65
2022-09-23T21:06:33.679Z,57.17
2022-09-23T21:09:01.243Z,56.79
2022-09-23T21:11:28.709Z,56.90
2022-09-23T21:13:56.047Z,57.40
2022-09-23T21:16:23.936Z,58.39
2022-09-23T21:18:52.025Z,57.93
2022-09-23T21:21:21.480Z,57.63
2022-09-23T21:23:50.005Z,57.07
2022-09-23T21:26:22.799Z,56.83
2022-09-23T21:28:59.358Z,57.59
2022-09-23T21:31:32.992Z,57.55
2022-09-23T21:33:59.784Z,57.92
2022-09-23T21:36:28.579Z,59.09
2022-09-23T21:38:57.405Z,58.49
2022-09-23T21:41:25.009Z,58.01
2022-09-23T21:43:51.973Z,57.36
2022-09-23T21:46:20.266Z,57.14
2022-09-23T21:48:52.293Z,57.09
2022-09-23T21:51:20.882Z,57.50
2022-09-23T21:53:48.605Z,57.52
2022-09-23T21:56:21.778Z,57.63
2022-09-23T21:58:49.698Z,58.92
2022-09-23T22:01:22.566Z,58.61
2022-09-23T22:04:07.348Z,58.09
2022-09-23T22:06:37.582Z,57.50
2022-09-23T22:09:08.353Z,57.68
2022-09-23T22:11:56.307Z,57.56
2022-09-23T22:14:25.559Z,57.44
2022-09-23T22:16:56.680Z,57.91
2022-09-23T22:19:32.235Z,58.90
2022-09-23T22:21:59.593Z,58.48
2022-09-23T22:24:27.424Z,58.10
2022-09-23T22:26:54.310Z,57.40
2022-09-23T22:29:39.805Z,57.36
2022-09-23T22:32:29.248Z,57.28
2022-09-23T22:34:57.031Z,57.53
2022-09-23T22:37:29.789Z,57.70
2022-09-23T22:39:56.794Z,58.66
2022-09-23T22:42:23.847Z,58.25
2022-09-23T22:44:52.267Z,57.89
2022-09-23T22:47:19.468Z,57.37
2022-09-23T22:49:47.142Z,57.24
2022-09-23T22:52:20.318Z,56.88
2022-09-23T22:54:47.241Z,57.20
2022-09-23T22:57:14.695Z,57.48
2022-09-23T22:59:47.248Z,58.49
2022-09-23T23:02:17.277Z,58.24
2022-09-23T23:04:46.585Z,57.86
2022-09-23T23:07:15.632Z,57.33
2022-09-23T23:09:42.634Z,57.29
2022-09-23T23:12:09.431Z,57.51
2022-09-23T23:14:37.523Z,57.39
2022-09-23T23:17:07.012Z,57.58
2022-09-23T23:19:35.713Z,58.82
2022-09-23T23:22:03.990Z,58.58
2022-09-23T23:24:31.822Z,57.95
2022-09-23T23:26:58.796Z,57.57
2022-09-23T23:29:25.729Z,57.39
2022-09-23T23:31:52.650Z,57.35
2022-09-23T23:34:21.005Z,57.45
2022-09-23T23:36:53.844Z,58.07
2022-09-23T23:39:23.056Z,58.93
2022-09-23T23:41:53.702Z,58.72
2022-09-23T23:44:24.015Z,57.92
2022-09-23T23:46:51.860Z,57.46
2022-09-23T23:49:19.316Z,57.21
2022-09-23T23:51:47.284Z,57.20
2022-09-23T23:54:14.708Z,57.25
2022-09-23T23:56:41.499Z,57.96
2022-09-23T23:59:08.322Z,59.03
