createdAt,value
2018-08-20T00:04:50.760Z,23.82
2018-08-20T00:09:46.089Z,23.78
2018-08-20T00:14:40.549Z,23.82
2018-08-20T00:19:35.047Z,23.78
2018-08-20T00:24:29.493Z,23.86
2018-08-20T00:29:23.964Z,23.85
2018-08-20T00:34:18.421Z,23.76
2018-08-20T00:39:12.958Z,23.67
2018-08-20T00:44:13.245Z,23.64
2018-08-20T00:49:07.708Z,23.52
2018-08-20T00:54:02.168Z,23.57
2018-08-20T00:58:56.690Z,23.62
2018-08-20T01:03:51.113Z,23.47
2018-08-20T01:08:45.537Z,23.28
2018-08-20T01:13:40.013Z,23.37
2018-08-20T01:18:34.413Z,23.32
2018-08-20T01:23:28.897Z,23.23
2018-08-20T01:28:23.358Z,22.99
2018-08-20T01:33:17.855Z,22.76
2018-08-20T01:38:12.337Z,22.76
2018-08-20T01:43:06.861Z,22.69
2018-08-20T01:48:01.384Z,22.52
2018-08-20T01:52:55.872Z,22.33
2018-08-20T01:57:50.336Z,22.22
2018-08-20T02:02:48.856Z,22.19
2018-08-20T02:07:43.276Z,22.20
2018-08-20T02:12:37.809Z,22.19
2018-08-20T02:17:32.241Z,22.26
2018-08-20T02:22:26.678Z,22.31
2018-08-20T02:27:21.178Z,22.15
2018-08-20T02:32:15.661Z,21.96
2018-08-20T02:37:10.149Z,21.85
2018-08-20T02:42:04.669Z,21.86
2018-08-20T02:46:59.209Z,21.85
2018-08-20T02:51:53.688Z,21.86
2018-08-20T02:56:48.156Z,21.85
2018-08-20T03:01:42.679Z,21.81
2018-08-20T03:06:38.068Z,21.69
2018-08-20T03:11:32.565Z,21.57
2018-08-20T03:16:27.063Z,21.48
2018-08-20T03:21:21.585Z,21.37
2018-08-20T03:26:16.112Z,21.27
2018-08-20T03:31:10.568Z,21.16
2018-08-20T03:36:05.251Z,21.07
2018-08-20T03:40:59.729Z,21.03
2018-08-20T03:45:54.237Z,20.93
2018-08-20T03:50:48.712Z,20.82
2018-08-20T03:55:43.143Z,20.75
2018-08-20T04:00:37.608Z,20.78
2018-08-20T04:05:32.095Z,20.69
2018-08-20T04:10:26.675Z,20.56
2018-08-20T04:15:21.146Z,20.59
2018-08-20T04:20:15.695Z,20.59
2018-08-20T04:25:10.236Z,20.60
2018-08-20T04:30:05.229Z,20.55
2018-08-20T04:34:59.672Z,20.52
2018-08-20T04:39:54.133Z,20.56
2018-08-20T04:44:48.692Z,20.55
2018-08-20T04:49:43.213Z,20.65
2018-08-20T04:54:37.688Z,20.62
2018-08-20T04:59:32.196Z,20.71
2018-08-20T05:04:26.770Z,20.74
2018-08-20T05:09:21.253Z,20.82
2018-08-20T05:14:15.757Z,20.98
2018-08-20T05:19:10.320Z,21.06
2018-08-20T05:24:04.876Z,21.12
2018-08-20T05:28:59.774Z,21.36
2018-08-20T05:33:54.696Z,22.36
2018-08-20T05:38:49.140Z,23.03
2018-08-20T05:43:43.756Z,24.15
2018-08-20T05:48:38.170Z,25.60
2018-08-20T05:53:32.586Z,26.60
2018-08-20T05:58:26.987Z,27.06
2018-08-20T06:03:21.428Z,27.55
2018-08-20T06:08:15.927Z,28.00
2018-08-20T06:13:10.341Z,28.47
2018-08-20T06:18:04.868Z,28.79
2018-08-20T06:22:59.393Z,29.02
2018-08-20T06:27:53.952Z,29.11
2018-08-20T06:32:48.384Z,28.86
2018-08-20T06:37:42.936Z,28.28
2018-08-20T06:42:37.380Z,28.00
2018-08-20T06:47:31.841Z,28.15
2018-08-20T06:52:27.289Z,28.33
2018-08-20T06:57:21.693Z,28.51
2018-08-20T07:02:16.537Z,28.40
2018-08-20T07:07:11.396Z,28.54
2018-08-20T07:12:07.493Z,28.48
2018-08-20T07:17:02.125Z,28.36
2018-08-20T07:21:57.430Z,28.50
2018-08-20T07:26:52.025Z,28.58
2018-08-20T07:31:46.465Z,28.60
2018-08-20T07:36:40.982Z,28.18
2018-08-20T07:41:35.460Z,28.40
2018-08-20T07:46:29.912Z,28.65
2018-08-20T07:51:26.699Z,28.21
2018-08-20T07:56:21.245Z,28.24
2018-08-20T08:01:15.703Z,28.42
2018-08-20T08:06:13.014Z,28.57
2018-08-20T08:11:09.080Z,28.74
2018-08-20T08:16:03.651Z,28.53
2018-08-20T08:20:58.168Z,28.79
2018-08-20T08:25:54.711Z,28.95
2018-08-20T08:30:50.575Z,28.92
2018-08-20T08:35:45.228Z,28.63
2018-08-20T08:40:39.750Z,28.55
2018-08-20T08:45:34.195Z,28.57
2018-08-20T08:50:31.744Z,28.83
2018-08-20T08:55:26.301Z,28.99
2018-08-20T09:00:21.806Z,28.94
2018-08-20T09:05:16.405Z,28.76
2018-08-20T09:10:11.951Z,28.83
2018-08-20T09:15:15.213Z,28.65
2018-08-20T09:20:13.236Z,28.97
2018-08-20T09:25:09.421Z,29.17
2018-08-20T09:30:06.167Z,28.77
2018-08-20T09:35:00.563Z,28.14
2018-08-20T09:39:57.028Z,28.57
2018-08-20T09:44:51.789Z,28.94
2018-08-20T09:49:46.192Z,29.30
2018-08-20T09:54:40.910Z,29.47
2018-08-20T09:59:35.689Z,29.30
2018-08-20T10:04:31.466Z,29.43
2018-08-20T10:09:26.070Z,29.57
2018-08-20T10:14:21.634Z,29.69
2018-08-20T10:19:16.218Z,29.73
2018-08-20T10:24:10.893Z,29.79
2018-08-20T10:29:06.173Z,29.88
2018-08-20T10:34:02.127Z,29.79
2018-08-20T10:38:56.877Z,29.79
2018-08-20T10:43:51.401Z,29.95
2018-08-20T10:48:46.036Z,30.15
2018-08-20T10:53:40.467Z,29.91
2018-08-20T10:58:34.988Z,30.31
2018-08-20T11:03:29.620Z,30.43
2018-08-20T11:08:24.080Z,30.42
2018-08-20T11:13:19.726Z,30.57
2018-08-20T11:18:14.273Z,30.70
2018-08-20T11:23:09.066Z,30.79
2018-08-20T11:28:06.619Z,30.74
2018-08-20T11:33:05.475Z,30.65
2018-08-20T11:38:03.611Z,30.87
2018-08-20T11:42:59.095Z,30.77
2018-08-20T11:47:54.000Z,30.35
2018-08-20T11:52:48.912Z,30.49
2018-08-20T11:57:43.404Z,30.68
2018-08-20T12:02:38.923Z,30.76
2018-08-20T12:07:33.585Z,30.89
2018-08-20T12:12:28.100Z,30.62
2018-08-20T12:17:22.622Z,30.75
2018-08-20T12:22:17.186Z,30.79
2018-08-20T12:27:11.986Z,30.80
2018-08-20T12:32:06.458Z,30.68
2018-08-20T12:37:01.099Z,30.83
2018-08-20T12:41:55.806Z,30.95
2018-08-20T12:46:58.684Z,30.98
2018-08-20T12:51:53.264Z,30.98
2018-08-20T12:56:48.354Z,30.83
2018-08-20T13:01:42.774Z,30.84
2018-08-20T13:06:37.280Z,30.78
2018-08-20T13:11:31.856Z,30.69
2018-08-20T13:16:38.662Z,30.89
2018-08-20T13:21:38.215Z,30.88
2018-08-20T13:26:33.317Z,30.88
2018-08-20T13:31:28.548Z,30.90
2018-08-20T13:36:23.120Z,30.80
2018-08-20T13:41:18.270Z,30.80
2018-08-20T13:46:12.911Z,30.84
2018-08-20T13:51:09.728Z,30.87
2018-08-20T13:56:04.856Z,31.03
2018-08-20T14:00:59.410Z,31.15
2018-08-20T14:05:53.852Z,31.15
2018-08-20T14:10:48.304Z,31.13
2018-08-20T14:15:42.970Z,31.12
2018-08-20T14:20:37.459Z,31.07
2018-08-20T14:25:32.065Z,31.06
2018-08-20T14:30:27.419Z,31.08
2018-08-20T14:35:22.069Z,31.09
2018-08-20T14:40:18.540Z,31.23
2018-08-20T14:45:15.152Z,31.26
2018-08-20T14:50:12.709Z,31.24
2018-08-20T14:55:07.789Z,31.18
2018-08-20T15:00:03.396Z,31.24
2018-08-20T15:04:59.169Z,31.39
2018-08-20T15:09:56.673Z,31.44
2018-08-20T15:14:52.506Z,31.33
2018-08-20T15:19:47.190Z,31.43
2018-08-20T15:24:48.790Z,31.53
2018-08-20T15:29:53.541Z,31.47
2018-08-20T15:34:48.920Z,31.51
2018-08-20T15:39:49.130Z,31.46
2018-08-20T15:44:44.756Z,31.35
2018-08-20T15:49:39.702Z,31.46
2018-08-20T15:54:34.976Z,31.39
2018-08-20T15:59:30.466Z,31.33
2018-08-20T16:04:25.535Z,31.25
2018-08-20T16:09:20.684Z,31.34
2018-08-20T16:14:15.514Z,31.14
2018-08-20T16:19:10.213Z,31.29
2018-08-20T16:24:04.874Z,31.34
2018-08-20T16:28:59.604Z,31.27
2018-08-20T16:33:54.573Z,31.28
2018-08-20T16:38:49.144Z,31.20
2018-08-20T16:43:43.853Z,31.18
2018-08-20T16:48:38.550Z,31.12
2018-08-20T16:53:33.350Z,31.07
2018-08-20T16:58:28.286Z,31.04
2018-08-20T17:03:23.105Z,30.94
2018-08-20T17:08:35.368Z,30.88
2018-08-20T17:13:30.662Z,30.92
2018-08-20T17:18:25.464Z,30.77
2018-08-20T17:23:22.092Z,30.65
2018-08-20T17:28:23.777Z,30.54
2018-08-20T17:33:18.417Z,30.46
2018-08-20T17:38:13.282Z,30.28
2018-08-20T17:43:08.786Z,30.33
2018-08-20T17:48:03.554Z,30.22
2018-08-20T17:52:59.773Z,30.00
2018-08-20T17:57:54.583Z,29.77
2018-08-20T18:02:49.293Z,29.52
2018-08-20T18:07:44.053Z,29.19
2018-08-20T18:12:39.447Z,28.82
2018-08-20T18:17:34.125Z,28.63
2018-08-20T18:22:28.673Z,28.32
2018-08-20T18:27:23.612Z,28.07
2018-08-20T18:32:18.541Z,27.85
2018-08-20T18:37:13.319Z,27.66
2018-08-20T18:42:10.002Z,27.44
2018-08-20T18:47:04.861Z,27.37
2018-08-20T18:52:06.266Z,27.33
2018-08-20T18:57:05.148Z,27.26
2018-08-20T19:01:59.728Z,27.00
2018-08-20T19:06:58.873Z,26.84
2018-08-20T19:11:53.562Z,26.87
2018-08-20T19:16:48.342Z,26.75
2018-08-20T19:21:43.502Z,26.55
2018-08-20T19:26:38.221Z,26.41
2018-08-20T19:31:33.149Z,26.23
2018-08-20T19:36:27.693Z,26.16
2018-08-20T19:41:22.188Z,26.20
2018-08-20T19:46:26.371Z,26.17
2018-08-20T19:51:21.104Z,26.16
2018-08-20T19:56:15.928Z,26.14
2018-08-20T20:01:14.301Z,26.20
2018-08-20T20:06:09.101Z,26.01
2018-08-20T20:11:03.798Z,25.86
2018-08-20T20:15:59.612Z,25.79
2018-08-20T20:20:54.184Z,25.69
2018-08-20T20:25:48.765Z,25.57
2018-08-20T20:30:43.442Z,25.42
2018-08-20T20:35:38.046Z,25.39
2018-08-20T20:40:32.588Z,25.36
2018-08-20T20:45:27.146Z,25.34
2018-08-20T20:50:21.820Z,25.16
2018-08-20T20:55:16.377Z,25.03
2018-08-20T21:00:11.393Z,24.92
2018-08-20T21:05:10.556Z,24.85
2018-08-20T21:10:06.121Z,24.72
2018-08-20T21:15:00.773Z,24.59
2018-08-20T21:19:55.316Z,24.65
2018-08-20T21:24:49.834Z,24.75
2018-08-20T21:29:44.337Z,24.68
2018-08-20T21:34:41.453Z,24.60
2018-08-20T21:39:36.116Z,24.53
2018-08-20T21:44:30.722Z,24.37
2018-08-20T21:49:25.267Z,24.50
2018-08-20T21:54:25.785Z,24.31
2018-08-20T21:59:20.343Z,24.26
2018-08-20T22:04:20.044Z,24.15
2018-08-20T22:09:14.949Z,24.22
2018-08-20T22:14:09.479Z,24.09
2018-08-20T22:19:04.005Z,24.06
2018-08-20T22:24:00.568Z,23.94
2018-08-20T22:28:55.124Z,23.89
2018-08-20T22:33:58.925Z,23.68
2018-08-20T22:38:58.857Z,23.49
2018-08-20T22:43:53.375Z,23.37
2018-08-20T22:48:52.532Z,23.24
2018-08-20T22:53:49.944Z,23.21
2018-08-20T22:58:44.476Z,23.20
2018-08-20T23:03:38.989Z,23.09
2018-08-20T23:08:33.609Z,23.35
2018-08-20T23:13:28.366Z,23.26
2018-08-20T23:18:22.864Z,23.16
2018-08-20T23:23:22.537Z,23.10
2018-08-20T23:28:17.064Z,23.00
2018-08-20T23:33:11.573Z,22.92
2018-08-20T23:38:06.076Z,22.83
2018-08-20T23:43:00.647Z,22.73
2018-08-20T23:47:55.180Z,22.56
2018-08-20T23:52:49.688Z,22.54
2018-08-20T23:57:44.180Z,22.51
