createdAt,value
2018-07-23T00:00:24.258Z,99.90
2018-07-23T00:02:53.362Z,99.90
2018-07-23T00:05:22.474Z,99.90
2018-07-23T00:10:20.977Z,99.90
2018-07-23T00:12:50.786Z,99.90
2018-07-23T00:15:20.602Z,99.90
2018-07-23T00:17:49.881Z,99.90
2018-07-23T00:20:19.009Z,99.90
2018-07-23T00:22:48.226Z,99.90
2018-07-23T00:25:17.354Z,99.90
2018-07-23T00:27:46.458Z,99.90
2018-07-23T00:30:15.602Z,99.90
2018-07-23T00:32:44.742Z,99.90
2018-07-23T00:35:13.843Z,99.90
2018-07-23T00:37:42.942Z,99.90
2018-07-23T00:40:12.070Z,99.90
2018-07-23T00:42:41.536Z,99.90
2018-07-23T00:45:11.993Z,99.90
2018-07-23T00:47:41.118Z,99.90
2018-07-23T00:50:10.201Z,99.90
2018-07-23T00:52:39.333Z,99.90
2018-07-23T00:55:08.466Z,99.90
2018-07-23T00:57:38.254Z,99.90
2018-07-23T01:00:07.374Z,99.90
2018-07-23T01:02:36.529Z,99.90
2018-07-23T01:05:05.628Z,99.90
2018-07-23T01:07:34.710Z,99.90
2018-07-23T01:10:03.841Z,99.90
2018-07-23T01:12:34.088Z,99.90
2018-07-23T01:15:03.194Z,99.90
2018-07-23T01:17:32.289Z,99.90
2018-07-23T01:20:01.437Z,99.90
2018-07-23T01:22:30.608Z,99.90
2018-07-23T01:24:59.716Z,99.90
2018-07-23T01:27:29.270Z,99.90
2018-07-23T01:29:58.426Z,99.90
2018-07-23T01:32:27.571Z,99.90
2018-07-23T01:34:56.678Z,99.90
2018-07-23T01:37:25.766Z,99.90
2018-07-23T01:39:55.300Z,99.90
2018-07-23T01:42:24.441Z,99.90
2018-07-23T01:44:53.870Z,99.90
2018-07-23T01:47:22.632Z,99.90
2018-07-23T01:49:51.742Z,99.90
2018-07-23T01:52:20.861Z,99.90
2018-07-23T01:54:50.091Z,99.90
2018-07-23T01:59:48.126Z,99.90
2018-07-23T02:02:20.262Z,99.90
2018-07-23T02:04:50.050Z,99.90
2018-07-23T02:07:20.045Z,99.90
2018-07-23T02:09:49.968Z,99.90
2018-07-23T02:12:19.900Z,99.90
2018-07-23T02:14:52.697Z,99.90
2018-07-23T02:17:22.579Z,99.90
2018-07-23T02:19:52.332Z,99.90
2018-07-23T02:22:21.955Z,99.90
2018-07-23T02:24:51.110Z,99.90
2018-07-23T02:27:20.509Z,99.90
2018-07-23T02:29:50.133Z,99.90
2018-07-23T02:32:20.362Z,99.90
2018-07-23T02:34:49.478Z,99.90
2018-07-23T02:37:19.371Z,99.90
2018-07-23T02:39:48.565Z,99.90
2018-07-23T02:42:17.750Z,99.90
2018-07-23T02:44:46.886Z,99.90
2018-07-23T02:47:15.653Z,99.90
2018-07-23T02:49:44.777Z,99.90
2018-07-23T02:52:13.900Z,99.90
2018-07-23T02:54:43.222Z,99.90
2018-07-23T02:57:12.326Z,99.90
2018-07-23T02:59:41.544Z,99.90
2018-07-23T03:02:10.653Z,99.90
2018-07-23T03:04:39.774Z,99.90
2018-07-23T03:07:08.886Z,99.90
2018-07-23T03:09:37.993Z,99.90
2018-07-23T03:12:07.142Z,99.90
2018-07-23T03:14:36.497Z,99.90
2018-07-23T03:17:05.693Z,99.90
2018-07-23T03:19:34.801Z,99.90
2018-07-23T03:22:03.950Z,99.90
2018-07-23T03:24:33.071Z,99.90
2018-07-23T03:27:02.201Z,99.90
2018-07-23T03:29:31.425Z,99.90
2018-07-23T03:32:01.073Z,99.90
2018-07-23T03:34:30.210Z,99.90
2018-07-23T03:36:59.386Z,99.90
2018-07-23T03:39:28.541Z,99.90
2018-07-23T03:41:57.757Z,99.90
2018-07-23T03:44:26.865Z,99.90
2018-07-23T03:46:56.917Z,99.90
2018-07-23T03:49:26.649Z,99.90
2018-07-23T03:51:55.763Z,99.90
2018-07-23T03:54:24.889Z,99.90
2018-07-23T03:56:54.106Z,99.90
2018-07-23T03:59:23.290Z,99.90
2018-07-23T04:01:52.614Z,99.90
2018-07-23T04:04:21.734Z,99.90
2018-07-23T04:06:50.873Z,99.90
2018-07-23T04:09:19.989Z,99.90
2018-07-23T04:11:49.089Z,99.90
2018-07-23T04:14:18.221Z,99.90
2018-07-23T04:16:47.327Z,99.90
2018-07-23T04:19:16.486Z,99.90
2018-07-23T04:24:14.559Z,99.90
2018-07-23T04:26:43.690Z,99.90
2018-07-23T04:29:12.811Z,99.90
2018-07-23T04:31:41.917Z,99.90
2018-07-23T04:34:11.045Z,99.90
2018-07-23T04:36:40.758Z,99.90
2018-07-23T04:39:09.941Z,99.90
2018-07-23T04:41:39.091Z,99.90
2018-07-23T04:44:08.221Z,99.90
2018-07-23T04:46:37.341Z,99.90
2018-07-23T04:49:06.634Z,99.90
2018-07-23T04:51:35.811Z,99.90
2018-07-23T04:54:05.671Z,99.90
2018-07-23T04:56:34.865Z,99.90
2018-07-23T04:59:03.969Z,99.90
2018-07-23T05:01:33.185Z,99.90
2018-07-23T05:04:02.514Z,99.90
2018-07-23T05:06:31.670Z,99.90
2018-07-23T05:09:01.676Z,99.90
2018-07-23T05:14:02.952Z,99.90
2018-07-23T05:16:32.117Z,99.90
2018-07-23T05:19:01.268Z,99.90
2018-07-23T05:21:30.385Z,99.90
2018-07-23T05:23:59.650Z,99.90
2018-07-23T05:26:28.909Z,99.90
2018-07-23T05:28:58.025Z,99.90
2018-07-23T05:31:27.221Z,99.90
2018-07-23T05:33:56.624Z,99.90
2018-07-23T05:36:25.759Z,99.90
2018-07-23T05:38:54.906Z,99.90
2018-07-23T05:41:24.026Z,99.90
2018-07-23T05:43:53.148Z,99.90
2018-07-23T05:46:23.725Z,99.90
2018-07-23T05:48:52.853Z,99.90
2018-07-23T05:51:24.190Z,99.90
2018-07-23T05:53:53.586Z,99.90
2018-07-23T05:58:57.635Z,99.90
2018-07-23T06:01:32.665Z,99.90
2018-07-23T06:04:03.217Z,99.90
2018-07-23T06:06:32.381Z,99.90
2018-07-23T06:09:01.506Z,99.90
2018-07-23T06:11:30.686Z,99.90
2018-07-23T06:14:00.117Z,99.90
2018-07-23T06:16:29.298Z,99.90
2018-07-23T06:18:58.498Z,99.90
2018-07-23T06:21:29.456Z,99.90
2018-07-23T06:23:59.175Z,99.90
2018-07-23T06:26:28.278Z,99.90
2018-07-23T06:28:57.454Z,99.90
2018-07-23T06:31:26.615Z,99.90
2018-07-23T06:33:55.760Z,99.90
2018-07-23T06:36:25.505Z,99.90
2018-07-23T06:38:54.657Z,99.90
2018-07-23T06:41:23.769Z,99.90
2018-07-23T06:43:52.942Z,99.90
2018-07-23T06:46:22.089Z,99.90
2018-07-23T06:48:51.206Z,99.90
2018-07-23T06:51:20.202Z,99.90
2018-07-23T06:53:49.393Z,99.90
2018-07-23T06:56:18.594Z,99.90
2018-07-23T06:58:47.789Z,99.90
2018-07-23T07:01:17.513Z,99.90
2018-07-23T07:03:46.670Z,99.90
2018-07-23T07:06:15.856Z,99.90
2018-07-23T07:08:44.969Z,99.90
2018-07-23T07:11:14.235Z,99.90
2018-07-23T07:13:43.442Z,99.90
2018-07-23T07:16:13.590Z,99.90
2018-07-23T07:18:43.145Z,99.90
2018-07-23T07:21:12.357Z,99.90
2018-07-23T07:23:41.469Z,99.90
2018-07-23T07:26:10.593Z,99.90
2018-07-23T07:28:39.762Z,99.90
2018-07-23T07:31:08.869Z,99.90
2018-07-23T07:33:38.064Z,99.90
2018-07-23T07:36:07.198Z,99.90
2018-07-23T07:38:36.724Z,99.90
2018-07-23T07:41:06.113Z,99.90
2018-07-23T07:43:35.281Z,99.90
2018-07-23T07:46:04.397Z,99.90
2018-07-23T07:48:33.617Z,99.90
2018-07-23T07:51:03.147Z,99.90
2018-07-23T07:53:32.479Z,99.90
2018-07-23T07:56:02.209Z,99.90
2018-07-23T07:58:31.773Z,99.90
2018-07-23T08:01:00.998Z,99.90
2018-07-23T08:03:30.222Z,99.90
2018-07-23T08:05:59.373Z,99.90
2018-07-23T08:08:28.538Z,99.90
2018-07-23T08:13:26.854Z,99.90
2018-07-23T08:15:56.043Z,99.90
2018-07-23T08:18:25.300Z,99.90
2018-07-23T08:20:54.485Z,99.90
2018-07-23T08:23:23.620Z,99.90
2018-07-23T08:25:52.761Z,99.90
2018-07-23T08:28:21.883Z,99.90
2018-07-23T08:30:51.004Z,99.90
2018-07-23T08:33:20.137Z,99.90
2018-07-23T08:35:49.282Z,99.90
2018-07-23T08:38:18.937Z,99.90
2018-07-23T08:40:48.231Z,99.90
2018-07-23T08:43:17.817Z,99.90
2018-07-23T08:45:46.976Z,99.90
2018-07-23T08:48:16.117Z,99.90
2018-07-23T08:50:45.270Z,99.90
2018-07-23T08:53:14.573Z,99.90
2018-07-23T08:55:43.341Z,99.60
2018-07-23T08:58:12.518Z,98.20
2018-07-23T09:00:41.902Z,95.30
2018-07-23T09:03:11.050Z,96.80
2018-07-23T09:05:40.174Z,97.70
2018-07-23T09:08:09.341Z,97.90
2018-07-23T09:10:38.513Z,99.90
2018-07-23T09:13:07.661Z,99.90
2018-07-23T09:15:36.809Z,99.90
2018-07-23T09:18:05.946Z,99.90
2018-07-23T09:20:35.068Z,97.60
2018-07-23T09:23:04.258Z,95.60
2018-07-23T09:25:38.642Z,97.30
2018-07-23T09:28:07.806Z,98.20
2018-07-23T09:30:42.097Z,97.20
2018-07-23T09:33:11.273Z,96.00
2018-07-23T09:35:40.405Z,95.30
2018-07-23T09:38:09.525Z,94.40
2018-07-23T09:40:38.670Z,93.70
2018-07-23T09:43:07.793Z,93.30
2018-07-23T09:45:37.080Z,94.60
2018-07-23T09:48:06.150Z,94.10
2018-07-23T09:50:35.258Z,94.00
2018-07-23T09:53:04.629Z,95.00
2018-07-23T09:55:33.418Z,93.50
2018-07-23T09:58:02.593Z,91.10
2018-07-23T10:00:36.918Z,89.90
2018-07-23T10:03:06.155Z,88.20
2018-07-23T10:05:35.217Z,86.10
2018-07-23T10:08:04.658Z,85.50
2018-07-23T10:10:33.799Z,85.30
2018-07-23T10:13:02.922Z,86.10
2018-07-23T10:15:32.067Z,85.00
2018-07-23T10:18:01.210Z,83.80
2018-07-23T10:20:30.337Z,86.50
2018-07-23T10:22:59.521Z,87.30
2018-07-23T10:25:28.682Z,87.00
2018-07-23T10:27:57.787Z,90.40
2018-07-23T10:30:26.949Z,92.30
2018-07-23T10:32:56.083Z,92.70
2018-07-23T10:35:25.311Z,92.10
2018-07-23T10:37:54.449Z,91.60
2018-07-23T10:40:23.659Z,93.30
2018-07-23T10:42:52.789Z,93.10
2018-07-23T10:45:21.902Z,93.10
2018-07-23T10:47:51.013Z,93.00
2018-07-23T10:50:20.158Z,91.60
2018-07-23T10:52:49.277Z,91.80
2018-07-23T10:55:18.382Z,85.80
2018-07-23T10:57:47.733Z,79.70
2018-07-23T11:00:16.845Z,75.10
2018-07-23T11:02:46.346Z,74.40
2018-07-23T11:05:15.561Z,67.80
2018-07-23T11:07:44.696Z,64.20
2018-07-23T11:10:13.821Z,59.60
2018-07-23T11:12:43.016Z,60.80
2018-07-23T11:15:12.071Z,61.70
2018-07-23T11:17:41.177Z,63.60
2018-07-23T11:20:12.013Z,60.50
2018-07-23T11:22:41.503Z,61.20
2018-07-23T11:25:38.811Z,63.00
2018-07-23T11:27:39.770Z,64.80
2018-07-23T11:30:08.945Z,67.00
2018-07-23T11:32:38.089Z,70.30
2018-07-23T11:35:07.856Z,72.60
2018-07-23T11:37:37.973Z,77.10
2018-07-23T11:40:07.794Z,79.40
2018-07-23T11:42:38.520Z,84.50
2018-07-23T11:45:07.726Z,87.80
2018-07-23T11:47:36.817Z,87.50
2018-07-23T11:50:06.434Z,86.30
2018-07-23T11:52:42.221Z,81.30
2018-07-23T11:55:12.215Z,78.50
2018-07-23T11:57:41.457Z,71.10
2018-07-23T12:00:10.663Z,66.60
2018-07-23T12:02:39.785Z,64.70
2018-07-23T12:05:08.902Z,61.20
2018-07-23T12:07:38.066Z,61.30
2018-07-23T12:10:07.174Z,59.00
2018-07-23T12:12:36.603Z,59.60
2018-07-23T12:15:07.118Z,61.70
2018-07-23T12:17:36.506Z,59.90
2018-07-23T12:20:06.373Z,59.00
2018-07-23T12:22:35.489Z,61.90
2018-07-23T12:25:04.687Z,64.20
2018-07-23T12:27:34.474Z,60.40
2018-07-23T12:30:03.718Z,57.60
2018-07-23T12:32:33.295Z,60.10
2018-07-23T12:35:02.334Z,65.90
2018-07-23T12:37:31.524Z,64.80
2018-07-23T12:40:01.410Z,62.80
2018-07-23T12:42:30.669Z,58.70
2018-07-23T12:44:59.885Z,58.30
2018-07-23T12:47:29.073Z,58.30
2018-07-23T12:49:58.461Z,58.80
2018-07-23T12:52:28.406Z,60.90
2018-07-23T12:54:59.090Z,62.70
2018-07-23T12:57:28.393Z,62.50
2018-07-23T12:59:57.814Z,61.80
2018-07-23T13:02:27.129Z,60.90
2018-07-23T13:04:56.274Z,61.50
2018-07-23T13:07:25.928Z,62.20
2018-07-23T13:09:55.313Z,63.20
2018-07-23T13:12:25.353Z,61.20
2018-07-23T13:14:54.276Z,58.30
2018-07-23T13:17:23.625Z,56.80
2018-07-23T13:19:53.014Z,56.50
2018-07-23T13:22:22.330Z,57.60
2018-07-23T13:24:51.292Z,57.00
2018-07-23T13:27:20.433Z,54.60
2018-07-23T13:29:49.597Z,56.00
2018-07-23T13:32:18.795Z,57.20
2018-07-23T13:34:47.898Z,58.20
2018-07-23T13:37:17.033Z,58.40
2018-07-23T13:39:46.217Z,62.50
2018-07-23T13:42:15.381Z,61.50
2018-07-23T13:44:46.437Z,57.70
2018-07-23T13:47:15.698Z,54.00
2018-07-23T13:49:44.834Z,52.60
2018-07-23T13:52:14.585Z,53.50
2018-07-23T13:54:44.113Z,58.80
2018-07-23T13:57:13.413Z,59.20
2018-07-23T13:59:43.069Z,59.20
2018-07-23T14:02:11.958Z,60.60
2018-07-23T14:04:41.129Z,60.30
2018-07-23T14:07:10.249Z,60.70
2018-07-23T14:09:39.348Z,61.70
2018-07-23T14:12:09.429Z,60.80
2018-07-23T14:14:38.549Z,57.70
2018-07-23T14:17:07.681Z,56.00
2018-07-23T14:19:36.845Z,56.50
2018-07-23T14:22:05.962Z,59.90
2018-07-23T14:24:35.145Z,58.00
2018-07-23T14:27:04.307Z,56.90
2018-07-23T14:29:34.102Z,55.60
2018-07-23T14:32:03.735Z,53.80
2018-07-23T14:34:33.270Z,54.60
2018-07-23T14:37:02.596Z,53.00
2018-07-23T14:39:32.252Z,53.00
2018-07-23T14:42:02.157Z,55.20
2018-07-23T14:44:31.506Z,54.00
2018-07-23T14:47:00.644Z,56.00
2018-07-23T14:49:29.769Z,55.30
2018-07-23T14:51:58.897Z,54.80
2018-07-23T14:54:28.060Z,56.50
2018-07-23T14:56:57.289Z,56.40
2018-07-23T14:59:26.433Z,56.70
2018-07-23T15:01:55.646Z,57.70
2018-07-23T15:04:24.786Z,56.80
2018-07-23T15:06:53.963Z,56.50
2018-07-23T15:09:23.170Z,56.30
2018-07-23T15:11:52.309Z,54.40
2018-07-23T15:14:21.849Z,54.20
2018-07-23T15:16:51.166Z,54.90
2018-07-23T15:19:19.906Z,54.60
2018-07-23T15:21:49.066Z,54.50
2018-07-23T15:24:18.181Z,54.30
2018-07-23T15:26:47.313Z,56.50
2018-07-23T15:29:16.478Z,55.70
2018-07-23T15:31:45.614Z,53.80
2018-07-23T15:34:14.725Z,54.40
2018-07-23T15:36:43.914Z,54.60
2018-07-23T15:39:13.013Z,52.70
2018-07-23T15:41:42.875Z,52.70
2018-07-23T15:44:12.172Z,55.60
2018-07-23T15:46:41.145Z,55.80
2018-07-23T15:49:10.249Z,56.30
2018-07-23T15:51:39.811Z,56.80
2018-07-23T15:54:08.964Z,55.90
2018-07-23T15:56:38.114Z,55.20
2018-07-23T15:59:07.366Z,55.20
2018-07-23T16:01:36.437Z,55.60
2018-07-23T16:04:06.089Z,56.00
2018-07-23T16:06:35.400Z,58.10
2018-07-23T16:09:08.300Z,60.00
2018-07-23T16:11:37.422Z,61.60
2018-07-23T16:14:06.840Z,62.00
2018-07-23T16:16:36.494Z,64.10
2018-07-23T16:19:06.474Z,62.40
2018-07-23T16:21:35.813Z,62.20
2018-07-23T16:24:04.929Z,62.90
2018-07-23T16:26:34.054Z,64.60
2018-07-23T16:29:03.169Z,62.60
2018-07-23T16:31:32.404Z,61.60
2018-07-23T16:34:01.045Z,59.60
2018-07-23T16:36:30.160Z,60.30
2018-07-23T16:38:59.268Z,62.70
2018-07-23T16:41:29.285Z,64.30
2018-07-23T16:43:58.410Z,66.00
2018-07-23T16:46:27.553Z,67.90
2018-07-23T16:48:56.677Z,65.50
2018-07-23T16:51:25.813Z,64.60
2018-07-23T16:53:54.917Z,65.80
2018-07-23T16:56:24.049Z,67.70
2018-07-23T17:01:22.545Z,69.90
2018-07-23T17:03:51.674Z,68.70
2018-07-23T17:06:20.582Z,67.50
2018-07-23T17:08:50.253Z,66.20
2018-07-23T17:11:19.484Z,66.50
2018-07-23T17:13:49.009Z,68.20
2018-07-23T17:16:18.165Z,68.90
2018-07-23T17:18:48.793Z,68.60
2018-07-23T17:21:17.666Z,70.00
2018-07-23T17:23:46.989Z,70.70
2018-07-23T17:26:16.089Z,70.30
2018-07-23T17:28:45.605Z,69.70
2018-07-23T17:31:15.437Z,70.30
2018-07-23T17:33:45.513Z,71.70
2018-07-23T17:36:15.381Z,72.30
2018-07-23T17:41:13.583Z,73.50
2018-07-23T17:43:42.389Z,72.70
2018-07-23T17:46:11.590Z,73.30
2018-07-23T17:48:41.510Z,75.20
2018-07-23T17:51:10.657Z,74.00
2018-07-23T17:53:40.381Z,74.70
2018-07-23T17:56:09.593Z,74.10
2018-07-23T17:58:38.887Z,75.80
2018-07-23T18:01:08.017Z,76.20
2018-07-23T18:03:37.729Z,76.70
2018-07-23T18:06:07.049Z,76.30
2018-07-23T18:08:36.209Z,77.00
2018-07-23T18:11:05.882Z,78.00
2018-07-23T18:13:34.985Z,78.70
2018-07-23T18:16:04.957Z,78.90
2018-07-23T18:21:03.962Z,80.10
2018-07-23T18:26:04.913Z,82.10
2018-07-23T18:28:34.603Z,82.90
2018-07-23T18:31:03.417Z,83.60
2018-07-23T18:33:32.533Z,85.00
2018-07-23T18:36:04.277Z,85.00
2018-07-23T18:38:34.456Z,85.70
2018-07-23T18:41:03.533Z,87.50
2018-07-23T18:43:32.669Z,89.10
2018-07-23T18:46:03.949Z,90.60
2018-07-23T18:52:14.812Z,91.90
2018-07-23T18:54:45.560Z,93.80
2018-07-23T18:57:14.943Z,94.10
2018-07-23T18:59:44.329Z,94.50
2018-07-23T19:02:15.686Z,96.30
2018-07-23T19:04:45.165Z,96.50
2018-07-23T19:07:14.575Z,97.40
2018-07-23T19:09:44.950Z,97.90
2018-07-23T19:12:14.281Z,98.10
2018-07-23T19:14:44.582Z,99.10
2018-07-23T19:17:15.537Z,99.90
2018-07-23T19:19:44.665Z,99.90
2018-07-23T19:22:13.873Z,99.90
2018-07-23T19:24:43.218Z,99.90
2018-07-23T19:27:12.351Z,99.90
2018-07-23T19:29:41.477Z,99.90
2018-07-23T19:32:11.044Z,99.90
2018-07-23T19:34:40.860Z,99.90
2018-07-23T19:37:10.276Z,99.90
2018-07-23T19:39:39.547Z,99.90
2018-07-23T19:42:08.814Z,99.90
2018-07-23T19:44:40.809Z,99.90
2018-07-23T19:49:40.101Z,99.90
2018-07-23T19:52:09.593Z,99.90
2018-07-23T19:54:38.779Z,99.90
2018-07-23T19:57:07.893Z,99.90
2018-07-23T19:59:36.985Z,99.90
2018-07-23T20:02:06.369Z,99.90
2018-07-23T20:04:35.825Z,99.90
2018-07-23T20:07:05.810Z,99.90
2018-07-23T20:09:35.022Z,99.90
2018-07-23T20:12:04.126Z,99.90
2018-07-23T20:14:41.098Z,99.90
2018-07-23T20:17:11.116Z,99.90
2018-07-23T20:19:40.377Z,99.90
2018-07-23T20:22:09.533Z,99.90
2018-07-23T20:27:08.890Z,99.90
2018-07-23T20:29:38.133Z,99.90
2018-07-23T20:32:07.449Z,99.90
2018-07-23T20:34:36.551Z,99.90
2018-07-23T20:37:05.665Z,99.90
2018-07-23T20:39:35.469Z,99.90
2018-07-23T20:42:04.598Z,99.90
2018-07-23T20:44:33.721Z,99.90
2018-07-23T20:47:02.570Z,99.90
2018-07-23T20:49:32.203Z,99.90
2018-07-23T20:52:01.498Z,99.90
2018-07-23T20:54:31.060Z,99.90
2018-07-23T20:57:07.105Z,99.90
2018-07-23T20:59:38.377Z,99.90
2018-07-23T21:02:08.321Z,99.90
2018-07-23T21:04:38.299Z,99.90
2018-07-23T21:07:08.162Z,99.90
2018-07-23T21:09:37.489Z,99.90
2018-07-23T21:12:07.137Z,99.90
2018-07-23T21:14:36.249Z,99.90
2018-07-23T21:17:05.761Z,99.90
2018-07-23T21:19:34.912Z,99.90
2018-07-23T21:22:03.813Z,99.90
2018-07-23T21:24:32.917Z,99.90
2018-07-23T21:27:02.446Z,99.90
2018-07-23T21:29:31.585Z,99.90
2018-07-23T21:32:00.746Z,99.90
2018-07-23T21:34:29.873Z,99.90
2018-07-23T21:36:59.047Z,99.90
2018-07-23T21:39:28.195Z,99.90
2018-07-23T21:41:59.583Z,99.90
2018-07-23T21:44:28.693Z,99.90
2018-07-23T21:46:58.146Z,99.90
2018-07-23T21:49:27.286Z,99.90
2018-07-23T21:51:56.424Z,99.90
2018-07-23T21:54:25.549Z,99.90
2018-07-23T21:56:54.905Z,99.90
2018-07-23T21:59:24.010Z,99.90
2018-07-23T22:01:53.146Z,99.90
2018-07-23T22:04:22.269Z,99.90
2018-07-23T22:06:51.421Z,99.90
2018-07-23T22:09:20.550Z,99.90
2018-07-23T22:11:49.669Z,99.90
2018-07-23T22:14:18.801Z,99.90
2018-07-23T22:16:47.910Z,99.90
2018-07-23T22:19:17.009Z,99.90
2018-07-23T22:21:46.130Z,99.90
2018-07-23T22:24:15.236Z,99.90
2018-07-23T22:26:44.497Z,99.90
2018-07-23T22:29:13.766Z,99.90
2018-07-23T22:31:42.506Z,99.90
2018-07-23T22:34:11.626Z,99.90
2018-07-23T22:36:40.790Z,99.90
2018-07-23T22:39:11.565Z,99.90
2018-07-23T22:41:41.201Z,99.90
2018-07-23T22:44:10.295Z,99.90
2018-07-23T22:46:39.386Z,99.90
2018-07-23T22:49:08.541Z,99.90
2018-07-23T22:51:37.646Z,99.90
2018-07-23T22:54:06.765Z,99.90
2018-07-23T22:56:35.962Z,99.90
2018-07-23T22:59:05.030Z,99.90
2018-07-23T23:01:34.172Z,99.90
2018-07-23T23:04:03.297Z,99.90
2018-07-23T23:06:32.401Z,99.90
2018-07-23T23:09:01.545Z,99.90
2018-07-23T23:11:30.679Z,99.90
2018-07-23T23:13:59.829Z,99.90
2018-07-23T23:16:28.946Z,99.90
2018-07-23T23:18:58.086Z,99.90
2018-07-23T23:21:27.206Z,99.90
2018-07-23T23:23:56.321Z,99.90
2018-07-23T23:26:25.625Z,99.90
2018-07-23T23:28:54.869Z,99.90
2018-07-23T23:31:23.538Z,99.90
2018-07-23T23:33:52.706Z,99.90
2018-07-23T23:36:21.829Z,99.90
2018-07-23T23:38:50.927Z,99.90
2018-07-23T23:41:20.067Z,99.90
2018-07-23T23:43:49.164Z,99.90
2018-07-23T23:46:18.305Z,99.90
2018-07-23T23:48:47.504Z,99.90
2018-07-23T23:51:16.781Z,99.90
2018-07-23T23:53:45.926Z,99.90
2018-07-23T23:56:15.045Z,99.90
2018-07-23T23:58:44.149Z,99.90
