createdAt,value
2023-01-15T00:00:15.293Z,9.70
2023-01-15T00:02:42.223Z,9.70
2023-01-15T00:05:12.240Z,9.70
2023-01-15T00:07:39.167Z,9.70
2023-01-15T00:10:09.524Z,9.70
2023-01-15T00:12:36.373Z,9.70
2023-01-15T00:15:03.512Z,9.80
2023-01-15T00:17:32.587Z,9.80
2023-01-15T00:20:04.385Z,9.80
2023-01-15T00:22:31.261Z,9.80
2023-01-15T00:24:59.631Z,9.80
2023-01-15T00:27:26.559Z,9.80
2023-01-15T00:29:53.373Z,9.70
2023-01-15T00:32:20.420Z,9.70
2023-01-15T00:34:47.213Z,9.70
2023-01-15T00:37:15.294Z,9.80
2023-01-15T00:39:42.133Z,9.90
2023-01-15T00:42:09.695Z,10.00
2023-01-15T00:44:36.539Z,10.00
2023-01-15T00:47:06.485Z,10.00
2023-01-15T00:49:33.367Z,10.10
2023-01-15T00:52:03.378Z,10.00
2023-01-15T00:54:30.795Z,10.00
2023-01-15T00:57:00.919Z,10.00
2023-01-15T00:59:30.225Z,10.00
2023-01-15T01:01:57.145Z,10.00
2023-01-15T01:04:24.070Z,10.10
2023-01-15T01:06:54.028Z,10.10
2023-01-15T01:09:20.874Z,10.00
2023-01-15T01:11:50.545Z,10.00
2023-01-15T01:14:17.733Z,10.00
2023-01-15T01:16:47.791Z,10.00
2023-01-15T01:19:18.514Z,10.00
2023-01-15T01:21:47.108Z,9.90
2023-01-15T01:24:22.492Z,9.90
2023-01-15T01:26:50.196Z,9.90
2023-01-15T01:29:21.743Z,9.90
2023-01-15T01:31:51.572Z,9.90
2023-01-15T01:34:18.511Z,9.90
2023-01-15T01:36:46.679Z,9.90
2023-01-15T01:39:16.587Z,9.80
2023-01-15T01:41:50.194Z,9.80
2023-01-15T01:44:32.307Z,9.90
2023-01-15T01:47:05.578Z,9.90
2023-01-15T01:49:34.723Z,9.90
2023-01-15T01:52:09.043Z,9.80
2023-01-15T01:54:38.383Z,9.80
2023-01-15T01:57:08.777Z,9.80
2023-01-15T01:59:36.885Z,9.80
2023-01-15T02:02:04.177Z,9.80
2023-01-15T02:04:31.456Z,9.70
2023-01-15T02:07:00.899Z,9.60
2023-01-15T02:09:27.710Z,9.60
2023-01-15T02:12:02.881Z,9.50
2023-01-15T02:14:53.524Z,9.40
2023-01-15T02:17:42.803Z,9.50
2023-01-15T02:20:23.107Z,9.40
2023-01-15T02:23:28.611Z,9.40
2023-01-15T02:26:25.661Z,9.40
2023-01-15T02:28:55.176Z,9.40
2023-01-15T02:31:34.242Z,9.40
2023-01-15T02:34:07.003Z,9.40
2023-01-15T02:36:39.148Z,9.30
2023-01-15T02:39:09.867Z,9.30
2023-01-15T02:41:46.733Z,9.30
2023-01-15T02:44:16.948Z,9.20
2023-01-15T02:46:48.043Z,9.20
2023-01-15T02:49:19.869Z,9.10
2023-01-15T02:51:52.674Z,9.10
2023-01-15T02:54:26.028Z,9.10
2023-01-15T02:56:53.420Z,9.10
2023-01-15T02:59:32.245Z,9.10
2023-01-15T03:02:02.903Z,9.10
2023-01-15T03:04:41.528Z,9.10
2023-01-15T03:07:32.187Z,9.10
2023-01-15T03:09:59.532Z,9.10
2023-01-15T03:12:45.238Z,9.20
2023-01-15T03:15:20.490Z,9.30
2023-01-15T03:17:54.100Z,9.30
2023-01-15T03:20:26.645Z,9.30
2023-01-15T03:23:04.431Z,9.30
2023-01-15T03:25:38.656Z,9.30
2023-01-15T03:28:09.125Z,9.30
2023-01-15T03:30:35.937Z,9.30
2023-01-15T03:33:03.105Z,9.30
2023-01-15T03:35:47.917Z,9.40
2023-01-15T03:38:18.545Z,9.30
2023-01-15T03:41:00.140Z,9.40
2023-01-15T03:44:04.808Z,9.30
2023-01-15T03:47:06.827Z,9.40
2023-01-15T03:49:56.400Z,9.30
2023-01-15T03:53:04.818Z,9.30
2023-01-15T03:55:47.557Z,9.30
2023-01-15T03:58:36.998Z,9.30
2023-01-15T04:01:05.897Z,9.30
2023-01-15T04:03:40.027Z,9.30
2023-01-15T04:06:11.348Z,9.30
2023-01-15T04:08:40.846Z,9.30
2023-01-15T04:11:07.908Z,9.40
2023-01-15T04:13:34.896Z,9.40
2023-01-15T04:16:02.800Z,9.30
2023-01-15T04:18:32.541Z,9.30
2023-01-15T04:20:59.468Z,9.30
2023-01-15T04:23:26.226Z,9.30
2023-01-15T04:25:53.066Z,9.30
2023-01-15T04:28:20.013Z,9.30
2023-01-15T04:30:46.911Z,9.30
2023-01-15T04:33:13.907Z,9.30
2023-01-15T04:35:40.820Z,9.30
2023-01-15T04:38:10.329Z,9.20
2023-01-15T04:40:37.210Z,9.20
2023-01-15T04:43:06.357Z,9.20
2023-01-15T04:45:33.200Z,9.20
2023-01-15T04:47:59.982Z,9.20
2023-01-15T04:50:27.495Z,9.20
2023-01-15T04:52:54.344Z,9.20
2023-01-15T04:55:21.186Z,9.30
2023-01-15T04:57:50.375Z,9.30
2023-01-15T05:00:17.782Z,9.30
2023-01-15T05:02:44.885Z,9.30
2023-01-15T05:05:14.526Z,9.30
2023-01-15T05:07:41.329Z,9.30
2023-01-15T05:10:10.960Z,9.60
2023-01-15T05:12:37.789Z,9.80
2023-01-15T05:15:07.822Z,9.90
2023-01-15T05:17:36.822Z,10.00
2023-01-15T05:20:03.997Z,10.00
2023-01-15T05:22:30.677Z,10.00
2023-01-15T05:24:57.673Z,10.10
2023-01-15T05:27:24.416Z,10.10
2023-01-15T05:29:51.216Z,10.10
2023-01-15T05:32:18.055Z,10.10
2023-01-15T05:34:44.889Z,10.10
2023-01-15T05:37:14.706Z,10.10
2023-01-15T05:39:41.570Z,10.10
2023-01-15T05:42:08.483Z,10.10
2023-01-15T05:44:35.541Z,10.20
2023-01-15T05:47:02.700Z,10.30
2023-01-15T05:49:29.944Z,10.30
2023-01-15T05:51:57.297Z,10.30
2023-01-15T05:54:29.650Z,10.30
2023-01-15T05:56:59.769Z,10.30
2023-01-15T05:59:28.184Z,10.40
2023-01-15T06:01:55.799Z,10.40
2023-01-15T06:04:23.165Z,10.50
2023-01-15T06:06:54.636Z,10.60
2023-01-15T06:09:22.914Z,10.60
2023-01-15T06:11:50.538Z,10.60
2023-01-15T06:14:17.829Z,10.60
2023-01-15T06:16:44.770Z,10.60
2023-01-15T06:19:12.820Z,10.70
2023-01-15T06:21:39.644Z,10.60
2023-01-15T06:24:07.060Z,10.70
2023-01-15T06:26:33.947Z,10.70
2023-01-15T06:29:00.810Z,10.70
2023-01-15T06:31:27.869Z,10.70
2023-01-15T06:33:55.525Z,10.70
2023-01-15T06:36:24.504Z,10.70
2023-01-15T06:38:51.858Z,10.60
2023-01-15T06:41:22.089Z,10.60
2023-01-15T06:43:48.907Z,10.70
2023-01-15T06:46:17.138Z,10.60
2023-01-15T06:48:46.992Z,10.50
2023-01-15T06:51:13.889Z,10.50
2023-01-15T06:53:40.669Z,10.50
2023-01-15T06:56:07.721Z,10.40
2023-01-15T06:58:34.455Z,10.40
2023-01-15T07:01:01.321Z,10.40
2023-01-15T07:03:28.162Z,10.40
2023-01-15T07:05:54.878Z,10.40
2023-01-15T07:08:21.636Z,10.40
2023-01-15T07:10:49.575Z,10.40
2023-01-15T07:13:16.360Z,10.40
2023-01-15T07:15:43.274Z,10.30
2023-01-15T07:18:10.017Z,10.30
2023-01-15T07:20:36.791Z,10.30
2023-01-15T07:23:03.599Z,10.40
2023-01-15T07:25:30.341Z,10.30
2023-01-15T07:27:57.084Z,10.40
2023-01-15T07:30:23.806Z,10.30
2023-01-15T07:32:50.570Z,10.40
2023-01-15T07:35:17.428Z,10.40
2023-01-15T07:37:44.114Z,10.40
2023-01-15T07:40:11.761Z,10.30
2023-01-15T07:42:38.528Z,10.30
2023-01-15T07:45:06.043Z,10.30
2023-01-15T07:47:32.930Z,10.40
2023-01-15T07:50:00.203Z,10.40
2023-01-15T07:52:26.928Z,10.40
2023-01-15T07:54:53.937Z,10.30
2023-01-15T07:57:22.960Z,10.30
2023-01-15T07:59:50.373Z,10.30
2023-01-15T08:04:45.115Z,10.40
2023-01-15T08:07:14.823Z,10.40
2023-01-15T08:09:42.077Z,10.40
2023-01-15T08:12:10.976Z,10.50
2023-01-15T08:14:37.899Z,10.40
2023-01-15T08:17:04.865Z,10.50
2023-01-15T08:19:32.115Z,10.60
2023-01-15T08:21:59.663Z,10.60
2023-01-15T08:24:26.747Z,10.60
2023-01-15T08:26:53.595Z,10.60
2023-01-15T08:29:21.024Z,10.60
2023-01-15T08:31:47.891Z,10.60
2023-01-15T08:34:14.906Z,10.60
2023-01-15T08:36:42.041Z,10.60
2023-01-15T08:39:09.023Z,10.60
2023-01-15T08:41:35.868Z,10.70
2023-01-15T08:44:03.020Z,10.70
2023-01-15T08:46:29.869Z,10.70
2023-01-15T08:48:59.461Z,10.80
2023-01-15T08:51:26.484Z,10.80
2023-01-15T08:53:55.612Z,10.80
2023-01-15T08:56:22.444Z,10.90
2023-01-15T08:58:49.371Z,10.90
2023-01-15T09:01:16.378Z,11.00
2023-01-15T09:03:43.478Z,11.00
2023-01-15T09:06:11.024Z,11.00
2023-01-15T09:08:38.269Z,11.00
2023-01-15T09:11:07.973Z,11.10
2023-01-15T09:13:34.727Z,11.20
2023-01-15T09:16:06.327Z,11.20
2023-01-15T09:18:33.549Z,11.20
2023-01-15T09:21:00.461Z,11.20
2023-01-15T09:23:29.003Z,11.30
2023-01-15T09:26:01.612Z,11.20
2023-01-15T09:28:29.490Z,10.70
2023-01-15T09:30:59.323Z,9.60
2023-01-15T09:33:26.356Z,9.20
2023-01-15T09:35:53.169Z,9.00
2023-01-15T09:38:21.695Z,8.80
2023-01-15T09:41:03.576Z,8.50
2023-01-15T09:43:50.687Z,8.20
2023-01-15T09:46:25.199Z,8.10
2023-01-15T09:49:01.057Z,8.00
2023-01-15T09:51:43.565Z,8.00
2023-01-15T09:54:42.967Z,7.80
2023-01-15T09:57:17.696Z,7.70
2023-01-15T09:59:47.793Z,7.60
2023-01-15T10:02:45.969Z,7.50
2023-01-15T10:05:31.995Z,7.30
2023-01-15T10:08:10.096Z,7.00
2023-01-15T10:10:48.701Z,7.00
2023-01-15T10:13:28.030Z,7.00
2023-01-15T10:15:58.181Z,7.00
2023-01-15T10:18:27.483Z,7.10
2023-01-15T10:21:26.030Z,7.00
2023-01-15T10:24:11.420Z,6.90
2023-01-15T10:26:49.085Z,7.00
2023-01-15T10:29:24.632Z,6.90
2023-01-15T10:32:09.320Z,7.00
2023-01-15T10:34:49.255Z,6.90
2023-01-15T10:37:22.694Z,6.80
2023-01-15T10:40:12.724Z,6.90
2023-01-15T10:42:48.408Z,6.90
2023-01-15T10:45:21.683Z,7.00
2023-01-15T10:48:13.689Z,6.80
2023-01-15T10:50:41.031Z,6.70
2023-01-15T10:53:25.893Z,6.80
2023-01-15T10:55:59.012Z,6.70
2023-01-15T10:58:33.755Z,6.80
2023-01-15T11:01:06.393Z,6.80
2023-01-15T11:03:40.441Z,6.70
2023-01-15T11:06:13.213Z,6.60
2023-01-15T11:09:07.901Z,6.50
2023-01-15T11:11:40.037Z,6.40
2023-01-15T11:14:06.641Z,6.40
2023-01-15T11:16:33.247Z,6.40
2023-01-15T11:19:02.799Z,6.30
2023-01-15T11:21:30.389Z,6.40
2023-01-15T11:23:58.789Z,6.30
2023-01-15T11:26:28.864Z,6.30
2023-01-15T11:28:56.992Z,6.20
2023-01-15T11:31:23.691Z,6.20
2023-01-15T11:34:01.888Z,6.10
2023-01-15T11:36:29.754Z,6.10
2023-01-15T11:38:56.895Z,6.20
2023-01-15T11:41:33.803Z,6.10
2023-01-15T11:44:00.354Z,6.20
2023-01-15T11:46:30.291Z,6.10
2023-01-15T11:48:57.330Z,6.10
2023-01-15T11:51:27.516Z,6.10
2023-01-15T11:53:59.425Z,6.10
2023-01-15T11:56:29.069Z,6.00
2023-01-15T11:58:58.823Z,6.00
2023-01-15T12:01:35.631Z,5.90
2023-01-15T12:04:22.824Z,5.90
2023-01-15T12:06:49.904Z,5.80
2023-01-15T12:09:29.964Z,5.90
2023-01-15T12:12:01.467Z,5.90
2023-01-15T12:14:50.917Z,5.90
2023-01-15T12:17:29.209Z,5.90
2023-01-15T12:20:01.499Z,5.90
2023-01-15T12:22:59.121Z,5.90
2023-01-15T12:25:54.431Z,5.90
2023-01-15T12:28:29.620Z,5.90
2023-01-15T12:31:14.377Z,5.90
2023-01-15T12:33:53.779Z,5.90
2023-01-15T12:36:29.564Z,5.90
2023-01-15T12:39:01.474Z,5.90
2023-01-15T12:41:35.097Z,5.90
2023-01-15T12:44:01.929Z,5.90
2023-01-15T12:46:32.709Z,5.90
2023-01-15T12:49:45.579Z,5.90
2023-01-15T12:52:19.020Z,5.90
2023-01-15T12:54:51.561Z,5.90
2023-01-15T12:57:34.726Z,5.80
2023-01-15T13:00:16.667Z,5.80
2023-01-15T13:03:09.390Z,5.70
2023-01-15T13:06:11.217Z,5.70
2023-01-15T13:09:04.022Z,5.70
2023-01-15T13:11:31.504Z,5.80
2023-01-15T13:13:58.253Z,5.80
2023-01-15T13:16:31.188Z,5.80
2023-01-15T13:19:03.792Z,5.70
2023-01-15T13:21:33.352Z,5.80
2023-01-15T13:24:14.565Z,5.60
2023-01-15T13:26:53.093Z,5.70
2023-01-15T13:29:40.034Z,5.70
2023-01-15T13:32:28.780Z,5.60
2023-01-15T13:35:10.249Z,5.60
2023-01-15T13:37:43.583Z,5.50
2023-01-15T13:40:29.085Z,5.40
2023-01-15T13:42:56.801Z,5.50
2023-01-15T13:45:29.226Z,5.40
2023-01-15T13:48:02.144Z,5.40
2023-01-15T13:50:34.672Z,5.30
2023-01-15T13:53:07.767Z,5.30
2023-01-15T13:55:37.914Z,5.30
2023-01-15T13:58:21.014Z,5.40
2023-01-15T14:00:47.683Z,5.40
2023-01-15T14:03:32.000Z,5.30
2023-01-15T14:06:09.432Z,5.20
2023-01-15T14:08:44.368Z,5.30
2023-01-15T14:11:32.540Z,5.30
2023-01-15T14:14:36.497Z,5.30
2023-01-15T14:17:24.755Z,5.20
2023-01-15T14:20:15.937Z,5.00
2023-01-15T14:23:10.037Z,4.80
2023-01-15T14:26:02.600Z,4.60
2023-01-15T14:28:35.281Z,4.70
2023-01-15T14:31:04.854Z,4.50
2023-01-15T14:34:08.884Z,4.40
2023-01-15T14:36:52.522Z,4.40
2023-01-15T14:39:41.887Z,4.30
2023-01-15T14:42:17.048Z,4.40
2023-01-15T14:44:44.740Z,4.30
2023-01-15T14:47:25.870Z,4.30
2023-01-15T14:50:19.735Z,4.20
2023-01-15T14:52:47.612Z,4.20
2023-01-15T14:55:15.319Z,4.30
2023-01-15T14:57:47.758Z,4.30
2023-01-15T15:00:18.600Z,4.30
2023-01-15T15:02:48.493Z,4.40
2023-01-15T15:05:19.108Z,4.30
2023-01-15T15:07:49.228Z,4.30
2023-01-15T15:10:35.853Z,4.30
2023-01-15T15:13:14.887Z,4.20
2023-01-15T15:15:59.278Z,4.30
2023-01-15T15:18:40.901Z,4.30
2023-01-15T15:21:24.245Z,4.30
2023-01-15T15:23:59.601Z,4.40
2023-01-15T15:26:31.559Z,4.50
2023-01-15T15:29:03.868Z,4.40
2023-01-15T15:31:37.623Z,4.40
2023-01-15T15:34:06.804Z,4.40
2023-01-15T15:36:38.323Z,4.40
2023-01-15T15:39:21.021Z,4.40
2023-01-15T15:41:50.787Z,4.30
2023-01-15T15:44:33.707Z,4.30
2023-01-15T15:47:16.947Z,4.20
2023-01-15T15:49:43.579Z,4.20
2023-01-15T15:52:21.882Z,4.20
2023-01-15T15:54:57.930Z,4.10
2023-01-15T15:57:25.216Z,4.20
2023-01-15T15:59:53.186Z,4.20
2023-01-15T16:02:24.113Z,4.10
2023-01-15T16:04:53.432Z,4.10
2023-01-15T16:07:24.618Z,4.10
2023-01-15T16:09:56.164Z,4.00
2023-01-15T16:12:23.444Z,3.90
2023-01-15T16:14:51.305Z,3.90
2023-01-15T16:17:18.365Z,3.90
2023-01-15T16:19:45.305Z,3.90
2023-01-15T16:22:16.503Z,3.90
2023-01-15T16:24:54.119Z,3.90
2023-01-15T16:27:21.293Z,3.90
2023-01-15T16:29:51.346Z,3.90
2023-01-15T16:32:24.115Z,3.90
2023-01-15T16:35:06.597Z,4.00
2023-01-15T16:37:33.575Z,3.90
2023-01-15T16:40:02.411Z,4.00
2023-01-15T16:42:38.013Z,4.00
2023-01-15T16:45:20.073Z,4.00
2023-01-15T16:48:25.022Z,4.00
2023-01-15T16:50:52.260Z,4.00
2023-01-15T16:53:39.881Z,4.00
2023-01-15T16:56:36.024Z,4.00
2023-01-15T16:59:03.283Z,4.00
2023-01-15T17:01:32.655Z,4.00
2023-01-15T17:04:00.063Z,4.00
2023-01-15T17:06:27.582Z,4.10
2023-01-15T17:08:56.765Z,4.00
2023-01-15T17:11:29.171Z,4.00
2023-01-15T17:14:20.365Z,4.10
2023-01-15T17:16:47.209Z,4.00
2023-01-15T17:19:15.230Z,4.00
2023-01-15T17:21:42.174Z,4.00
2023-01-15T17:24:11.290Z,4.00
2023-01-15T17:26:37.860Z,3.90
2023-01-15T17:29:04.406Z,3.90
2023-01-15T17:31:34.659Z,3.80
2023-01-15T17:34:02.935Z,3.90
2023-01-15T17:36:31.433Z,3.80
2023-01-15T17:38:57.994Z,3.80
2023-01-15T17:41:24.712Z,3.80
2023-01-15T17:43:51.494Z,3.80
2023-01-15T17:46:18.341Z,3.80
2023-01-15T17:48:44.946Z,3.80
2023-01-15T17:51:13.789Z,3.70
2023-01-15T17:53:40.739Z,3.70
2023-01-15T17:56:08.120Z,3.60
2023-01-15T17:58:34.684Z,3.70
2023-01-15T18:01:04.483Z,3.70
2023-01-15T18:03:31.427Z,3.70
2023-01-15T18:05:58.011Z,3.60
2023-01-15T18:08:24.579Z,3.60
2023-01-15T18:10:51.135Z,3.60
2023-01-15T18:13:17.712Z,3.50
2023-01-15T18:15:44.294Z,3.50
2023-01-15T18:18:10.925Z,3.50
2023-01-15T18:20:37.565Z,3.50
2023-01-15T18:23:04.105Z,3.50
2023-01-15T18:25:30.685Z,3.50
2023-01-15T18:27:57.249Z,3.50
2023-01-15T18:30:23.875Z,3.50
2023-01-15T18:32:50.463Z,3.40
2023-01-15T18:35:17.150Z,3.50
2023-01-15T18:37:44.177Z,3.40
2023-01-15T18:40:11.758Z,3.30
2023-01-15T18:42:39.349Z,3.30
2023-01-15T18:45:06.543Z,3.30
2023-01-15T18:47:33.112Z,3.30
2023-01-15T18:49:59.681Z,3.30
2023-01-15T18:52:26.253Z,3.30
2023-01-15T18:54:53.600Z,3.30
2023-01-15T18:57:21.342Z,3.30
2023-01-15T18:59:47.951Z,3.30
2023-01-15T19:02:16.197Z,3.30
2023-01-15T19:04:43.239Z,3.30
2023-01-15T19:07:10.817Z,3.20
2023-01-15T19:09:37.952Z,3.20
2023-01-15T19:12:05.918Z,3.20
2023-01-15T19:14:33.183Z,3.20
2023-01-15T19:16:59.923Z,3.10
2023-01-15T19:19:27.008Z,3.10
2023-01-15T19:21:54.157Z,3.10
2023-01-15T19:24:20.731Z,3.10
2023-01-15T19:26:47.288Z,3.10
2023-01-15T19:29:13.842Z,3.10
2023-01-15T19:31:40.455Z,3.00
2023-01-15T19:34:31.619Z,3.00
2023-01-15T19:36:53.612Z,3.00
2023-01-15T19:39:20.266Z,3.00
2023-01-15T19:41:46.854Z,3.00
2023-01-15T19:44:13.442Z,3.00
2023-01-15T19:46:40.248Z,3.10
2023-01-15T19:49:14.527Z,3.00
2023-01-15T19:51:41.101Z,3.00
2023-01-15T19:54:07.642Z,3.00
2023-01-15T19:56:34.217Z,3.00
2023-01-15T19:59:00.783Z,3.10
2023-01-15T20:01:27.410Z,3.00
2023-01-15T20:03:54.056Z,3.00
2023-01-15T20:06:20.643Z,3.00
2023-01-15T20:08:47.166Z,3.00
2023-01-15T20:11:13.786Z,3.00
2023-01-15T20:13:40.367Z,3.00
2023-01-15T20:16:12.153Z,3.10
2023-01-15T20:18:39.051Z,3.00
2023-01-15T20:21:06.288Z,3.00
2023-01-15T20:23:33.770Z,3.00
2023-01-15T20:26:05.311Z,3.00
2023-01-15T20:28:32.127Z,2.90
2023-01-15T20:30:58.778Z,3.00
2023-01-15T20:33:25.414Z,3.00
2023-01-15T20:35:52.038Z,3.00
2023-01-15T20:38:18.957Z,3.00
2023-01-15T20:40:45.898Z,3.00
2023-01-15T20:43:12.461Z,3.00
2023-01-15T20:45:39.912Z,3.00
2023-01-15T20:48:07.102Z,3.00
2023-01-15T20:50:35.134Z,3.00
2023-01-15T20:53:02.761Z,2.90
2023-01-15T20:55:31.230Z,3.00
2023-01-15T20:57:59.461Z,2.90
2023-01-15T21:00:26.820Z,2.90
2023-01-15T21:02:53.505Z,2.90
2023-01-15T21:05:20.199Z,2.90
2023-01-15T21:07:46.878Z,2.90
2023-01-15T21:10:14.021Z,2.90
2023-01-15T21:12:40.848Z,2.80
2023-01-15T21:15:08.047Z,2.80
2023-01-15T21:17:34.618Z,2.80
2023-01-15T21:20:01.196Z,2.80
2023-01-15T21:22:29.859Z,2.80
2023-01-15T21:24:57.607Z,2.70
2023-01-15T21:27:26.275Z,2.70
2023-01-15T21:29:57.086Z,2.70
2023-01-15T21:32:27.769Z,2.70
2023-01-15T21:34:54.566Z,2.70
2023-01-15T21:37:21.175Z,2.70
2023-01-15T21:39:48.235Z,2.60
2023-01-15T21:42:17.635Z,2.60
2023-01-15T21:44:44.190Z,2.70
2023-01-15T21:47:13.715Z,2.60
2023-01-15T21:49:41.884Z,2.70
2023-01-15T21:52:17.590Z,2.60
2023-01-15T21:54:44.401Z,2.60
2023-01-15T21:57:11.958Z,2.60
2023-01-15T21:59:39.220Z,2.50
2023-01-15T22:02:05.941Z,2.60
2023-01-15T22:04:35.447Z,2.50
2023-01-15T22:07:02.011Z,2.50
2023-01-15T22:09:28.857Z,2.50
2023-01-15T22:11:55.409Z,2.50
2023-01-15T22:14:27.664Z,2.50
2023-01-15T22:16:56.278Z,2.50
2023-01-15T22:19:25.411Z,2.50
2023-01-15T22:21:57.412Z,2.50
2023-01-15T22:24:32.500Z,2.50
2023-01-15T22:27:00.575Z,2.50
2023-01-15T22:29:32.117Z,2.50
2023-01-15T22:31:59.731Z,2.50
2023-01-15T22:34:27.768Z,2.50
2023-01-15T22:36:55.125Z,2.50
2023-01-15T22:39:22.874Z,2.50
2023-01-15T22:41:49.752Z,2.60
2023-01-15T22:44:16.293Z,2.60
2023-01-15T22:46:42.886Z,2.50
2023-01-15T22:49:09.436Z,2.50
2023-01-15T22:51:36.059Z,2.50
2023-01-15T22:54:02.794Z,2.50
2023-01-15T22:56:29.488Z,2.50
2023-01-15T22:58:56.136Z,2.50
2023-01-15T23:01:25.674Z,2.50
2023-01-15T23:03:52.387Z,2.50
2023-01-15T23:06:18.981Z,2.50
2023-01-15T23:08:45.559Z,2.50
2023-01-15T23:11:15.283Z,2.50
2023-01-15T23:13:42.331Z,2.50
2023-01-15T23:16:09.197Z,2.60
2023-01-15T23:18:36.122Z,2.60
2023-01-15T23:21:05.082Z,2.50
2023-01-15T23:23:32.110Z,2.50
2023-01-15T23:26:04.673Z,2.50
2023-01-15T23:28:31.513Z,2.60
2023-01-15T23:30:58.112Z,2.50
2023-01-15T23:33:25.777Z,2.60
2023-01-15T23:35:53.333Z,2.60
2023-01-15T23:38:21.052Z,2.50
2023-01-15T23:40:47.838Z,2.60
2023-01-15T23:43:15.662Z,2.60
2023-01-15T23:45:42.231Z,2.60
2023-01-15T23:48:09.074Z,2.60
2023-01-15T23:50:35.645Z,2.60
2023-01-15T23:53:02.185Z,2.60
2023-01-15T23:55:28.762Z,2.60
2023-01-15T23:57:55.351Z,2.60
