createdAt,value
2019-05-19T00:02:32.435Z,16.00
2019-05-19T00:05:06.251Z,15.66
2019-05-19T00:07:38.963Z,16.58
2019-05-19T00:10:11.941Z,18.06
2019-05-19T00:12:44.565Z,19.50
2019-05-19T00:15:17.342Z,19.61
2019-05-19T00:17:50.997Z,18.96
2019-05-19T00:20:23.572Z,18.35
2019-05-19T00:22:56.375Z,17.88
2019-05-19T00:25:28.998Z,17.42
2019-05-19T00:28:01.967Z,17.05
2019-05-19T00:30:34.926Z,16.66
2019-05-19T00:33:07.465Z,16.33
2019-05-19T00:35:40.055Z,17.05
2019-05-19T00:38:13.211Z,18.57
2019-05-19T00:40:45.813Z,19.91
2019-05-19T00:43:18.510Z,19.96
2019-05-19T00:45:51.465Z,19.29
2019-05-19T00:48:24.180Z,18.65
2019-05-19T00:50:56.720Z,18.16
2019-05-19T00:53:29.495Z,17.68
2019-05-19T00:56:03.195Z,17.24
2019-05-19T00:58:36.630Z,16.83
2019-05-19T01:01:09.225Z,16.47
2019-05-19T01:03:41.745Z,16.12
2019-05-19T01:06:14.470Z,15.78
2019-05-19T01:08:47.111Z,16.62
2019-05-19T01:11:19.720Z,18.17
2019-05-19T01:13:52.396Z,19.50
2019-05-19T01:16:25.172Z,19.62
2019-05-19T01:18:58.045Z,19.00
2019-05-19T01:21:31.705Z,18.35
2019-05-19T01:24:04.411Z,17.85
2019-05-19T01:26:36.991Z,17.41
2019-05-19T01:29:10.160Z,16.99
2019-05-19T01:31:43.000Z,16.59
2019-05-19T01:34:15.601Z,16.20
2019-05-19T01:36:48.152Z,15.85
2019-05-19T01:39:20.767Z,16.68
2019-05-19T01:41:53.418Z,18.24
2019-05-19T01:44:26.115Z,19.60
2019-05-19T01:46:58.936Z,19.66
2019-05-19T01:49:31.520Z,18.98
2019-05-19T01:52:04.230Z,18.34
2019-05-19T01:54:37.035Z,17.81
2019-05-19T01:57:09.663Z,17.35
2019-05-19T01:59:42.196Z,16.92
2019-05-19T02:02:14.921Z,16.52
2019-05-19T02:04:47.550Z,16.13
2019-05-19T02:07:20.251Z,16.95
2019-05-19T02:09:53.180Z,18.60
2019-05-19T02:12:25.905Z,20.08
2019-05-19T02:14:58.623Z,20.08
2019-05-19T02:17:31.498Z,19.36
2019-05-19T02:20:05.480Z,18.70
2019-05-19T02:22:38.256Z,18.13
2019-05-19T02:25:12.086Z,17.67
2019-05-19T02:27:44.863Z,17.23
2019-05-19T02:30:17.663Z,16.80
2019-05-19T02:32:50.291Z,16.38
2019-05-19T02:35:22.914Z,17.19
2019-05-19T02:37:55.599Z,18.67
2019-05-19T02:40:28.926Z,19.74
2019-05-19T02:43:03.037Z,19.66
2019-05-19T02:45:37.179Z,19.00
2019-05-19T02:48:12.055Z,18.33
2019-05-19T02:50:52.305Z,17.79
2019-05-19T02:53:21.527Z,17.27
2019-05-19T02:55:55.405Z,16.80
2019-05-19T02:58:28.392Z,16.34
2019-05-19T03:01:01.160Z,16.93
2019-05-19T03:03:33.710Z,18.20
2019-05-19T03:06:06.562Z,19.38
2019-05-19T03:08:39.260Z,19.37
2019-05-19T03:11:11.920Z,18.67
2019-05-19T03:13:45.634Z,18.05
2019-05-19T03:16:18.405Z,17.52
2019-05-19T03:18:51.316Z,17.03
2019-05-19T03:21:23.863Z,16.61
2019-05-19T03:23:56.651Z,16.20
2019-05-19T03:26:29.307Z,16.95
2019-05-19T03:29:02.100Z,18.46
2019-05-19T03:31:51.777Z,19.82
2019-05-19T03:34:25.967Z,19.75
2019-05-19T03:36:58.670Z,19.00
2019-05-19T03:39:31.474Z,18.37
2019-05-19T03:42:04.078Z,17.85
2019-05-19T03:44:37.050Z,17.38
2019-05-19T03:47:09.988Z,16.96
2019-05-19T03:49:42.760Z,17.72
2019-05-19T03:52:15.353Z,19.20
2019-05-19T03:54:48.127Z,20.43
2019-05-19T03:57:20.887Z,20.33
2019-05-19T03:59:53.391Z,19.66
2019-05-19T04:02:26.187Z,19.23
2019-05-19T04:04:58.777Z,18.89
2019-05-19T04:07:31.323Z,18.60
2019-05-19T04:10:04.071Z,18.38
2019-05-19T04:12:36.882Z,18.17
2019-05-19T04:15:10.077Z,18.02
2019-05-19T04:17:43.776Z,18.99
2019-05-19T04:20:16.721Z,20.50
2019-05-19T04:22:49.477Z,20.79
2019-05-19T04:25:22.018Z,20.46
2019-05-19T04:27:55.012Z,20.15
2019-05-19T04:30:27.715Z,19.82
2019-05-19T04:33:00.275Z,19.46
2019-05-19T04:35:34.010Z,19.11
2019-05-19T04:38:06.656Z,18.86
2019-05-19T04:40:39.501Z,18.81
2019-05-19T04:43:12.211Z,19.89
2019-05-19T04:45:44.671Z,21.52
2019-05-19T04:48:17.356Z,21.80
2019-05-19T04:50:50.650Z,21.26
2019-05-19T04:53:24.375Z,20.77
2019-05-19T04:55:57.340Z,20.40
2019-05-19T04:58:30.140Z,20.03
2019-05-19T05:01:02.752Z,19.72
2019-05-19T05:03:35.076Z,19.38
2019-05-19T05:06:07.696Z,19.06
2019-05-19T05:08:40.522Z,19.96
2019-05-19T05:11:13.356Z,21.49
2019-05-19T05:13:46.035Z,22.76
2019-05-19T05:16:18.600Z,22.77
2019-05-19T05:18:51.250Z,22.15
2019-05-19T05:21:23.820Z,21.57
2019-05-19T05:23:56.511Z,21.10
2019-05-19T05:26:29.250Z,20.71
2019-05-19T05:29:01.976Z,20.33
2019-05-19T05:31:35.991Z,19.96
2019-05-19T05:34:08.780Z,19.65
2019-05-19T05:36:41.477Z,20.52
2019-05-19T05:39:14.017Z,22.08
2019-05-19T05:41:46.786Z,23.31
2019-05-19T05:44:19.391Z,23.31
2019-05-19T05:46:52.311Z,22.73
2019-05-19T05:49:25.146Z,22.18
2019-05-19T05:51:57.940Z,21.71
2019-05-19T05:54:31.836Z,21.33
2019-05-19T05:57:04.565Z,20.92
2019-05-19T05:59:37.259Z,20.61
2019-05-19T06:02:10.080Z,20.30
2019-05-19T06:04:42.890Z,19.98
2019-05-19T06:07:15.570Z,20.91
2019-05-19T06:09:48.405Z,22.43
2019-05-19T06:12:21.195Z,23.76
2019-05-19T06:14:54.049Z,23.81
2019-05-19T06:17:27.158Z,23.15
2019-05-19T06:19:59.869Z,22.57
2019-05-19T06:22:33.716Z,22.08
2019-05-19T06:25:06.927Z,21.64
2019-05-19T06:27:39.750Z,21.26
2019-05-19T06:30:12.651Z,22.09
2019-05-19T06:32:47.030Z,23.70
2019-05-19T06:35:21.022Z,24.07
2019-05-19T06:37:53.832Z,23.60
2019-05-19T06:40:26.630Z,23.15
2019-05-19T06:42:59.220Z,22.80
2019-05-19T06:45:31.790Z,22.44
2019-05-19T06:48:04.619Z,22.12
2019-05-19T06:50:40.653Z,21.80
2019-05-19T06:53:14.331Z,22.63
2019-05-19T06:55:46.165Z,24.07
2019-05-19T06:58:19.076Z,24.32
2019-05-19T07:00:52.868Z,23.80
2019-05-19T07:03:25.735Z,23.32
2019-05-19T07:05:58.546Z,22.84
2019-05-19T07:08:31.300Z,22.37
2019-05-19T07:11:04.350Z,21.90
2019-05-19T07:13:37.548Z,21.47
2019-05-19T07:16:10.737Z,21.09
2019-05-19T07:18:44.125Z,21.95
2019-05-19T07:21:16.861Z,23.49
2019-05-19T07:23:49.885Z,23.60
2019-05-19T07:26:22.405Z,22.95
2019-05-19T07:28:58.509Z,22.40
2019-05-19T07:31:30.315Z,21.88
2019-05-19T07:34:03.298Z,21.43
2019-05-19T07:36:36.021Z,21.03
2019-05-19T07:39:09.883Z,21.92
2019-05-19T07:41:42.647Z,23.52
2019-05-19T07:44:15.770Z,23.74
2019-05-19T07:46:48.493Z,23.06
2019-05-19T07:49:21.285Z,22.43
2019-05-19T07:51:54.225Z,21.90
2019-05-19T07:54:27.355Z,21.43
2019-05-19T07:57:00.580Z,20.95
2019-05-19T07:59:33.596Z,20.48
2019-05-19T08:02:06.371Z,21.37
2019-05-19T08:04:39.078Z,22.71
2019-05-19T08:07:12.025Z,22.88
2019-05-19T08:09:45.161Z,22.25
2019-05-19T08:12:18.495Z,21.64
2019-05-19T08:14:51.590Z,21.13
2019-05-19T08:17:25.955Z,20.68
2019-05-19T08:19:59.575Z,21.54
2019-05-19T08:22:32.291Z,23.10
2019-05-19T08:25:09.308Z,24.32
2019-05-19T08:27:42.335Z,24.38
2019-05-19T08:30:16.072Z,23.79
2019-05-19T08:32:48.830Z,23.43
2019-05-19T08:35:21.810Z,23.10
2019-05-19T08:37:54.967Z,22.80
2019-05-19T08:40:27.731Z,22.53
2019-05-19T08:43:00.521Z,22.32
2019-05-19T08:45:33.586Z,23.36
2019-05-19T08:48:06.302Z,25.04
2019-05-19T08:50:39.116Z,25.35
2019-05-19T08:53:11.895Z,24.80
2019-05-19T08:55:45.439Z,24.34
2019-05-19T08:58:18.149Z,23.98
2019-05-19T09:00:51.121Z,23.70
2019-05-19T09:03:23.875Z,23.43
2019-05-19T09:05:56.514Z,23.22
