createdAt,value
2023-05-19T00:03:40.782Z,1.60
2023-05-19T00:09:03.261Z,1.93
2023-05-19T00:14:24.057Z,1.67
2023-05-19T00:19:45.166Z,1.80
2023-05-19T00:25:06.398Z,1.65
2023-05-19T00:30:27.009Z,1.60
2023-05-19T00:35:47.503Z,1.50
2023-05-19T00:41:08.196Z,1.60
2023-05-19T00:46:30.728Z,1.42
2023-05-19T00:51:51.351Z,1.50
2023-05-19T00:57:13.439Z,1.30
2023-05-19T01:02:34.727Z,1.60
2023-05-19T01:07:56.532Z,1.27
2023-05-19T01:13:17.237Z,1.42
2023-05-19T01:18:47.768Z,1.25
2023-05-19T01:24:23.580Z,1.75
2023-05-19T01:30:17.897Z,1.65
2023-05-19T01:35:39.159Z,1.77
2023-05-19T01:41:01.412Z,1.70
2023-05-19T01:46:22.383Z,1.67
2023-05-19T01:51:43.052Z,1.40
2023-05-19T01:57:29.201Z,1.30
2023-05-19T02:03:19.041Z,1.15
2023-05-19T02:08:59.658Z,1.77
2023-05-19T02:14:34.043Z,1.70
2023-05-19T02:19:54.811Z,1.52
2023-05-19T02:25:15.367Z,1.50
2023-05-19T02:30:35.890Z,1.85
2023-05-19T02:35:57.441Z,2.00
2023-05-19T02:41:18.263Z,1.63
2023-05-19T02:46:38.831Z,2.00
2023-05-19T02:51:59.485Z,1.88
2023-05-19T02:57:20.008Z,2.00
2023-05-19T03:02:41.426Z,1.95
2023-05-19T03:08:03.026Z,1.73
2023-05-19T03:13:24.041Z,1.98
2023-05-19T03:18:45.983Z,2.25
2023-05-19T03:24:07.138Z,2.00
2023-05-19T03:29:28.227Z,2.13
2023-05-19T03:34:48.800Z,2.33
2023-05-19T03:40:10.615Z,2.30
2023-05-19T03:51:05.081Z,2.38
2023-05-19T03:56:27.773Z,1.92
2023-05-19T04:01:48.772Z,2.03
2023-05-19T04:07:09.657Z,2.15
2023-05-19T04:12:30.303Z,2.00
2023-05-19T04:17:50.891Z,2.10
2023-05-19T04:23:12.477Z,2.03
2023-05-19T04:28:36.291Z,2.20
2023-05-19T04:33:57.468Z,2.00
2023-05-19T04:39:18.329Z,2.13
2023-05-19T04:44:40.578Z,2.25
2023-05-19T04:50:01.799Z,2.22
2023-05-19T04:55:23.050Z,2.38
2023-05-19T05:00:44.116Z,2.40
2023-05-19T05:06:06.566Z,1.90
2023-05-19T05:11:27.816Z,2.03
2023-05-19T05:16:50.053Z,2.92
2023-05-19T05:22:16.068Z,2.70
2023-05-19T05:27:36.777Z,2.45
2023-05-19T05:32:59.621Z,2.45
2023-05-19T05:38:27.380Z,2.40
2023-05-19T05:43:48.462Z,2.55
2023-05-19T05:49:09.199Z,2.63
2023-05-19T05:54:29.949Z,2.10
2023-05-19T05:59:51.415Z,2.10
2023-05-19T06:05:12.758Z,2.00
2023-05-19T06:10:36.853Z,2.37
2023-05-19T06:16:02.206Z,2.50
2023-05-19T06:21:32.032Z,2.08
2023-05-19T06:26:52.889Z,1.85
2023-05-19T06:32:14.110Z,2.40
2023-05-19T06:37:35.284Z,2.30
2023-05-19T06:42:57.390Z,2.45
2023-05-19T06:48:27.970Z,2.60
2023-05-19T06:53:48.983Z,2.22
2023-05-19T06:59:09.637Z,1.90
2023-05-19T07:04:31.731Z,2.05
2023-05-19T07:09:52.474Z,2.55
2023-05-19T07:15:12.960Z,2.38
2023-05-19T07:20:34.370Z,1.73
2023-05-19T07:25:58.537Z,2.50
2023-05-19T07:31:19.458Z,2.50
2023-05-19T07:36:40.159Z,2.20
2023-05-19T07:42:00.846Z,2.30
2023-05-19T07:47:21.719Z,2.10
2023-05-19T07:52:42.311Z,2.10
2023-05-19T07:58:02.795Z,1.85
2023-05-19T08:03:23.802Z,1.88
2023-05-19T08:08:44.493Z,1.77
2023-05-19T08:14:05.256Z,2.00
2023-05-19T08:19:26.935Z,1.80
2023-05-19T08:24:49.743Z,1.50
2023-05-19T08:30:10.681Z,1.63
2023-05-19T08:35:31.700Z,1.67
2023-05-19T08:40:52.296Z,2.40
2023-05-19T08:46:13.919Z,1.60
2023-05-19T08:51:41.568Z,1.63
2023-05-19T08:57:02.621Z,1.90
2023-05-19T09:02:23.787Z,2.00
2023-05-19T09:07:45.029Z,1.85
2023-05-19T09:13:06.447Z,2.20
2023-05-19T09:18:27.258Z,1.77
2023-05-19T09:23:48.787Z,1.92
2023-05-19T09:29:16.451Z,2.20
2023-05-19T09:34:41.692Z,2.05
2023-05-19T09:40:02.561Z,1.63
2023-05-19T09:45:23.214Z,1.92
2023-05-19T09:50:45.652Z,2.10
2023-05-19T09:56:06.408Z,1.95
2023-05-19T10:01:28.208Z,1.52
2023-05-19T10:06:53.619Z,1.90
2023-05-19T10:12:14.594Z,1.55
2023-05-19T10:17:36.171Z,1.77
2023-05-19T10:28:20.582Z,1.33
2023-05-19T10:33:54.473Z,1.65
2023-05-19T10:39:21.733Z,1.63
2023-05-19T10:44:48.798Z,2.03
2023-05-19T10:50:10.176Z,1.33
2023-05-19T10:55:53.600Z,1.70
2023-05-19T11:01:22.196Z,1.73
2023-05-19T11:06:43.644Z,2.05
2023-05-19T11:12:04.940Z,2.22
2023-05-19T11:17:25.928Z,2.00
2023-05-19T11:23:01.251Z,1.90
2023-05-19T11:28:26.333Z,2.00
2023-05-19T11:33:47.200Z,2.10
2023-05-19T11:39:08.451Z,1.70
2023-05-19T11:44:28.912Z,1.80
2023-05-19T11:49:52.018Z,2.42
2023-05-19T11:55:17.031Z,2.08
2023-05-19T12:00:41.672Z,1.63
2023-05-19T12:06:02.491Z,1.88
2023-05-19T12:11:23.891Z,1.25
2023-05-19T12:16:45.013Z,1.50
2023-05-19T12:22:06.709Z,1.83
2023-05-19T12:27:27.600Z,1.70
2023-05-19T12:32:49.166Z,1.90
2023-05-19T12:38:09.867Z,1.65
2023-05-19T12:43:30.550Z,1.77
2023-05-19T12:48:51.723Z,1.52
2023-05-19T12:54:12.256Z,1.38
2023-05-19T12:59:38.826Z,1.50
2023-05-19T13:05:00.374Z,1.30
2023-05-19T13:10:21.261Z,1.67
2023-05-19T13:15:48.975Z,1.55
2023-05-19T13:21:10.266Z,1.33
2023-05-19T13:26:31.190Z,1.23
2023-05-19T13:31:52.094Z,1.02
2023-05-19T13:37:13.074Z,1.05
2023-05-19T13:42:35.114Z,0.75
2023-05-19T13:47:55.980Z,0.70
2023-05-19T13:53:16.875Z,0.88
2023-05-19T13:58:37.576Z,0.80
2023-05-19T14:03:58.574Z,0.82
2023-05-19T14:09:20.221Z,1.10
2023-05-19T14:14:41.002Z,0.68
2023-05-19T14:20:01.753Z,1.15
2023-05-19T14:25:22.615Z,1.00
2023-05-19T14:30:43.350Z,1.20
2023-05-19T14:36:05.401Z,1.30
2023-05-19T14:41:26.255Z,1.70
2023-05-19T14:46:46.855Z,1.25
2023-05-19T14:52:07.454Z,1.50
2023-05-19T14:57:28.088Z,1.50
2023-05-19T15:02:49.664Z,1.33
2023-05-19T15:08:10.842Z,1.70
2023-05-19T15:13:31.782Z,1.90
2023-05-19T15:18:54.556Z,1.58
2023-05-19T15:24:15.534Z,1.88
2023-05-19T15:29:36.584Z,1.67
2023-05-19T15:34:57.680Z,1.75
2023-05-19T15:40:18.687Z,2.47
2023-05-19T15:45:39.465Z,2.47
2023-05-19T15:51:00.632Z,2.20
2023-05-19T15:56:21.699Z,2.60
2023-05-19T16:01:42.385Z,2.05
2023-05-19T16:07:02.960Z,2.90
2023-05-19T16:12:27.453Z,2.47
2023-05-19T16:17:48.290Z,2.40
2023-05-19T16:23:08.774Z,3.10
2023-05-19T16:28:29.413Z,2.67
2023-05-19T16:33:49.956Z,3.13
2023-05-19T16:39:10.760Z,3.30
2023-05-19T16:44:31.753Z,2.92
2023-05-19T16:49:52.266Z,3.58
2023-05-19T16:55:17.280Z,3.22
2023-05-19T17:00:38.196Z,2.60
2023-05-19T17:05:58.757Z,3.10
2023-05-19T17:11:19.375Z,3.17
2023-05-19T17:16:40.090Z,3.10
2023-05-19T17:22:00.867Z,3.17
2023-05-19T17:27:21.482Z,3.38
2023-05-19T17:32:42.215Z,3.03
2023-05-19T17:38:02.519Z,3.00
2023-05-19T17:43:23.461Z,2.80
2023-05-19T17:48:44.177Z,2.72
2023-05-19T17:54:05.467Z,2.83
2023-05-19T17:59:26.287Z,2.38
2023-05-19T18:04:48.514Z,2.65
2023-05-19T18:10:09.896Z,2.05
2023-05-19T18:15:30.979Z,2.30
2023-05-19T18:20:51.996Z,2.22
2023-05-19T18:26:16.198Z,2.20
2023-05-19T18:31:37.143Z,2.33
2023-05-19T18:36:57.666Z,2.40
2023-05-19T18:42:25.558Z,2.20
2023-05-19T18:47:46.444Z,2.60
2023-05-19T18:53:07.235Z,2.50
2023-05-19T18:58:27.741Z,3.00
2023-05-19T19:03:49.415Z,3.20
2023-05-19T19:09:10.299Z,2.85
2023-05-19T19:14:31.059Z,3.30
2023-05-19T19:19:51.694Z,3.38
2023-05-19T19:25:12.263Z,4.57
2023-05-19T19:30:33.164Z,4.70
2023-05-19T19:35:54.227Z,4.85
2023-05-19T19:41:14.720Z,5.45
2023-05-19T19:46:35.419Z,5.43
2023-05-19T19:51:55.900Z,5.75
2023-05-19T19:57:19.336Z,5.85
2023-05-19T20:02:55.343Z,6.50
2023-05-19T20:08:21.877Z,6.97
2023-05-19T20:13:42.950Z,6.20
2023-05-19T20:19:03.476Z,6.65
2023-05-19T20:24:24.069Z,6.88
2023-05-19T20:29:45.500Z,7.32
2023-05-19T20:35:06.882Z,6.85
2023-05-19T20:40:28.082Z,7.38
2023-05-19T20:45:48.959Z,7.75
2023-05-19T20:51:09.802Z,8.95
2023-05-19T20:56:30.383Z,8.07
2023-05-19T21:01:51.277Z,7.97
2023-05-19T21:07:12.124Z,9.55
2023-05-19T21:12:34.250Z,8.02
2023-05-19T21:17:55.509Z,9.27
2023-05-19T21:23:16.034Z,10.25
2023-05-19T21:28:36.737Z,9.90
2023-05-19T21:33:57.444Z,10.65
2023-05-19T21:39:18.450Z,9.88
2023-05-19T21:44:39.313Z,10.73
2023-05-19T21:49:59.883Z,11.13
2023-05-19T21:55:22.025Z,10.82
2023-05-19T22:00:43.405Z,11.57
2023-05-19T22:06:06.396Z,12.27
2023-05-19T22:11:27.034Z,11.52
2023-05-19T22:16:47.774Z,10.95
2023-05-19T22:22:14.218Z,13.20
2023-05-19T22:27:35.373Z,12.25
2023-05-19T22:32:56.074Z,12.75
2023-05-19T22:38:16.659Z,12.45
2023-05-19T22:43:37.433Z,13.05
2023-05-19T22:48:58.021Z,13.23
2023-05-19T22:54:18.925Z,13.93
2023-05-19T22:59:40.004Z,13.15
2023-05-19T23:05:00.773Z,12.38
2023-05-19T23:10:21.308Z,11.52
2023-05-19T23:15:41.919Z,11.43
2023-05-19T23:21:02.443Z,14.25
2023-05-19T23:26:23.370Z,12.60
2023-05-19T23:31:44.250Z,12.27
2023-05-19T23:37:05.561Z,11.85
2023-05-19T23:42:26.322Z,12.45
2023-05-19T23:47:47.110Z,12.32
2023-05-19T23:53:08.280Z,12.77
2023-05-19T23:58:28.748Z,13.88
