createdAt,value
2019-05-09T00:01:45.187Z,13.62
2019-05-09T00:04:16.805Z,13.90
2019-05-09T00:06:48.320Z,14.70
2019-05-09T00:09:20.335Z,14.43
2019-05-09T00:11:53.161Z,14.55
2019-05-09T00:14:25.470Z,14.60
2019-05-09T00:16:58.234Z,14.43
2019-05-09T00:19:29.496Z,15.55
2019-05-09T00:22:03.077Z,15.10
2019-05-09T00:24:34.039Z,15.25
2019-05-09T00:27:09.060Z,16.35
2019-05-09T00:29:47.166Z,15.58
2019-05-09T00:32:20.122Z,15.85
2019-05-09T00:35:03.883Z,16.30
2019-05-09T00:37:53.640Z,16.50
2019-05-09T00:40:25.299Z,16.55
2019-05-09T00:42:56.655Z,17.15
2019-05-09T00:45:38.947Z,17.42
2019-05-09T00:48:14.028Z,17.17
2019-05-09T00:50:46.679Z,17.98
2019-05-09T00:53:18.270Z,16.75
2019-05-09T00:55:52.921Z,17.32
2019-05-09T00:58:24.770Z,18.57
2019-05-09T01:00:56.173Z,18.62
2019-05-09T01:03:27.564Z,18.82
2019-05-09T01:05:59.186Z,18.50
2019-05-09T01:08:33.542Z,19.20
2019-05-09T01:11:12.423Z,18.50
2019-05-09T01:13:38.574Z,18.80
2019-05-09T01:16:10.380Z,18.17
2019-05-09T01:18:43.777Z,20.17
2019-05-09T01:21:15.335Z,20.23
2019-05-09T01:23:48.855Z,19.45
2019-05-09T01:26:20.388Z,21.42
2019-05-09T01:28:54.346Z,19.25
2019-05-09T01:31:26.246Z,20.20
2019-05-09T01:34:05.243Z,20.48
2019-05-09T01:36:54.479Z,19.98
2019-05-09T01:39:26.027Z,19.87
2019-05-09T01:41:59.172Z,19.42
2019-05-09T01:44:33.451Z,20.80
2019-05-09T01:47:05.465Z,21.57
2019-05-09T01:49:36.909Z,21.73
2019-05-09T01:52:08.512Z,20.77
2019-05-09T01:54:43.553Z,21.90
2019-05-09T01:57:15.442Z,21.97
2019-05-09T01:59:46.690Z,21.37
2019-05-09T02:02:19.902Z,20.85
2019-05-09T02:04:53.842Z,21.95
2019-05-09T02:07:28.230Z,21.12
2019-05-09T02:09:59.888Z,21.00
2019-05-09T02:12:33.791Z,22.10
2019-05-09T02:15:08.860Z,22.07
2019-05-09T02:17:57.843Z,21.42
2019-05-09T02:20:18.201Z,21.48
2019-05-09T02:22:53.871Z,21.62
2019-05-09T02:25:25.112Z,21.45
2019-05-09T02:27:57.185Z,21.57
2019-05-09T02:30:29.551Z,21.65
2019-05-09T02:33:05.073Z,22.13
2019-05-09T02:35:47.302Z,22.02
2019-05-09T02:38:09.813Z,22.45
2019-05-09T02:40:41.730Z,22.35
2019-05-09T02:43:13.607Z,22.67
2019-05-09T02:45:52.665Z,22.07
2019-05-09T02:48:23.909Z,21.40
2019-05-09T02:50:55.940Z,22.10
2019-05-09T02:53:29.069Z,22.00
2019-05-09T02:56:01.581Z,21.90
2019-05-09T02:58:38.766Z,23.40
2019-05-09T03:01:18.969Z,22.50
2019-05-09T03:03:53.236Z,23.15
2019-05-09T03:06:28.398Z,22.77
2019-05-09T03:09:00.101Z,23.75
2019-05-09T03:11:31.713Z,24.90
2019-05-09T03:14:03.220Z,23.15
2019-05-09T03:16:40.941Z,23.27
2019-05-09T03:19:12.366Z,25.00
2019-05-09T03:22:00.232Z,24.75
2019-05-09T03:24:33.068Z,27.90
2019-05-09T03:27:08.541Z,27.02
2019-05-09T03:29:43.708Z,25.65
2019-05-09T03:32:15.146Z,24.75
2019-05-09T03:34:47.802Z,25.97
2019-05-09T03:37:20.094Z,23.22
2019-05-09T03:39:52.989Z,21.90
2019-05-09T03:42:38.016Z,22.15
2019-05-09T03:45:02.549Z,19.90
2019-05-09T03:47:37.556Z,18.65
2019-05-09T03:50:17.756Z,20.95
2019-05-09T03:52:50.466Z,20.97
2019-05-09T03:55:23.975Z,19.48
2019-05-09T03:57:58.044Z,16.93
2019-05-09T04:00:30.095Z,18.45
2019-05-09T04:03:01.579Z,18.32
2019-05-09T04:05:33.669Z,17.50
2019-05-09T04:08:43.684Z,17.00
2019-05-09T04:11:18.530Z,16.82
2019-05-09T04:13:51.433Z,17.95
2019-05-09T04:16:22.985Z,15.75
2019-05-09T04:18:58.198Z,17.92
2019-05-09T04:21:30.814Z,16.50
2019-05-09T04:24:17.623Z,16.27
2019-05-09T04:26:57.538Z,17.05
2019-05-09T04:29:29.146Z,18.57
2019-05-09T04:32:00.542Z,16.50
2019-05-09T04:34:33.776Z,15.80
2019-05-09T04:37:05.184Z,14.43
2019-05-09T04:39:38.714Z,14.70
2019-05-09T04:42:09.898Z,13.55
2019-05-09T04:44:57.556Z,12.37
2019-05-09T04:47:27.844Z,11.93
2019-05-09T04:50:00.335Z,11.15
2019-05-09T04:52:33.280Z,11.03
2019-05-09T04:55:07.753Z,11.90
2019-05-09T04:57:39.429Z,12.13
2019-05-09T05:00:12.265Z,12.13
2019-05-09T05:02:48.526Z,12.95
2019-05-09T05:05:20.021Z,11.57
2019-05-09T05:07:57.306Z,12.53
2019-05-09T05:10:30.731Z,10.25
2019-05-09T05:13:02.288Z,9.08
2019-05-09T05:15:33.899Z,9.43
2019-05-09T05:18:08.571Z,8.95
2019-05-09T05:20:40.430Z,8.23
2019-05-09T05:23:15.395Z,8.15
2019-05-09T05:25:48.378Z,6.90
2019-05-09T05:28:24.769Z,7.83
2019-05-09T05:30:58.291Z,7.85
2019-05-09T05:33:53.879Z,7.42
2019-05-09T05:36:29.039Z,7.78
2019-05-09T05:39:00.644Z,7.15
2019-05-09T05:41:32.099Z,6.35
2019-05-09T05:44:04.568Z,5.40
2019-05-09T05:46:58.494Z,5.60
2019-05-09T05:49:31.694Z,5.90
2019-05-09T05:52:02.991Z,4.53
2019-05-09T05:54:37.788Z,5.83
2019-05-09T05:57:08.407Z,5.60
2019-05-09T05:59:41.092Z,4.58
2019-05-09T06:02:17.601Z,4.70
2019-05-09T06:04:50.023Z,4.97
2019-05-09T06:07:45.677Z,5.47
2019-05-09T06:10:24.528Z,4.80
2019-05-09T06:13:02.771Z,4.45
2019-05-09T06:19:01.894Z,4.90
2019-05-09T06:21:37.553Z,4.78
2019-05-09T06:24:09.131Z,5.22
2019-05-09T06:26:43.548Z,5.15
2019-05-09T06:29:17.845Z,4.30
2019-05-09T06:31:50.224Z,5.05
2019-05-09T06:34:21.880Z,7.75
2019-05-09T06:36:53.272Z,3.98
2019-05-09T06:39:25.043Z,4.00
2019-05-09T06:41:59.288Z,4.65
2019-05-09T06:44:33.343Z,3.52
2019-05-09T06:47:22.654Z,3.58
2019-05-09T06:49:57.433Z,3.62
2019-05-09T06:52:28.584Z,3.80
2019-05-09T06:55:10.629Z,3.45
2019-05-09T06:57:48.694Z,3.15
2019-05-09T07:00:38.010Z,3.62
2019-05-09T07:03:11.450Z,3.02
2019-05-09T07:06:02.358Z,3.70
2019-05-09T07:08:37.946Z,3.55
2019-05-09T07:11:08.903Z,3.40
2019-05-09T07:13:40.396Z,2.80
2019-05-09T07:16:11.805Z,3.10
2019-05-09T07:18:49.653Z,2.87
2019-05-09T07:21:23.253Z,2.50
2019-05-09T07:23:58.436Z,2.50
2019-05-09T07:26:33.969Z,2.58
2019-05-09T07:29:09.829Z,2.60
2019-05-09T07:31:47.904Z,2.20
2019-05-09T07:34:27.754Z,2.15
2019-05-09T07:37:01.939Z,2.60
2019-05-09T07:39:38.130Z,2.05
2019-05-09T07:42:09.926Z,1.70
2019-05-09T07:44:48.434Z,1.40
2019-05-09T07:47:17.710Z,1.47
2019-05-09T07:49:51.416Z,1.50
2019-05-09T07:52:28.416Z,1.30
2019-05-09T07:55:00.137Z,1.00
2019-05-09T07:57:31.927Z,1.10
2019-05-09T08:00:05.088Z,1.10
2019-05-09T08:02:38.674Z,0.70
2019-05-09T08:05:13.649Z,1.22
2019-05-09T08:07:45.389Z,1.20
2019-05-09T08:10:17.558Z,1.30
2019-05-09T08:12:50.995Z,1.30
2019-05-09T08:15:22.795Z,0.80
2019-05-09T08:17:54.263Z,1.10
2019-05-09T08:20:27.732Z,0.90
2019-05-09T08:23:37.919Z,0.88
2019-05-09T08:26:03.912Z,0.65
2019-05-09T08:28:32.926Z,0.95
2019-05-09T08:31:08.270Z,0.72
2019-05-09T08:33:39.306Z,0.70
2019-05-09T08:36:20.211Z,1.00
2019-05-09T08:38:50.693Z,1.70
2019-05-09T08:41:22.203Z,0.98
2019-05-09T08:43:53.634Z,1.10
2019-05-09T08:46:28.409Z,2.75
2019-05-09T08:48:59.182Z,0.78
2019-05-09T08:51:50.553Z,0.93
2019-05-09T08:54:30.142Z,1.55
2019-05-09T08:57:01.605Z,1.65
2019-05-09T08:59:34.231Z,0.95
2019-05-09T09:02:16.559Z,0.70
2019-05-09T09:04:39.455Z,3.45
2019-05-09T09:07:10.870Z,1.40
2019-05-09T09:09:42.305Z,1.22
2019-05-09T09:12:26.157Z,1.05
2019-05-09T09:14:50.470Z,1.10
2019-05-09T09:17:24.467Z,0.88
2019-05-09T09:19:58.528Z,0.90
2019-05-09T09:25:07.459Z,0.90
2019-05-09T09:27:42.043Z,0.72
2019-05-09T09:30:25.021Z,0.70
2019-05-09T09:32:53.939Z,0.90
2019-05-09T09:35:34.534Z,1.42
2019-05-09T09:38:23.188Z,3.17
2019-05-09T09:40:55.275Z,1.42
2019-05-09T09:43:31.486Z,0.90
2019-05-09T09:46:10.996Z,1.30
2019-05-09T09:48:39.071Z,1.20
2019-05-09T09:51:12.665Z,1.15
2019-05-09T09:53:51.068Z,1.20
2019-05-09T09:56:30.367Z,1.47
2019-05-09T09:59:19.077Z,1.10
2019-05-09T10:01:58.396Z,1.55
2019-05-09T10:04:31.082Z,2.85
2019-05-09T10:07:05.120Z,1.10
2019-05-09T10:09:39.357Z,1.30
2019-05-09T10:12:10.719Z,1.02
2019-05-09T10:14:43.725Z,1.55
2019-05-09T10:17:48.894Z,1.32
2019-05-09T10:20:23.520Z,1.62
2019-05-09T10:23:09.025Z,1.72
2019-05-09T10:25:38.365Z,1.90
2019-05-09T10:28:14.705Z,2.55
2019-05-09T10:30:48.588Z,2.10
2019-05-09T10:33:21.455Z,2.58
2019-05-09T10:35:54.192Z,1.52
2019-05-09T10:38:29.402Z,1.45
2019-05-09T10:41:03.189Z,1.07
2019-05-09T10:43:53.511Z,1.60
2019-05-09T10:47:01.439Z,1.55
2019-05-09T10:49:30.512Z,1.20
2019-05-09T10:52:04.344Z,1.10
2019-05-09T10:54:38.814Z,3.08
2019-05-09T10:57:23.152Z,2.35
2019-05-09T11:00:10.076Z,1.15
2019-05-09T11:02:49.172Z,1.90
2019-05-09T11:05:24.172Z,1.22
2019-05-09T11:07:58.844Z,1.60
2019-05-09T11:10:39.542Z,1.87
2019-05-09T11:13:11.107Z,1.65
2019-05-09T11:15:43.429Z,1.30
2019-05-09T11:18:15.116Z,1.50
2019-05-09T11:20:48.465Z,1.20
2019-05-09T11:23:20.250Z,2.22
2019-05-09T11:25:55.345Z,1.77
2019-05-09T11:28:28.716Z,1.10
2019-05-09T11:31:07.882Z,1.42
2019-05-09T11:33:39.956Z,1.80
2019-05-09T11:36:13.267Z,1.55
2019-05-09T11:38:54.600Z,1.57
2019-05-09T11:41:30.832Z,1.22
2019-05-09T11:44:18.426Z,1.40
2019-05-09T11:49:22.122Z,1.67
2019-05-09T11:51:53.507Z,2.22
2019-05-09T11:54:27.931Z,1.45
2019-05-09T11:57:07.724Z,3.20
2019-05-09T11:59:39.242Z,2.17
2019-05-09T12:02:11.820Z,2.00
2019-05-09T12:04:43.380Z,2.20
2019-05-09T12:07:17.834Z,12.95
2019-05-09T12:09:58.974Z,2.20
2019-05-09T12:12:33.050Z,2.10
2019-05-09T12:15:08.808Z,2.30
2019-05-09T12:17:57.192Z,2.47
2019-05-09T12:20:23.823Z,2.42
2019-05-09T12:22:55.420Z,2.35
2019-05-09T12:25:29.444Z,2.25
2019-05-09T12:28:02.451Z,2.10
2019-05-09T12:30:37.815Z,2.22
2019-05-09T12:33:09.329Z,2.37
2019-05-09T12:35:47.795Z,2.02
2019-05-09T12:38:22.365Z,2.10
2019-05-09T12:41:00.496Z,2.15
2019-05-09T12:43:48.429Z,2.20
2019-05-09T12:46:58.173Z,2.08
2019-05-09T12:49:58.404Z,5.00
2019-05-09T12:56:00.310Z,2.15
2019-05-09T12:58:48.042Z,2.52
2019-05-09T13:01:28.424Z,2.42
2019-05-09T13:04:02.686Z,2.92
2019-05-09T13:07:05.457Z,3.50
2019-05-09T13:09:41.421Z,3.40
2019-05-09T13:12:13.477Z,4.37
2019-05-09T13:14:57.851Z,7.42
2019-05-09T13:17:41.745Z,3.80
2019-05-09T13:20:14.408Z,4.40
2019-05-09T13:22:47.736Z,4.72
2019-05-09T13:25:19.282Z,5.60
2019-05-09T13:27:53.348Z,7.45
2019-05-09T13:30:28.479Z,9.23
2019-05-09T13:33:10.478Z,7.08
2019-05-09T13:35:41.948Z,5.87
2019-05-09T13:38:18.287Z,6.22
2019-05-09T13:40:53.457Z,6.83
2019-05-09T13:43:22.731Z,7.62
2019-05-09T13:45:54.707Z,9.08
2019-05-09T13:48:56.226Z,11.38
2019-05-09T13:51:07.585Z,13.32
2019-05-09T13:53:39.698Z,19.90
2019-05-09T13:56:14.347Z,20.92
2019-05-09T13:58:48.671Z,27.15
2019-05-09T14:01:19.435Z,31.48
2019-05-09T14:03:50.930Z,27.93
2019-05-09T14:06:24.033Z,34.53
2019-05-09T14:23:15.469Z,34.15
2019-05-09T14:26:31.689Z,31.75
2019-05-09T14:29:44.897Z,29.87
2019-05-09T14:32:45.954Z,26.10
2019-05-09T14:36:23.489Z,25.43
2019-05-09T14:42:26.095Z,21.80
2019-05-09T14:45:02.157Z,17.32
2019-05-09T14:47:42.023Z,8.85
2019-05-09T14:50:11.609Z,5.55
2019-05-09T14:52:44.603Z,4.00
2019-05-09T14:55:20.720Z,2.98
2019-05-09T14:57:52.101Z,4.78
2019-05-09T15:00:24.142Z,4.25
2019-05-09T15:02:57.900Z,2.70
2019-05-09T15:05:29.402Z,6.37
2019-05-09T15:08:02.385Z,4.97
2019-05-09T15:10:33.889Z,3.98
2019-05-09T15:13:10.509Z,6.55
2019-05-09T15:15:48.069Z,2.47
2019-05-09T15:18:21.707Z,2.98
2019-05-09T15:20:58.147Z,3.27
2019-05-09T15:23:35.811Z,3.10
2019-05-09T15:26:21.015Z,4.33
2019-05-09T15:28:54.344Z,2.90
2019-05-09T15:31:28.829Z,3.33
2019-05-09T15:34:02.041Z,2.70
2019-05-09T15:36:33.343Z,2.80
2019-05-09T15:39:08.212Z,3.05
2019-05-09T15:44:18.736Z,3.57
2019-05-09T15:47:18.571Z,4.10
2019-05-09T15:49:50.690Z,3.22
2019-05-09T15:52:28.494Z,2.50
2019-05-09T15:55:01.063Z,3.25
2019-05-09T15:57:33.940Z,3.50
2019-05-09T16:00:10.561Z,3.60
2019-05-09T16:02:43.723Z,2.95
2019-05-09T16:05:18.028Z,2.95
2019-05-09T16:07:58.584Z,3.40
2019-05-09T16:10:32.070Z,2.72
2019-05-09T16:13:08.171Z,2.33
2019-05-09T16:15:43.365Z,2.87
2019-05-09T16:18:18.200Z,3.15
2019-05-09T16:21:01.757Z,2.65
2019-05-09T16:23:38.123Z,4.22
2019-05-09T16:26:19.001Z,3.52
2019-05-09T16:28:51.680Z,4.55
2019-05-09T16:31:28.879Z,5.35
2019-05-09T16:34:02.205Z,5.05
2019-05-09T16:36:35.382Z,5.22
2019-05-09T16:39:07.424Z,4.90
2019-05-09T16:41:39.451Z,3.95
2019-05-09T16:44:13.152Z,3.20
2019-05-09T16:46:48.370Z,3.08
2019-05-09T16:49:20.345Z,2.52
2019-05-09T16:51:58.054Z,2.67
2019-05-09T16:54:28.804Z,2.92
2019-05-09T16:57:03.840Z,3.35
2019-05-09T16:59:35.392Z,3.30
2019-05-09T17:02:21.331Z,2.80
2019-05-09T17:04:47.676Z,2.30
2019-05-09T17:07:19.590Z,2.45
2019-05-09T17:09:51.039Z,2.55
2019-05-09T17:12:23.106Z,3.22
2019-05-09T17:14:54.772Z,2.70
2019-05-09T17:17:27.834Z,2.80
2019-05-09T17:19:59.498Z,3.70
2019-05-09T17:23:06.731Z,35.63
2019-05-09T17:25:28.004Z,4.55
2019-05-09T17:28:03.018Z,4.17
2019-05-09T17:30:34.776Z,5.47
2019-05-09T17:33:07.891Z,5.08
2019-05-09T17:35:39.580Z,4.67
2019-05-09T17:38:13.786Z,5.37
2019-05-09T17:40:48.442Z,5.62
2019-05-09T17:43:19.665Z,5.60
2019-05-09T17:45:50.958Z,6.28
2019-05-09T17:48:22.508Z,6.97
2019-05-09T17:50:54.422Z,7.20
2019-05-09T17:53:29.332Z,7.40
2019-05-09T17:56:00.201Z,7.83
2019-05-09T17:58:38.031Z,7.58
2019-05-09T18:01:09.678Z,9.13
2019-05-09T18:03:41.086Z,8.58
2019-05-09T18:06:13.551Z,9.73
2019-05-09T18:08:44.912Z,9.30
2019-05-09T18:11:25.599Z,10.20
2019-05-09T18:13:52.560Z,9.05
2019-05-09T18:16:28.886Z,9.80
2019-05-09T18:19:00.526Z,7.75
2019-05-09T18:21:32.039Z,7.50
2019-05-09T18:24:04.443Z,6.83
2019-05-09T18:26:38.052Z,7.03
2019-05-09T18:29:08.947Z,8.08
2019-05-09T18:31:44.760Z,8.10
2019-05-09T18:34:18.545Z,7.60
2019-05-09T18:36:50.113Z,7.25
2019-05-09T18:39:24.538Z,6.58
2019-05-09T18:41:57.795Z,5.12
2019-05-09T18:44:29.283Z,5.08
2019-05-09T18:47:00.586Z,4.60
2019-05-09T18:49:33.661Z,5.22
2019-05-09T18:52:09.795Z,4.00
2019-05-09T18:54:42.897Z,4.40
2019-05-09T18:57:14.124Z,4.35
2019-05-09T18:59:45.620Z,3.70
2019-05-09T19:02:17.215Z,3.62
2019-05-09T19:04:48.752Z,3.37
2019-05-09T19:07:23.050Z,3.22
2019-05-09T19:09:54.327Z,3.52
2019-05-09T19:12:28.244Z,4.00
2019-05-09T19:14:59.727Z,4.22
2019-05-09T19:17:49.011Z,3.52
2019-05-09T19:20:32.119Z,3.92
2019-05-09T19:23:04.142Z,4.15
2019-05-09T19:25:35.973Z,4.90
2019-05-09T19:28:07.438Z,4.28
2019-05-09T19:30:38.871Z,4.97
2019-05-09T19:33:12.701Z,5.03
2019-05-09T19:35:44.019Z,5.80
2019-05-09T19:38:18.196Z,6.20
2019-05-09T19:40:49.741Z,6.85
2019-05-09T19:43:21.159Z,6.42
2019-05-09T19:45:52.495Z,5.25
2019-05-09T19:48:25.504Z,7.42
2019-05-09T19:50:58.496Z,7.12
2019-05-09T19:53:29.830Z,6.85
2019-05-09T19:56:01.285Z,6.45
2019-05-09T19:58:32.780Z,6.00
2019-05-09T20:01:04.165Z,7.20
2019-05-09T20:03:35.637Z,5.42
2019-05-09T20:06:07.184Z,6.53
2019-05-09T20:08:38.433Z,6.62
2019-05-09T20:11:26.616Z,5.67
2019-05-09T20:14:01.715Z,5.83
2019-05-09T20:16:36.586Z,6.20
2019-05-09T20:19:10.975Z,6.85
2019-05-09T20:21:44.565Z,7.03
2019-05-09T20:24:15.898Z,6.60
2019-05-09T20:26:48.410Z,6.15
2019-05-09T20:29:19.861Z,6.78
2019-05-09T20:31:51.356Z,7.53
2019-05-09T20:34:25.595Z,7.58
2019-05-09T20:36:58.478Z,7.60
2019-05-09T20:39:31.979Z,8.05
2019-05-09T20:42:03.659Z,7.55
2019-05-09T20:44:36.662Z,9.35
2019-05-09T20:47:09.579Z,8.95
2019-05-09T20:49:41.859Z,7.72
2019-05-09T20:52:16.011Z,8.50
2019-05-09T20:55:10.414Z,7.72
2019-05-09T20:57:41.928Z,6.87
2019-05-09T21:00:14.360Z,6.58
2019-05-09T21:02:46.423Z,5.55
2019-05-09T21:05:18.905Z,6.25
2019-05-09T21:07:50.639Z,5.72
2019-05-09T21:10:22.173Z,4.85
2019-05-09T21:12:54.714Z,5.20
2019-05-09T21:15:26.430Z,5.67
2019-05-09T21:17:59.583Z,5.45
2019-05-09T21:20:31.730Z,5.45
2019-05-09T21:23:03.228Z,5.08
2019-05-09T21:25:34.825Z,5.97
2019-05-09T21:28:06.265Z,5.80
2019-05-09T21:30:37.855Z,6.17
2019-05-09T21:33:09.988Z,5.33
2019-05-09T21:35:41.162Z,5.10
2019-05-09T21:38:12.598Z,5.85
2019-05-09T21:40:44.324Z,4.65
2019-05-09T21:43:15.665Z,5.05
2019-05-09T21:45:47.158Z,4.80
2019-05-09T21:48:18.587Z,5.30
2019-05-09T21:50:49.921Z,4.60
2019-05-09T21:53:21.231Z,5.10
2019-05-09T21:55:54.238Z,4.85
2019-05-09T21:58:25.640Z,5.17
2019-05-09T22:00:58.439Z,6.60
2019-05-09T22:03:29.827Z,8.03
2019-05-09T22:06:01.381Z,14.38
2019-05-09T22:08:32.731Z,16.57
2019-05-09T22:11:04.047Z,21.30
2019-05-09T22:13:35.403Z,22.90
2019-05-09T22:16:06.737Z,26.05
2019-05-09T22:18:38.953Z,24.43
2019-05-09T22:21:11.807Z,28.10
2019-05-09T22:23:55.408Z,28.02
2019-05-09T22:26:15.865Z,28.07
2019-05-09T22:28:47.232Z,30.57
2019-05-09T22:31:18.478Z,29.07
2019-05-09T22:33:49.778Z,30.55
2019-05-09T22:36:21.017Z,28.77
2019-05-09T22:38:53.253Z,27.40
2019-05-09T22:41:24.624Z,26.15
2019-05-09T22:43:55.941Z,25.77
2019-05-09T22:46:27.249Z,24.25
2019-05-09T22:48:58.481Z,23.92
2019-05-09T22:51:29.766Z,22.58
2019-05-09T22:54:12.203Z,21.85
2019-05-09T22:56:35.805Z,21.45
2019-05-09T22:59:08.048Z,18.85
2019-05-09T23:01:39.701Z,19.60
2019-05-09T23:04:11.026Z,19.62
2019-05-09T23:06:42.346Z,19.95
2019-05-09T23:09:14.019Z,18.65
2019-05-09T23:11:45.260Z,17.80
2019-05-09T23:14:16.674Z,17.67
2019-05-09T23:16:50.467Z,17.00
2019-05-09T23:19:20.969Z,16.77
2019-05-09T23:21:52.286Z,16.23
2019-05-09T23:24:31.505Z,14.68
2019-05-09T23:27:05.194Z,13.35
2019-05-09T23:29:36.584Z,13.62
2019-05-09T23:32:18.406Z,14.15
2019-05-09T23:34:49.728Z,13.80
2019-05-09T23:37:21.130Z,13.55
2019-05-09T23:39:57.090Z,13.00
2019-05-09T23:42:28.403Z,13.60
2019-05-09T23:44:59.816Z,13.80
2019-05-09T23:47:31.245Z,14.47
2019-05-09T23:50:02.670Z,12.63
2019-05-09T23:52:34.059Z,12.78
2019-05-09T23:55:23.532Z,13.48
2019-05-09T23:58:12.698Z,13.43
