createdAt,value
2018-06-12T00:02:11.679Z,100.00
2018-06-12T00:04:40.956Z,100.00
2018-06-12T00:07:10.613Z,100.00
2018-06-12T00:09:40.288Z,100.00
2018-06-12T00:12:09.544Z,100.00
2018-06-12T00:14:38.803Z,100.00
2018-06-12T00:17:08.472Z,100.00
2018-06-12T00:19:37.725Z,100.00
2018-06-12T00:22:06.960Z,100.00
2018-06-12T00:24:36.175Z,100.00
2018-06-12T00:27:05.429Z,100.00
2018-06-12T00:29:34.774Z,100.00
2018-06-12T00:32:03.974Z,100.00
2018-06-12T00:34:33.210Z,100.00
2018-06-12T00:37:02.463Z,100.00
2018-06-12T00:39:31.661Z,100.00
2018-06-12T00:42:00.963Z,100.00
2018-06-12T00:44:30.378Z,100.00
2018-06-12T00:46:59.578Z,100.00
2018-06-12T00:49:28.848Z,100.00
2018-06-12T00:51:58.142Z,100.00
2018-06-12T00:54:27.424Z,100.00
2018-06-12T00:57:07.755Z,100.00
2018-06-12T00:59:37.001Z,100.00
2018-06-12T01:02:06.296Z,100.00
2018-06-12T01:04:35.568Z,100.00
2018-06-12T01:07:04.788Z,100.00
2018-06-12T01:09:34.592Z,100.00
2018-06-12T01:12:03.845Z,100.00
2018-06-12T01:14:33.095Z,100.00
2018-06-12T01:17:02.486Z,100.00
2018-06-12T01:19:31.730Z,100.00
2018-06-12T01:22:01.020Z,100.00
2018-06-12T01:24:30.304Z,100.00
2018-06-12T01:26:59.578Z,100.00
2018-06-12T01:29:28.987Z,100.00
2018-06-12T01:31:58.332Z,99.51
2018-06-12T01:34:27.656Z,100.00
2018-06-12T01:36:56.917Z,100.00
2018-06-12T01:39:26.186Z,100.00
2018-06-12T01:41:55.547Z,100.00
2018-06-12T01:44:24.799Z,100.00
2018-06-12T01:46:54.147Z,100.00
2018-06-12T01:49:23.386Z,100.00
2018-06-12T01:51:52.393Z,100.00
2018-06-12T01:54:21.711Z,100.00
2018-06-12T01:56:50.954Z,100.00
2018-06-12T01:59:20.340Z,100.00
2018-06-12T02:01:49.607Z,100.00
2018-06-12T02:04:18.839Z,100.00
2018-06-12T02:06:48.103Z,100.00
2018-06-12T02:09:17.327Z,100.00
2018-06-12T02:11:46.659Z,100.00
2018-06-12T02:14:15.910Z,100.00
2018-06-12T02:16:45.208Z,100.00
2018-06-12T02:19:14.485Z,100.00
2018-06-12T02:21:43.790Z,100.00
2018-06-12T02:24:13.082Z,100.00
2018-06-12T02:26:43.110Z,100.00
2018-06-12T02:29:13.603Z,100.00
2018-06-12T02:31:42.992Z,100.00
2018-06-12T02:34:12.277Z,100.00
2018-06-12T02:36:41.673Z,100.00
2018-06-12T02:39:10.977Z,100.00
2018-06-12T02:41:40.279Z,100.00
2018-06-12T02:44:09.636Z,100.00
2018-06-12T02:46:38.984Z,100.00
2018-06-12T02:49:09.136Z,100.00
2018-06-12T02:51:38.337Z,100.00
2018-06-12T02:54:07.533Z,100.00
2018-06-12T02:56:36.797Z,100.00
2018-06-12T02:59:06.114Z,100.00
2018-06-12T03:01:35.415Z,100.00
2018-06-12T03:04:04.672Z,100.00
2018-06-12T03:06:33.958Z,100.00
2018-06-12T03:09:03.198Z,100.00
2018-06-12T03:11:32.166Z,100.00
2018-06-12T03:14:01.439Z,100.00
2018-06-12T03:16:30.695Z,100.00
2018-06-12T03:18:59.994Z,100.00
2018-06-12T03:21:29.302Z,100.00
2018-06-12T03:23:58.599Z,100.00
2018-06-12T03:26:27.650Z,100.00
2018-06-12T03:28:56.906Z,100.00
2018-06-12T03:31:26.259Z,100.00
2018-06-12T03:33:55.543Z,100.00
2018-06-12T03:36:24.797Z,100.00
2018-06-12T03:38:54.103Z,100.00
2018-06-12T03:41:23.415Z,100.00
2018-06-12T03:43:52.683Z,100.00
2018-06-12T03:46:21.959Z,100.00
2018-06-12T03:48:51.215Z,100.00
2018-06-12T03:51:20.461Z,100.00
2018-06-12T03:53:49.749Z,100.00
2018-06-12T03:56:19.004Z,100.00
2018-06-12T03:58:48.267Z,100.00
2018-06-12T04:01:17.515Z,100.00
2018-06-12T04:03:46.810Z,100.00
2018-06-12T04:06:16.071Z,100.00
2018-06-12T04:08:45.357Z,100.00
2018-06-12T04:11:14.653Z,100.00
2018-06-12T04:13:43.990Z,100.00
2018-06-12T04:16:13.266Z,100.00
2018-06-12T04:18:42.549Z,100.00
2018-06-12T04:21:11.821Z,100.00
2018-06-12T04:23:41.133Z,100.00
2018-06-12T04:26:10.395Z,100.00
2018-06-12T04:28:39.751Z,100.00
2018-06-12T04:31:09.017Z,100.00
2018-06-12T04:33:38.276Z,100.00
2018-06-12T04:36:07.487Z,100.00
2018-06-12T04:38:36.811Z,100.00
2018-06-12T04:41:06.094Z,100.00
2018-06-12T04:43:35.436Z,99.95
2018-06-12T04:46:04.704Z,99.75
2018-06-12T04:48:33.962Z,98.69
2018-06-12T04:51:03.335Z,96.52
2018-06-12T04:53:32.616Z,96.31
2018-06-12T04:56:01.862Z,95.15
2018-06-12T04:58:31.098Z,94.95
2018-06-12T05:01:00.339Z,95.98
2018-06-12T05:03:29.551Z,95.28
2018-06-12T05:05:58.896Z,94.80
2018-06-12T05:08:28.127Z,94.70
2018-06-12T05:10:57.416Z,95.08
2018-06-12T05:13:26.663Z,95.49
2018-06-12T05:15:55.959Z,95.14
2018-06-12T05:18:25.215Z,93.53
2018-06-12T05:20:54.654Z,93.96
2018-06-12T05:23:23.953Z,92.39
2018-06-12T05:25:53.260Z,90.68
2018-06-12T05:28:22.646Z,91.23
2018-06-12T05:30:51.959Z,91.22
2018-06-12T05:33:21.177Z,92.17
2018-06-12T05:35:50.448Z,90.20
2018-06-12T05:38:19.747Z,89.23
2018-06-12T05:40:49.014Z,90.62
2018-06-12T05:43:18.243Z,89.62
2018-06-12T05:45:47.522Z,88.47
2018-06-12T05:48:16.835Z,90.83
2018-06-12T05:50:46.059Z,91.23
2018-06-12T05:53:15.354Z,92.23
2018-06-12T05:55:44.594Z,91.59
2018-06-12T05:58:13.853Z,90.94
2018-06-12T06:00:43.176Z,89.73
2018-06-12T06:03:12.468Z,89.16
2018-06-12T06:05:41.714Z,90.51
2018-06-12T06:08:11.093Z,91.27
2018-06-12T06:10:40.421Z,90.99
2018-06-12T06:13:09.709Z,88.39
2018-06-12T06:15:38.900Z,87.53
2018-06-12T06:18:08.119Z,89.08
2018-06-12T06:20:37.416Z,88.52
2018-06-12T06:23:06.706Z,88.19
2018-06-12T06:25:35.949Z,87.61
2018-06-12T06:28:05.243Z,85.70
2018-06-12T06:30:34.551Z,82.77
2018-06-12T06:33:03.798Z,84.70
2018-06-12T06:35:33.014Z,83.54
2018-06-12T06:38:02.318Z,85.36
2018-06-12T06:40:31.583Z,85.17
2018-06-12T06:43:00.887Z,87.53
2018-06-12T06:45:30.079Z,87.83
2018-06-12T06:47:59.339Z,88.10
2018-06-12T06:50:28.611Z,87.02
2018-06-12T06:52:57.705Z,88.64
2018-06-12T06:55:26.716Z,87.06
2018-06-12T06:57:56.004Z,87.86
2018-06-12T07:00:25.276Z,88.31
2018-06-12T07:02:54.555Z,89.57
2018-06-12T07:05:23.791Z,89.09
2018-06-12T07:07:53.074Z,89.75
2018-06-12T07:10:22.352Z,89.59
2018-06-12T07:12:51.576Z,90.39
2018-06-12T07:15:20.745Z,90.12
2018-06-12T07:17:49.963Z,88.91
2018-06-12T07:20:36.123Z,87.56
2018-06-12T07:23:05.525Z,87.36
2018-06-12T07:25:34.763Z,87.18
2018-06-12T07:28:04.127Z,86.51
2018-06-12T07:30:33.285Z,88.54
2018-06-12T07:33:02.289Z,86.75
2018-06-12T07:35:31.249Z,87.33
2018-06-12T07:38:00.454Z,87.89
2018-06-12T07:40:29.666Z,86.71
2018-06-12T07:42:58.928Z,86.73
2018-06-12T07:45:28.127Z,84.93
2018-06-12T07:47:57.402Z,86.00
2018-06-12T07:50:26.600Z,87.39
2018-06-12T07:52:55.928Z,85.80
2018-06-12T07:55:24.891Z,85.78
2018-06-12T07:57:54.151Z,85.38
2018-06-12T08:00:23.423Z,85.97
2018-06-12T08:02:52.694Z,86.92
2018-06-12T08:05:21.915Z,83.37
2018-06-12T08:07:51.213Z,84.90
2018-06-12T08:10:20.430Z,84.61
2018-06-12T08:12:49.857Z,82.56
2018-06-12T08:15:19.031Z,81.41
2018-06-12T08:17:48.253Z,80.71
2018-06-12T08:20:17.485Z,80.73
2018-06-12T08:22:46.700Z,80.33
2018-06-12T08:25:15.969Z,78.98
2018-06-12T08:27:45.220Z,77.57
2018-06-12T08:30:14.580Z,77.31
2018-06-12T08:32:43.820Z,78.68
2018-06-12T08:35:13.187Z,78.62
2018-06-12T08:37:42.543Z,76.74
2018-06-12T08:40:11.832Z,79.82
2018-06-12T08:42:41.130Z,78.04
2018-06-12T08:45:10.431Z,78.91
2018-06-12T08:47:39.692Z,79.42
2018-06-12T08:50:08.940Z,79.29
2018-06-12T08:52:38.146Z,77.80
2018-06-12T08:55:07.375Z,76.23
2018-06-12T08:57:36.610Z,78.37
2018-06-12T09:00:05.997Z,76.97
2018-06-12T09:02:35.208Z,75.44
2018-06-12T09:05:04.483Z,73.14
2018-06-12T09:07:33.755Z,71.88
2018-06-12T09:10:02.767Z,72.76
2018-06-12T09:12:31.924Z,72.39
2018-06-12T09:15:01.275Z,73.60
2018-06-12T09:17:30.562Z,70.09
2018-06-12T09:19:59.824Z,67.91
2018-06-12T09:22:29.103Z,69.75
2018-06-12T09:24:58.378Z,71.91
2018-06-12T09:27:27.606Z,70.31
2018-06-12T09:29:56.882Z,69.84
2018-06-12T09:32:26.162Z,69.99
2018-06-12T09:34:55.414Z,67.86
2018-06-12T09:37:24.675Z,70.84
2018-06-12T09:39:54.027Z,69.86
2018-06-12T09:42:23.272Z,67.85
2018-06-12T09:44:52.526Z,70.74
2018-06-12T09:47:22.292Z,67.86
2018-06-12T09:49:51.556Z,66.33
2018-06-12T09:52:21.017Z,66.49
2018-06-12T09:54:49.997Z,65.96
2018-06-12T09:57:19.250Z,66.33
2018-06-12T09:59:48.481Z,67.91
2018-06-12T10:02:17.747Z,64.87
2018-06-12T10:04:47.007Z,67.20
2018-06-12T10:07:16.326Z,66.76
2018-06-12T10:09:45.693Z,62.21
2018-06-12T10:12:15.034Z,61.11
2018-06-12T10:14:44.434Z,64.42
2018-06-12T10:17:13.748Z,62.51
2018-06-12T10:19:43.165Z,62.10
2018-06-12T10:22:12.643Z,62.13
2018-06-12T10:24:41.927Z,60.43
2018-06-12T10:27:11.208Z,59.38
2018-06-12T10:29:40.455Z,56.23
2018-06-12T10:32:09.730Z,55.96
2018-06-12T10:34:38.962Z,56.24
2018-06-12T10:37:08.312Z,54.51
2018-06-12T10:39:37.579Z,55.10
2018-06-12T10:42:06.851Z,55.76
2018-06-12T10:44:36.103Z,58.00
2018-06-12T10:47:05.608Z,57.86
2018-06-12T10:49:34.862Z,59.59
2018-06-12T10:52:04.239Z,60.55
2018-06-12T10:54:33.478Z,60.64
2018-06-12T10:57:02.697Z,68.45
2018-06-12T10:59:31.930Z,72.45
2018-06-12T11:02:01.199Z,74.94
2018-06-12T11:04:30.451Z,74.97
2018-06-12T11:06:59.751Z,77.08
2018-06-12T11:09:29.046Z,79.24
2018-06-12T11:11:58.392Z,79.84
2018-06-12T11:14:27.790Z,81.50
2018-06-12T11:16:57.148Z,84.73
2018-06-12T11:19:26.396Z,86.43
2018-06-12T11:21:55.676Z,88.99
2018-06-12T11:24:24.886Z,92.59
2018-06-12T11:26:54.240Z,94.06
2018-06-12T11:29:23.487Z,97.64
2018-06-12T11:31:52.728Z,100.00
2018-06-12T11:34:21.955Z,100.00
2018-06-12T11:36:51.419Z,100.00
2018-06-12T11:39:20.803Z,100.00
2018-06-12T11:41:50.324Z,100.00
2018-06-12T11:44:19.609Z,100.00
2018-06-12T11:46:49.214Z,100.00
2018-06-12T11:49:18.469Z,100.00
2018-06-12T11:51:47.863Z,100.00
2018-06-12T11:54:17.084Z,100.00
2018-06-12T11:56:47.693Z,100.00
2018-06-12T11:59:17.016Z,100.00
2018-06-12T12:01:46.389Z,100.00
2018-06-12T12:04:15.704Z,100.00
2018-06-12T12:06:44.963Z,100.00
2018-06-12T12:09:14.357Z,100.00
2018-06-12T12:11:43.586Z,100.00
2018-06-12T12:14:12.930Z,100.00
2018-06-12T12:16:42.635Z,100.00
2018-06-12T12:19:12.072Z,100.00
2018-06-12T12:21:41.486Z,100.00
2018-06-12T12:24:11.900Z,100.00
2018-06-12T12:26:41.181Z,100.00
2018-06-12T12:29:11.506Z,100.00
2018-06-12T12:31:40.909Z,100.00
2018-06-12T12:34:10.224Z,100.00
2018-06-12T12:36:39.409Z,100.00
2018-06-12T12:39:09.391Z,100.00
2018-06-12T12:41:38.616Z,100.00
2018-06-12T12:44:07.895Z,100.00
2018-06-12T12:46:37.077Z,100.00
2018-06-12T12:49:06.302Z,100.00
2018-06-12T12:51:35.483Z,100.00
2018-06-12T12:54:04.721Z,100.00
2018-06-12T12:56:34.139Z,100.00
2018-06-12T12:59:03.411Z,100.00
2018-06-12T13:01:32.619Z,100.00
2018-06-12T13:04:01.997Z,100.00
2018-06-12T13:06:31.246Z,100.00
2018-06-12T13:09:00.530Z,100.00
2018-06-12T13:11:30.167Z,100.00
2018-06-12T13:13:59.451Z,100.00
2018-06-12T13:16:28.670Z,100.00
2018-06-12T13:18:57.939Z,100.00
2018-06-12T13:21:27.170Z,100.00
2018-06-12T13:23:56.568Z,100.00
2018-06-12T13:26:25.787Z,100.00
2018-06-12T13:28:55.032Z,100.00
2018-06-12T13:31:24.306Z,100.00
2018-06-12T13:33:53.520Z,100.00
2018-06-12T13:36:22.758Z,100.00
2018-06-12T13:38:52.088Z,100.00
2018-06-12T13:41:21.256Z,100.00
2018-06-12T13:43:50.498Z,100.00
2018-06-12T13:46:20.823Z,100.00
2018-06-12T13:48:50.137Z,100.00
2018-06-12T13:51:19.494Z,100.00
2018-06-12T13:53:48.716Z,100.00
2018-06-12T13:56:18.019Z,100.00
2018-06-12T13:58:47.239Z,100.00
2018-06-12T14:01:16.796Z,100.00
2018-06-12T14:03:46.070Z,100.00
2018-06-12T14:06:15.359Z,100.00
2018-06-12T14:08:44.659Z,100.00
2018-06-12T14:11:14.163Z,100.00
2018-06-12T14:13:43.566Z,100.00
2018-06-12T14:16:13.539Z,100.00
2018-06-12T14:18:42.975Z,100.00
2018-06-12T14:21:12.278Z,100.00
2018-06-12T14:23:41.647Z,100.00
2018-06-12T14:26:10.942Z,100.00
2018-06-12T14:28:40.220Z,100.00
2018-06-12T14:31:09.461Z,100.00
2018-06-12T14:33:38.706Z,100.00
2018-06-12T14:36:07.998Z,100.00
2018-06-12T14:38:37.199Z,100.00
2018-06-12T14:41:06.458Z,100.00
2018-06-12T14:43:35.766Z,100.00
2018-06-12T14:46:05.131Z,100.00
2018-06-12T14:48:34.549Z,100.00
2018-06-12T14:51:03.824Z,99.43
2018-06-12T14:53:33.106Z,99.03
2018-06-12T14:56:02.371Z,96.76
2018-06-12T14:58:31.595Z,98.49
2018-06-12T15:01:00.871Z,95.30
2018-06-12T15:03:30.484Z,95.92
2018-06-12T15:05:59.706Z,94.02
2018-06-12T15:08:28.950Z,94.56
2018-06-12T15:10:58.306Z,95.16
2018-06-12T15:13:27.576Z,94.26
2018-06-12T15:15:56.803Z,92.30
2018-06-12T15:18:26.098Z,93.48
2018-06-12T15:20:55.272Z,94.01
2018-06-12T15:23:24.586Z,94.07
2018-06-12T15:25:53.796Z,93.95
2018-06-12T15:28:23.023Z,94.26
2018-06-12T15:30:53.854Z,94.37
2018-06-12T15:33:23.157Z,95.93
2018-06-12T15:35:52.339Z,96.60
2018-06-12T15:38:21.620Z,96.55
2018-06-12T15:40:50.854Z,96.71
2018-06-12T15:43:20.164Z,97.06
2018-06-12T15:45:49.375Z,97.01
2018-06-12T15:48:18.690Z,95.19
2018-06-12T15:50:47.887Z,96.82
2018-06-12T15:53:17.130Z,95.53
2018-06-12T15:55:46.347Z,94.67
2018-06-12T15:58:15.672Z,94.25
2018-06-12T16:00:45.021Z,94.56
2018-06-12T16:03:14.261Z,92.11
2018-06-12T16:05:43.639Z,91.82
2018-06-12T16:08:12.933Z,92.59
2018-06-12T16:10:42.207Z,93.10
2018-06-12T16:13:11.499Z,91.41
2018-06-12T16:15:40.751Z,87.30
2018-06-12T16:18:10.008Z,87.67
2018-06-12T16:20:39.270Z,88.13
2018-06-12T16:23:08.493Z,91.37
2018-06-12T16:25:37.870Z,90.29
2018-06-12T16:28:07.115Z,88.83
2018-06-12T16:30:36.343Z,89.62
2018-06-12T16:33:05.599Z,92.29
2018-06-12T16:35:34.813Z,91.83
2018-06-12T16:38:04.027Z,94.24
2018-06-12T16:40:33.235Z,93.03
2018-06-12T16:43:02.484Z,93.28
2018-06-12T16:45:31.738Z,93.45
2018-06-12T16:48:01.001Z,93.62
2018-06-12T16:50:30.245Z,95.17
2018-06-12T16:52:59.608Z,98.29
2018-06-12T16:55:28.858Z,100.00
2018-06-12T16:57:58.073Z,100.00
2018-06-12T17:00:27.331Z,100.00
2018-06-12T17:02:56.569Z,95.93
2018-06-12T17:05:25.813Z,96.62
2018-06-12T17:07:55.023Z,96.68
2018-06-12T17:10:24.269Z,95.39
2018-06-12T17:12:53.454Z,98.87
2018-06-12T17:15:22.661Z,99.77
2018-06-12T17:17:52.527Z,100.00
2018-06-12T17:20:21.799Z,100.00
2018-06-12T17:22:51.009Z,100.00
2018-06-12T17:25:20.217Z,100.00
2018-06-12T17:27:49.452Z,100.00
2018-06-12T17:30:18.692Z,100.00
2018-06-12T17:32:47.875Z,100.00
2018-06-12T17:35:17.107Z,100.00
2018-06-12T17:37:46.337Z,100.00
2018-06-12T17:40:15.602Z,100.00
2018-06-12T17:42:44.926Z,100.00
2018-06-12T17:45:14.364Z,100.00
2018-06-12T17:47:43.739Z,100.00
2018-06-12T17:50:12.982Z,100.00
2018-06-12T17:52:42.357Z,100.00
2018-06-12T17:55:11.701Z,100.00
2018-06-12T17:57:40.949Z,100.00
2018-06-12T18:00:10.242Z,100.00
2018-06-12T18:02:39.432Z,100.00
2018-06-12T18:05:08.708Z,100.00
2018-06-12T18:07:37.901Z,100.00
2018-06-12T18:10:07.226Z,100.00
2018-06-12T18:12:36.417Z,100.00
2018-06-12T18:15:05.670Z,100.00
2018-06-12T18:17:35.042Z,100.00
2018-06-12T18:20:04.295Z,100.00
2018-06-12T18:22:33.700Z,100.00
2018-06-12T18:25:02.970Z,100.00
2018-06-12T18:27:32.328Z,100.00
2018-06-12T18:30:01.558Z,100.00
2018-06-12T18:32:30.863Z,100.00
2018-06-12T18:35:00.177Z,100.00
2018-06-12T18:37:29.359Z,100.00
2018-06-12T18:39:58.566Z,100.00
2018-06-12T18:42:27.798Z,100.00
2018-06-12T18:44:57.000Z,100.00
2018-06-12T18:47:26.303Z,100.00
2018-06-12T18:49:55.500Z,100.00
2018-06-12T18:52:25.290Z,100.00
2018-06-12T18:54:54.579Z,100.00
2018-06-12T18:57:23.847Z,100.00
2018-06-12T18:59:53.047Z,100.00
2018-06-12T19:02:22.291Z,100.00
2018-06-12T19:04:51.483Z,100.00
2018-06-12T19:07:20.767Z,100.00
2018-06-12T19:09:50.909Z,100.00
2018-06-12T19:12:20.159Z,100.00
2018-06-12T19:14:49.382Z,100.00
2018-06-12T19:17:19.632Z,100.00
2018-06-12T19:19:48.859Z,100.00
2018-06-12T19:22:18.229Z,100.00
2018-06-12T19:24:47.596Z,100.00
2018-06-12T19:27:16.901Z,100.00
2018-06-12T19:29:46.267Z,100.00
2018-06-12T19:32:15.641Z,100.00
2018-06-12T19:34:44.861Z,100.00
2018-06-12T19:37:14.107Z,100.00
2018-06-12T19:39:43.416Z,100.00
2018-06-12T19:42:12.719Z,100.00
2018-06-12T19:44:41.950Z,100.00
2018-06-12T19:47:11.227Z,100.00
2018-06-12T19:49:40.423Z,100.00
2018-06-12T19:52:09.771Z,100.00
2018-06-12T19:54:39.002Z,100.00
2018-06-12T19:57:08.258Z,100.00
2018-06-12T19:59:37.396Z,100.00
2018-06-12T20:02:06.720Z,100.00
2018-06-12T20:04:35.909Z,100.00
2018-06-12T20:07:05.183Z,100.00
2018-06-12T20:09:34.968Z,100.00
2018-06-12T20:12:04.169Z,100.00
2018-06-12T20:14:33.411Z,100.00
2018-06-12T20:17:02.783Z,100.00
2018-06-12T20:19:32.015Z,100.00
2018-06-12T20:22:01.235Z,100.00
2018-06-12T20:24:30.547Z,100.00
2018-06-12T20:26:59.812Z,100.00
2018-06-12T20:29:29.067Z,100.00
2018-06-12T20:31:59.654Z,100.00
2018-06-12T20:34:28.878Z,100.00
2018-06-12T20:36:58.081Z,100.00
2018-06-12T20:39:28.292Z,100.00
2018-06-12T20:41:57.575Z,100.00
2018-06-12T20:44:26.823Z,100.00
2018-06-12T20:46:56.067Z,100.00
2018-06-12T20:49:25.463Z,100.00
2018-06-12T20:51:54.663Z,100.00
2018-06-12T20:54:23.875Z,100.00
2018-06-12T20:56:53.122Z,100.00
2018-06-12T20:59:22.357Z,100.00
2018-06-12T21:01:51.611Z,100.00
2018-06-12T21:04:21.112Z,100.00
2018-06-12T21:06:50.308Z,100.00
2018-06-12T21:09:19.612Z,100.00
2018-06-12T21:11:48.821Z,100.00
2018-06-12T21:14:18.093Z,100.00
2018-06-12T21:16:47.286Z,100.00
2018-06-12T21:19:16.539Z,100.00
2018-06-12T21:21:45.782Z,100.00
2018-06-12T21:24:15.044Z,100.00
2018-06-12T21:26:44.285Z,100.00
2018-06-12T21:29:13.571Z,100.00
2018-06-12T21:31:42.971Z,100.00
2018-06-12T21:34:12.200Z,100.00
2018-06-12T21:36:41.522Z,100.00
2018-06-12T21:39:10.919Z,100.00
2018-06-12T21:41:40.173Z,100.00
2018-06-12T21:44:09.427Z,100.00
2018-06-12T21:46:38.642Z,100.00
2018-06-12T21:49:07.889Z,100.00
2018-06-12T21:51:37.169Z,100.00
2018-06-12T21:54:06.406Z,100.00
2018-06-12T21:56:35.660Z,100.00
2018-06-12T21:59:05.014Z,100.00
2018-06-12T22:01:34.355Z,100.00
2018-06-12T22:04:03.692Z,100.00
2018-06-12T22:06:32.952Z,100.00
2018-06-12T22:09:02.224Z,100.00
2018-06-12T22:11:31.474Z,100.00
2018-06-12T22:14:00.714Z,100.00
2018-06-12T22:16:29.950Z,100.00
2018-06-12T22:18:59.239Z,100.00
2018-06-12T22:21:28.465Z,100.00
2018-06-12T22:23:57.675Z,100.00
2018-06-12T22:26:26.841Z,100.00
2018-06-12T22:28:56.050Z,100.00
2018-06-12T22:31:25.271Z,100.00
2018-06-12T22:33:54.872Z,100.00
2018-06-12T22:36:24.089Z,100.00
2018-06-12T22:38:53.282Z,100.00
2018-06-12T22:41:22.602Z,100.00
2018-06-12T22:43:51.834Z,100.00
2018-06-12T22:46:21.038Z,100.00
2018-06-12T22:48:50.274Z,100.00
2018-06-12T22:51:19.543Z,100.00
2018-06-12T22:53:48.696Z,100.00
2018-06-12T22:56:17.962Z,100.00
2018-06-12T22:58:47.185Z,100.00
2018-06-12T23:01:16.589Z,100.00
2018-06-12T23:03:45.847Z,100.00
2018-06-12T23:06:15.387Z,100.00
2018-06-12T23:08:44.738Z,100.00
2018-06-12T23:11:14.824Z,100.00
2018-06-12T23:13:44.161Z,100.00
2018-06-12T23:16:13.487Z,100.00
2018-06-12T23:18:43.046Z,100.00
2018-06-12T23:21:30.157Z,100.00
2018-06-12T23:23:59.495Z,100.00
2018-06-12T23:26:28.698Z,100.00
2018-06-12T23:28:57.884Z,100.00
2018-06-12T23:31:27.186Z,100.00
2018-06-12T23:33:56.718Z,100.00
2018-06-12T23:36:25.971Z,100.00
2018-06-12T23:38:55.348Z,100.00
2018-06-12T23:41:24.571Z,100.00
2018-06-12T23:43:53.788Z,100.00
2018-06-12T23:46:23.055Z,100.00
2018-06-12T23:48:52.258Z,100.00
2018-06-12T23:51:21.485Z,100.00
2018-06-12T23:53:50.731Z,100.00
2018-06-12T23:56:19.979Z,100.00
2018-06-12T23:58:49.194Z,100.00
