createdAt,value
2018-12-13T00:01:04.793Z,26.60
2018-12-13T00:03:33.359Z,25.30
2018-12-13T00:06:02.331Z,26.97
2018-12-13T00:08:30.882Z,27.57
2018-12-13T00:10:59.456Z,27.67
2018-12-13T00:13:27.995Z,27.13
2018-12-13T00:15:56.562Z,28.53
2018-12-13T00:18:25.099Z,30.47
2018-12-13T00:20:53.686Z,30.07
2018-12-13T00:23:22.315Z,26.90
2018-12-13T00:25:50.973Z,29.20
2018-12-13T00:28:19.524Z,28.63
2018-12-13T00:30:51.006Z,27.83
2018-12-13T00:33:19.549Z,28.40
2018-12-13T00:35:48.243Z,26.80
2018-12-13T00:38:16.834Z,27.87
2018-12-13T00:40:45.772Z,28.50
2018-12-13T00:43:14.355Z,27.30
2018-12-13T00:45:43.207Z,29.30
2018-12-13T00:48:11.800Z,29.17
2018-12-13T00:50:40.411Z,29.30
2018-12-13T00:53:08.963Z,28.70
2018-12-13T00:55:37.547Z,28.23
2018-12-13T00:58:06.099Z,28.67
2018-12-13T01:00:34.731Z,28.87
2018-12-13T01:03:03.281Z,30.17
2018-12-13T01:05:31.863Z,32.60
2018-12-13T01:08:00.495Z,34.13
2018-12-13T01:10:29.066Z,30.67
2018-12-13T01:12:57.639Z,30.47
2018-12-13T01:15:28.254Z,32.23
2018-12-13T01:17:56.819Z,30.90
2018-12-13T01:20:25.399Z,30.70
2018-12-13T01:22:53.959Z,31.23
2018-12-13T01:25:22.654Z,31.63
2018-12-13T01:27:51.192Z,32.07
2018-12-13T01:30:19.768Z,33.07
2018-12-13T01:32:48.359Z,33.10
2018-12-13T01:35:16.942Z,33.93
2018-12-13T01:37:45.567Z,32.80
2018-12-13T01:40:14.339Z,34.80
2018-12-13T01:42:42.895Z,35.23
2018-12-13T01:45:11.665Z,36.40
2018-12-13T01:47:40.325Z,34.87
2018-12-13T01:50:09.071Z,32.67
2018-12-13T01:52:37.683Z,30.73
2018-12-13T01:55:06.283Z,29.57
2018-12-13T01:57:34.875Z,28.77
2018-12-13T02:00:03.467Z,26.20
2018-12-13T02:02:32.020Z,29.20
2018-12-13T02:05:00.608Z,28.80
2018-12-13T02:07:29.177Z,31.37
2018-12-13T02:09:57.795Z,31.43
2018-12-13T02:12:26.346Z,31.20
2018-12-13T02:14:54.928Z,33.80
2018-12-13T02:17:23.507Z,34.63
2018-12-13T02:19:52.090Z,33.40
2018-12-13T02:22:20.661Z,33.50
2018-12-13T02:24:49.431Z,34.17
2018-12-13T02:27:18.038Z,34.83
2018-12-13T02:29:47.302Z,35.90
2018-12-13T02:32:15.860Z,33.10
2018-12-13T02:34:44.683Z,35.13
2018-12-13T02:37:13.249Z,32.73
2018-12-13T02:39:42.051Z,34.87
2018-12-13T02:42:10.594Z,36.80
2018-12-13T02:44:39.160Z,37.57
2018-12-13T02:47:07.724Z,39.50
2018-12-13T02:49:36.325Z,38.67
2018-12-13T02:52:04.879Z,37.77
2018-12-13T02:54:33.550Z,39.33
2018-12-13T02:57:02.112Z,42.17
2018-12-13T02:59:30.709Z,41.47
2018-12-13T03:01:59.305Z,42.43
2018-12-13T03:04:28.027Z,40.27
2018-12-13T03:06:56.594Z,40.60
2018-12-13T03:09:25.281Z,41.07
2018-12-13T03:11:53.963Z,44.00
2018-12-13T03:14:22.542Z,44.10
2018-12-13T03:16:51.110Z,44.97
2018-12-13T03:19:19.711Z,45.30
2018-12-13T03:21:48.286Z,43.97
2018-12-13T03:24:17.131Z,44.43
2018-12-13T03:26:45.706Z,42.23
2018-12-13T03:29:14.435Z,44.73
2018-12-13T03:31:42.991Z,45.27
2018-12-13T03:34:11.579Z,44.70
2018-12-13T03:36:40.272Z,44.77
2018-12-13T03:39:09.180Z,44.00
2018-12-13T03:41:37.727Z,42.67
2018-12-13T03:44:06.555Z,42.37
2018-12-13T03:46:35.122Z,44.57
2018-12-13T03:49:03.944Z,44.27
2018-12-13T03:51:32.547Z,43.20
2018-12-13T03:54:01.131Z,45.43
2018-12-13T03:56:29.782Z,46.07
2018-12-13T03:58:58.369Z,47.33
2018-12-13T04:01:26.990Z,46.40
2018-12-13T04:03:55.736Z,46.83
2018-12-13T04:06:24.322Z,47.80
2018-12-13T04:08:53.190Z,49.30
2018-12-13T04:11:21.737Z,49.10
2018-12-13T04:13:50.331Z,49.30
2018-12-13T04:16:18.889Z,48.80
2018-12-13T04:18:47.449Z,48.87
2018-12-13T04:21:15.995Z,46.43
2018-12-13T04:23:44.545Z,48.20
2018-12-13T04:26:13.107Z,45.93
2018-12-13T04:28:41.729Z,45.27
2018-12-13T04:31:10.371Z,45.50
2018-12-13T04:33:38.945Z,44.17
2018-12-13T04:36:07.509Z,44.03
2018-12-13T04:38:36.112Z,40.37
2018-12-13T04:41:04.696Z,38.13
2018-12-13T04:43:33.291Z,36.27
2018-12-13T04:46:01.857Z,38.53
2018-12-13T04:48:30.448Z,38.47
2018-12-13T04:50:59.016Z,35.77
2018-12-13T04:53:27.654Z,36.80
2018-12-13T04:55:56.255Z,34.70
2018-12-13T04:58:25.135Z,35.43
2018-12-13T05:00:54.536Z,35.17
2018-12-13T05:03:23.107Z,35.90
2018-12-13T05:05:51.781Z,36.47
2018-12-13T05:08:20.465Z,37.00
2018-12-13T05:10:52.650Z,33.37
2018-12-13T05:13:21.486Z,34.33
2018-12-13T05:15:50.111Z,34.60
2018-12-13T05:18:18.751Z,37.40
2018-12-13T05:20:47.303Z,34.00
2018-12-13T05:23:16.123Z,35.63
2018-12-13T05:25:44.692Z,34.03
2018-12-13T05:28:13.287Z,36.00
2018-12-13T05:30:41.855Z,34.97
2018-12-13T05:33:10.513Z,35.57
2018-12-13T05:35:39.081Z,35.97
2018-12-13T05:38:07.867Z,38.00
2018-12-13T05:40:36.426Z,37.90
2018-12-13T05:43:05.056Z,38.93
2018-12-13T05:45:33.632Z,37.57
2018-12-13T05:48:02.411Z,40.00
2018-12-13T05:50:30.969Z,39.43
2018-12-13T05:52:59.508Z,40.00
2018-12-13T05:55:28.070Z,37.87
2018-12-13T05:57:56.866Z,38.87
2018-12-13T06:00:25.411Z,39.57
2018-12-13T06:02:54.135Z,39.90
2018-12-13T06:05:22.646Z,40.00
2018-12-13T06:07:54.836Z,40.63
2018-12-13T06:10:21.875Z,39.87
2018-12-13T06:12:50.412Z,40.93
2018-12-13T06:15:18.993Z,42.63
2018-12-13T06:17:47.571Z,40.83
2018-12-13T06:20:16.177Z,40.80
2018-12-13T06:22:44.898Z,38.43
2018-12-13T06:25:13.443Z,37.27
2018-12-13T06:27:41.981Z,40.50
2018-12-13T06:30:10.480Z,38.73
2018-12-13T06:32:39.250Z,40.33
2018-12-13T06:35:07.790Z,38.93
2018-12-13T06:37:36.439Z,40.00
2018-12-13T06:40:05.472Z,38.10
2018-12-13T06:42:34.061Z,38.73
2018-12-13T06:45:02.632Z,38.03
2018-12-13T06:47:31.368Z,40.77
2018-12-13T06:49:59.981Z,41.17
2018-12-13T06:52:28.514Z,39.23
2018-12-13T06:54:57.059Z,41.27
2018-12-13T06:57:25.612Z,41.17
2018-12-13T06:59:54.123Z,43.40
2018-12-13T07:02:22.914Z,43.40
2018-12-13T07:04:51.463Z,42.73
2018-12-13T07:07:20.104Z,40.07
2018-12-13T07:09:48.649Z,46.23
2018-12-13T07:12:17.230Z,43.23
2018-12-13T07:14:45.771Z,43.87
2018-12-13T07:17:14.387Z,47.50
2018-12-13T07:19:42.996Z,49.13
2018-12-13T07:22:11.710Z,53.90
2018-12-13T07:24:40.613Z,52.47
2018-12-13T07:27:09.515Z,49.10
2018-12-13T07:29:38.051Z,52.50
2018-12-13T07:32:06.875Z,49.73
2018-12-13T07:34:35.400Z,52.00
2018-12-13T07:37:03.966Z,50.67
2018-12-13T07:39:32.483Z,50.13
2018-12-13T07:42:01.042Z,50.50
2018-12-13T07:44:29.573Z,50.23
2018-12-13T07:46:58.103Z,48.93
2018-12-13T07:49:26.662Z,50.10
2018-12-13T07:51:55.287Z,51.80
2018-12-13T07:54:23.922Z,53.43
2018-12-13T07:56:52.483Z,57.17
2018-12-13T07:59:21.044Z,51.80
2018-12-13T08:01:49.608Z,50.30
2018-12-13T08:04:18.147Z,49.03
2018-12-13T08:06:46.700Z,54.20
2018-12-13T08:09:15.335Z,56.03
2018-12-13T08:11:44.036Z,51.60
2018-12-13T08:14:12.569Z,51.87
2018-12-13T08:16:41.340Z,52.47
2018-12-13T08:19:09.906Z,56.60
2018-12-13T08:21:38.576Z,54.90
2018-12-13T08:24:07.202Z,49.57
2018-12-13T08:26:35.785Z,50.37
2018-12-13T08:29:04.320Z,51.90
2018-12-13T08:31:32.863Z,48.77
2018-12-13T08:34:01.388Z,49.43
2018-12-13T08:36:30.147Z,55.23
2018-12-13T08:38:58.686Z,49.20
2018-12-13T08:41:27.262Z,53.37
2018-12-13T08:43:55.788Z,50.10
2018-12-13T08:46:24.618Z,51.50
2018-12-13T08:48:53.181Z,49.97
2018-12-13T08:51:21.727Z,51.37
2018-12-13T08:53:50.272Z,49.67
2018-12-13T08:56:18.912Z,50.23
2018-12-13T08:58:47.450Z,51.87
2018-12-13T09:01:16.041Z,49.90
2018-12-13T09:03:44.608Z,49.77
2018-12-13T09:06:13.156Z,48.43
2018-12-13T09:08:41.778Z,50.03
2018-12-13T09:11:10.577Z,47.77
2018-12-13T09:13:39.126Z,52.60
2018-12-13T09:16:07.681Z,51.27
2018-12-13T09:18:36.238Z,51.20
2018-12-13T09:21:04.814Z,45.87
2018-12-13T09:23:33.399Z,45.03
2018-12-13T09:26:02.082Z,44.00
2018-12-13T09:28:30.609Z,46.70
2018-12-13T09:30:59.261Z,44.47
2018-12-13T09:33:27.791Z,43.43
2018-12-13T09:35:56.561Z,44.30
2018-12-13T09:38:25.100Z,43.37
2018-12-13T09:40:53.669Z,46.17
2018-12-13T09:43:22.210Z,45.60
2018-12-13T09:45:50.779Z,42.03
2018-12-13T09:48:19.311Z,45.33
2018-12-13T09:50:48.022Z,43.43
2018-12-13T09:53:16.612Z,42.47
2018-12-13T09:55:45.199Z,39.77
2018-12-13T09:58:13.846Z,41.30
2018-12-13T10:00:42.637Z,43.87
2018-12-13T10:03:11.174Z,43.67
2018-12-13T10:05:39.741Z,42.43
2018-12-13T10:08:08.304Z,38.77
2018-12-13T10:10:36.997Z,41.63
2018-12-13T10:13:05.540Z,42.57
2018-12-13T10:15:34.105Z,44.37
2018-12-13T10:18:02.696Z,38.03
2018-12-13T10:20:31.307Z,38.00
2018-12-13T10:22:59.812Z,39.63
2018-12-13T10:25:28.356Z,39.67
2018-12-13T10:27:56.878Z,41.40
2018-12-13T10:30:25.463Z,42.67
2018-12-13T10:32:54.048Z,43.87
2018-12-13T10:35:22.678Z,47.07
2018-12-13T10:37:51.207Z,37.57
2018-12-13T10:40:26.455Z,39.87
2018-12-13T10:42:55.006Z,41.03
2018-12-13T10:45:23.762Z,37.03
2018-12-13T10:47:52.296Z,38.40
2018-12-13T10:50:20.851Z,38.53
2018-12-13T10:52:49.383Z,40.37
2018-12-13T10:55:17.923Z,34.50
2018-12-13T10:57:46.438Z,36.40
2018-12-13T11:00:20.504Z,35.43
2018-12-13T11:03:04.465Z,37.53
2018-12-13T11:05:33.020Z,35.73
2018-12-13T11:08:01.540Z,37.43
2018-12-13T11:10:30.312Z,38.97
2018-12-13T11:12:58.825Z,39.33
2018-12-13T11:15:27.371Z,38.90
2018-12-13T11:17:55.889Z,34.83
2018-12-13T11:20:24.444Z,36.37
2018-12-13T11:22:53.021Z,33.63
2018-12-13T11:25:21.838Z,35.20
2018-12-13T11:28:25.677Z,37.23
2018-12-13T11:30:54.415Z,35.90
2018-12-13T11:33:23.015Z,36.10
2018-12-13T11:35:51.725Z,38.07
2018-12-13T11:38:20.354Z,35.50
2018-12-13T11:40:48.922Z,37.07
2018-12-13T11:43:17.452Z,39.00
2018-12-13T11:45:46.072Z,37.70
2018-12-13T11:48:15.181Z,40.70
2018-12-13T11:50:43.931Z,49.83
2018-12-13T11:53:12.467Z,50.23
2018-12-13T11:55:41.034Z,59.33
2018-12-13T11:58:12.235Z,53.57
2018-12-13T12:00:40.787Z,47.13
2018-12-13T12:03:09.318Z,52.33
2018-12-13T12:05:37.851Z,46.77
2018-12-13T12:08:06.386Z,48.20
2018-12-13T12:10:34.935Z,44.90
2018-12-13T12:13:03.474Z,45.80
2018-12-13T12:15:32.066Z,42.50
2018-12-13T12:18:00.595Z,41.63
2018-12-13T12:20:29.148Z,43.73
2018-12-13T12:22:57.669Z,48.97
2018-12-13T12:25:26.265Z,49.70
2018-12-13T12:27:54.836Z,48.50
2018-12-13T12:30:23.380Z,48.57
2018-12-13T12:32:51.958Z,49.07
2018-12-13T12:35:20.503Z,47.10
2018-12-13T12:37:49.058Z,46.57
2018-12-13T12:40:17.858Z,45.97
2018-12-13T12:42:46.394Z,45.77
2018-12-13T12:45:15.044Z,46.23
2018-12-13T12:47:43.607Z,48.07
2018-12-13T12:50:12.384Z,50.50
2018-12-13T12:52:40.916Z,47.70
2018-12-13T12:55:09.790Z,46.30
2018-12-13T12:57:38.323Z,49.33
2018-12-13T13:00:08.497Z,48.93
2018-12-13T13:02:37.594Z,49.67
2018-12-13T13:05:06.570Z,52.70
2018-12-13T13:07:35.188Z,51.93
2018-12-13T13:10:03.953Z,55.03
2018-12-13T13:12:32.485Z,55.43
2018-12-13T13:15:01.118Z,56.63
2018-12-13T13:17:29.700Z,57.47
2018-12-13T13:19:58.283Z,56.17
2018-12-13T13:22:26.867Z,56.13
2018-12-13T13:24:55.434Z,56.33
2018-12-13T13:27:24.021Z,53.87
2018-12-13T13:29:52.575Z,52.37
2018-12-13T13:32:21.120Z,50.70
2018-12-13T13:34:49.718Z,50.90
2018-12-13T13:37:18.902Z,50.53
2018-12-13T13:39:47.714Z,52.77
2018-12-13T13:42:16.259Z,51.40
2018-12-13T13:44:45.440Z,52.20
2018-12-13T13:47:13.975Z,53.13
2018-12-13T13:49:42.575Z,52.10
2018-12-13T13:52:11.120Z,52.60
2018-12-13T13:54:39.711Z,52.17
2018-12-13T13:57:08.502Z,53.03
2018-12-13T13:59:37.099Z,53.03
2018-12-13T14:02:05.724Z,54.40
2018-12-13T14:04:34.304Z,54.70
2018-12-13T14:07:02.845Z,53.33
2018-12-13T14:09:37.709Z,55.30
2018-12-13T14:12:02.020Z,60.67
2018-12-13T14:14:30.588Z,63.67
2018-12-13T14:16:59.165Z,61.70
2018-12-13T14:19:27.769Z,56.13
2018-12-13T14:21:56.313Z,51.27
2018-12-13T14:24:25.326Z,54.33
2018-12-13T14:26:53.900Z,54.17
2018-12-13T14:29:22.523Z,56.70
2018-12-13T14:31:51.079Z,55.33
2018-12-13T14:34:19.673Z,52.50
2018-12-13T14:36:48.235Z,54.43
2018-12-13T14:39:16.846Z,54.67
2018-12-13T14:41:45.398Z,54.83
2018-12-13T14:44:14.039Z,58.07
2018-12-13T14:46:42.603Z,58.13
2018-12-13T14:49:11.357Z,60.80
2018-12-13T14:51:40.048Z,62.23
2018-12-13T14:54:08.612Z,67.63
2018-12-13T14:56:37.189Z,71.43
2018-12-13T14:59:05.767Z,74.63
2018-12-13T15:01:34.494Z,73.13
2018-12-13T15:04:03.116Z,65.33
2018-12-13T15:06:31.675Z,65.30
2018-12-13T15:09:00.265Z,68.43
2018-12-13T15:11:28.805Z,69.50
2018-12-13T15:13:57.390Z,65.67
2018-12-13T15:16:25.952Z,70.43
2018-12-13T15:18:54.903Z,76.00
2018-12-13T15:21:23.454Z,77.30
2018-12-13T15:23:52.006Z,78.50
2018-12-13T15:26:20.616Z,75.90
2018-12-13T15:28:49.306Z,75.07
2018-12-13T15:31:17.940Z,78.77
2018-12-13T15:33:46.752Z,78.13
2018-12-13T15:36:15.324Z,82.67
2018-12-13T15:38:43.905Z,83.27
2018-12-13T15:41:12.437Z,88.27
2018-12-13T15:43:41.010Z,78.90
2018-12-13T15:46:10.322Z,80.90
2018-12-13T15:48:39.265Z,73.83
2018-12-13T15:51:08.009Z,74.47
2018-12-13T15:53:36.573Z,76.47
2018-12-13T15:56:05.295Z,80.33
2018-12-13T15:58:33.836Z,85.07
2018-12-13T16:01:02.465Z,82.37
2018-12-13T16:03:31.521Z,88.93
2018-12-13T16:06:00.220Z,84.17
2018-12-13T16:08:29.325Z,79.37
2018-12-13T16:10:58.130Z,82.47
2018-12-13T16:13:27.063Z,85.93
2018-12-13T16:15:55.758Z,91.47
2018-12-13T16:18:24.664Z,94.70
2018-12-13T16:20:53.330Z,93.80
2018-12-13T16:23:22.349Z,91.07
2018-12-13T16:25:51.188Z,86.20
2018-12-13T16:28:19.886Z,82.27
2018-12-13T16:30:48.723Z,82.57
2018-12-13T16:33:17.499Z,78.00
2018-12-13T16:35:46.382Z,79.47
2018-12-13T16:38:15.241Z,83.30
2018-12-13T16:40:44.017Z,83.43
2018-12-13T16:43:12.626Z,82.47
2018-12-13T16:45:41.467Z,79.00
2018-12-13T16:48:10.505Z,77.77
2018-12-13T16:50:39.148Z,77.37
2018-12-13T16:53:07.791Z,78.67
2018-12-13T16:55:36.535Z,80.00
2018-12-13T16:58:05.232Z,75.70
2018-12-13T17:00:33.791Z,81.77
2018-12-13T17:03:39.993Z,79.87
2018-12-13T17:06:08.644Z,74.83
2018-12-13T17:08:37.483Z,107.77
2018-12-13T17:11:09.418Z,131.57
2018-12-13T17:13:43.154Z,134.10
2018-12-13T17:16:13.273Z,131.80
2018-12-13T17:18:42.553Z,130.83
2018-12-13T17:21:13.500Z,131.97
2018-12-13T17:23:42.420Z,129.50
2018-12-13T17:26:10.995Z,124.87
2018-12-13T17:28:40.260Z,123.90
2018-12-13T17:31:08.819Z,107.13
2018-12-13T17:33:37.482Z,121.93
2018-12-13T17:36:06.101Z,124.37
2018-12-13T17:38:34.685Z,120.10
2018-12-13T17:41:03.292Z,115.27
2018-12-13T17:43:31.887Z,104.00
2018-12-13T17:46:00.460Z,109.17
2018-12-13T17:48:29.097Z,102.10
2018-12-13T17:50:57.649Z,98.60
2018-12-13T17:53:26.263Z,96.97
2018-12-13T17:55:54.837Z,94.07
2018-12-13T17:58:23.413Z,98.77
2018-12-13T18:00:51.990Z,90.60
2018-12-13T18:03:20.558Z,92.03
2018-12-13T18:05:49.139Z,85.80
2018-12-13T18:08:17.724Z,89.10
2018-12-13T18:10:46.291Z,107.83
2018-12-13T18:13:14.973Z,108.33
2018-12-13T18:15:43.543Z,105.30
2018-12-13T18:18:12.376Z,101.30
2018-12-13T18:20:41.063Z,104.17
2018-12-13T18:23:09.715Z,99.60
2018-12-13T18:25:38.445Z,96.47
2018-12-13T18:28:07.049Z,100.33
2018-12-13T18:30:35.647Z,101.33
2018-12-13T18:33:04.472Z,104.47
2018-12-13T18:35:33.161Z,112.77
2018-12-13T18:38:01.857Z,113.80
2018-12-13T18:40:35.613Z,112.40
2018-12-13T18:43:01.300Z,111.53
2018-12-13T18:45:34.081Z,111.30
2018-12-13T18:48:02.972Z,116.90
2018-12-13T18:50:31.507Z,104.93
2018-12-13T18:53:00.355Z,97.73
2018-12-13T18:55:28.907Z,103.47
2018-12-13T18:57:57.523Z,94.13
2018-12-13T19:00:26.077Z,94.60
2018-12-13T19:02:54.706Z,105.17
2018-12-13T19:05:23.259Z,97.20
2018-12-13T19:07:52.083Z,105.53
2018-12-13T19:10:20.844Z,102.90
2018-12-13T19:12:49.642Z,112.40
2018-12-13T19:15:18.210Z,119.80
2018-12-13T19:17:46.851Z,135.57
2018-12-13T19:20:15.478Z,142.50
2018-12-13T19:22:44.117Z,138.00
2018-12-13T19:25:12.864Z,133.30
2018-12-13T19:27:41.510Z,138.60
2018-12-13T19:30:10.299Z,136.33
2018-12-13T19:32:38.917Z,127.07
2018-12-13T19:35:07.954Z,126.70
2018-12-13T19:37:36.793Z,123.90
2018-12-13T19:40:05.985Z,122.03
2018-12-13T19:42:34.697Z,124.30
2018-12-13T19:45:03.312Z,129.20
2018-12-13T19:47:32.050Z,129.83
2018-12-13T19:50:00.808Z,123.77
2018-12-13T19:52:29.394Z,130.03
2018-12-13T19:54:58.173Z,123.83
2018-12-13T19:57:27.441Z,125.77
2018-12-13T19:59:56.208Z,164.63
2018-12-13T20:02:25.761Z,171.57
2018-12-13T20:04:54.664Z,186.23
2018-12-13T20:07:23.486Z,183.70
2018-12-13T20:09:52.415Z,163.03
2018-12-13T20:12:21.464Z,133.47
2018-12-13T20:14:50.607Z,131.80
2018-12-13T20:17:19.543Z,128.07
2018-12-13T20:19:48.177Z,121.97
2018-12-13T20:22:16.770Z,118.83
2018-12-13T20:24:45.376Z,102.20
2018-12-13T20:27:14.040Z,101.70
2018-12-13T20:29:42.678Z,96.37
2018-12-13T20:32:11.774Z,99.13
2018-12-13T20:34:41.090Z,100.80
2018-12-13T20:37:09.866Z,95.87
2018-12-13T20:39:38.444Z,91.27
2018-12-13T20:42:07.365Z,86.10
2018-12-13T20:44:36.012Z,88.17
2018-12-13T20:47:05.450Z,86.13
2018-12-13T20:49:34.005Z,86.50
2018-12-13T20:52:02.581Z,93.17
2018-12-13T20:54:31.159Z,83.97
2018-12-13T20:56:59.967Z,82.47
2018-12-13T20:59:28.786Z,83.13
2018-12-13T21:01:57.827Z,79.83
2018-12-13T21:04:26.721Z,80.67
2018-12-13T21:07:00.659Z,80.03
2018-12-13T21:09:29.501Z,77.23
2018-12-13T21:11:58.470Z,80.10
2018-12-13T21:14:27.230Z,87.67
2018-12-13T21:16:59.979Z,84.93
2018-12-13T21:19:27.078Z,84.60
2018-12-13T21:21:55.748Z,83.37
2018-12-13T21:24:24.913Z,91.17
2018-12-13T21:26:54.565Z,92.47
2018-12-13T21:29:23.451Z,126.67
2018-12-13T21:31:52.334Z,121.80
2018-12-13T21:34:21.215Z,114.80
2018-12-13T21:36:49.887Z,123.37
2018-12-13T21:39:18.590Z,136.13
2018-12-13T21:41:47.359Z,131.97
2018-12-13T21:44:16.096Z,130.47
2018-12-13T21:46:44.835Z,144.97
2018-12-13T21:49:13.522Z,143.97
2018-12-13T21:51:42.447Z,129.67
2018-12-13T21:54:11.461Z,128.17
2018-12-13T21:56:41.331Z,118.47
2018-12-13T21:59:10.220Z,109.83
2018-12-13T22:01:39.041Z,108.73
2018-12-13T22:04:07.951Z,103.73
2018-12-13T22:06:36.793Z,102.60
2018-12-13T22:09:07.595Z,101.23
2018-12-13T22:11:36.541Z,99.10
2018-12-13T22:14:05.295Z,98.33
2018-12-13T22:16:33.902Z,102.43
2018-12-13T22:19:02.751Z,101.87
2018-12-13T22:21:31.406Z,103.33
2018-12-13T22:23:59.966Z,106.03
2018-12-13T22:26:29.640Z,106.07
2018-12-13T22:28:58.191Z,105.60
2018-12-13T22:31:27.092Z,99.93
2018-12-13T22:33:55.887Z,107.10
2018-12-13T22:36:24.604Z,106.83
2018-12-13T22:38:53.141Z,101.77
2018-12-13T22:41:26.354Z,101.80
2018-12-13T22:43:52.800Z,101.37
2018-12-13T22:46:21.469Z,98.40
2018-12-13T22:48:50.121Z,101.73
2018-12-13T22:51:18.970Z,100.83
2018-12-13T22:53:47.617Z,93.23
2018-12-13T22:56:16.318Z,93.40
2018-12-13T22:58:44.926Z,94.57
2018-12-13T23:01:16.666Z,94.47
2018-12-13T23:03:45.444Z,95.33
2018-12-13T23:06:14.564Z,92.90
2018-12-13T23:08:43.241Z,92.87
2018-12-13T23:11:12.357Z,90.90
2018-12-13T23:13:41.040Z,91.90
2018-12-13T23:16:09.651Z,93.27
2018-12-13T23:18:38.240Z,93.53
2018-12-13T23:21:07.175Z,92.60
2018-12-13T23:23:35.796Z,92.03
2018-12-13T23:26:04.429Z,91.37
2018-12-13T23:28:33.037Z,88.60
2018-12-13T23:31:01.876Z,86.63
2018-12-13T23:33:30.437Z,87.03
2018-12-13T23:35:59.047Z,88.73
2018-12-13T23:38:27.917Z,87.27
2018-12-13T23:40:56.515Z,87.93
2018-12-13T23:43:25.117Z,86.50
2018-12-13T23:45:53.723Z,85.63
2018-12-13T23:48:22.275Z,86.27
2018-12-13T23:50:50.875Z,82.73
2018-12-13T23:53:19.456Z,85.70
2018-12-13T23:55:48.048Z,87.73
2018-12-13T23:58:16.601Z,94.23
