createdAt,value
2023-04-07T00:01:06.795Z,100715.34
2023-04-07T00:03:33.902Z,100712.66
2023-04-07T00:06:01.002Z,100712.56
2023-04-07T00:08:27.566Z,100707.25
2023-04-07T00:10:54.167Z,100716.00
2023-04-07T00:13:20.641Z,100709.75
2023-04-07T00:15:47.158Z,100700.03
2023-04-07T00:18:13.749Z,100706.13
2023-04-07T00:20:40.392Z,100694.72
2023-04-07T00:23:06.985Z,100705.22
2023-04-07T00:25:33.608Z,100698.25
2023-04-07T00:28:00.528Z,100706.00
2023-04-07T00:30:27.060Z,100691.94
2023-04-07T00:32:53.580Z,100692.75
2023-04-07T00:35:20.427Z,100693.66
2023-04-07T00:37:46.904Z,100688.41
2023-04-07T00:40:13.535Z,100685.78
2023-04-07T00:42:40.645Z,100686.59
2023-04-07T00:45:07.767Z,100683.91
2023-04-07T00:47:34.279Z,100680.34
2023-04-07T00:50:00.776Z,100675.97
2023-04-07T00:52:29.001Z,100675.06
2023-04-07T00:54:55.951Z,100677.69
2023-04-07T00:57:22.994Z,100676.78
2023-04-07T00:59:51.225Z,100672.34
2023-04-07T01:02:41.495Z,100671.34
2023-04-07T01:05:32.992Z,100679.13
2023-04-07T01:08:11.915Z,100672.09
2023-04-07T01:11:07.078Z,100675.56
2023-04-07T01:13:42.997Z,100664.91
2023-04-07T01:16:37.547Z,100674.41
2023-04-07T01:19:28.887Z,100669.06
2023-04-07T01:21:59.025Z,100671.56
2023-04-07T01:25:03.968Z,100666.16
2023-04-07T01:27:36.301Z,100666.88
2023-04-07T01:30:03.967Z,100669.38
2023-04-07T01:32:31.973Z,100669.22
2023-04-07T01:35:00.290Z,100667.41
2023-04-07T01:37:27.524Z,100663.78
2023-04-07T01:39:54.277Z,100673.22
2023-04-07T01:42:21.236Z,100672.22
2023-04-07T01:44:48.850Z,100676.47
2023-04-07T01:47:16.609Z,100691.25
2023-04-07T01:49:45.261Z,100691.97
2023-04-07T01:52:12.208Z,100681.38
2023-04-07T01:54:39.654Z,100676.03
2023-04-07T01:57:06.233Z,100685.44
2023-04-07T01:59:32.809Z,100687.91
2023-04-07T02:02:00.989Z,100685.19
2023-04-07T02:04:56.833Z,100691.16
2023-04-07T02:07:42.839Z,100685.75
2023-04-07T02:10:13.524Z,100698.75
2023-04-07T02:12:42.420Z,100695.97
2023-04-07T02:15:16.498Z,100695.03
2023-04-07T02:17:47.584Z,100695.75
2023-04-07T02:20:15.620Z,100693.91
2023-04-07T02:22:44.657Z,100692.03
2023-04-07T02:25:41.200Z,100687.53
2023-04-07T02:28:07.724Z,100690.97
2023-04-07T02:30:35.563Z,100688.25
2023-04-07T02:33:02.807Z,100689.84
2023-04-07T02:35:29.491Z,100685.28
2023-04-07T02:37:56.071Z,100689.50
2023-04-07T02:40:22.786Z,100688.47
2023-04-07T02:42:53.186Z,100687.47
2023-04-07T02:45:22.673Z,100690.91
2023-04-07T02:47:49.228Z,100686.44
2023-04-07T02:50:17.706Z,100688.06
2023-04-07T02:52:44.235Z,100688.88
2023-04-07T02:55:13.745Z,100690.56
2023-04-07T02:57:40.647Z,100684.41
2023-04-07T03:00:14.484Z,100687.84
2023-04-07T03:03:00.106Z,100689.50
2023-04-07T03:05:29.810Z,100680.69
2023-04-07T03:07:56.387Z,100683.19
2023-04-07T03:10:23.450Z,100684.03
2023-04-07T03:12:50.538Z,100685.63
2023-04-07T03:15:18.760Z,100684.69
2023-04-07T03:17:47.417Z,100682.72
2023-04-07T03:20:17.238Z,100680.78
2023-04-07T03:22:44.669Z,100685.06
2023-04-07T03:25:17.892Z,100680.53
2023-04-07T03:27:45.451Z,100684.78
2023-04-07T03:30:14.122Z,100689.06
2023-04-07T03:32:40.833Z,100682.91
2023-04-07T03:35:07.888Z,100683.72
2023-04-07T03:37:34.518Z,100683.72
2023-04-07T03:40:01.846Z,100678.47
2023-04-07T03:42:33.407Z,100678.53
2023-04-07T03:45:04.234Z,100682.06
2023-04-07T03:47:33.111Z,100684.75
2023-04-07T03:50:02.293Z,100683.94
2023-04-07T03:52:32.685Z,100690.03
2023-04-07T03:55:07.797Z,100690.03
2023-04-07T03:57:34.476Z,100686.53
2023-04-07T04:00:02.647Z,100686.44
2023-04-07T04:02:43.083Z,100688.19
2023-04-07T04:05:12.363Z,100685.44
2023-04-07T04:07:39.104Z,100692.41
2023-04-07T04:10:06.486Z,100693.16
2023-04-07T04:12:38.725Z,100692.97
2023-04-07T04:15:10.062Z,100700.72
2023-04-07T04:17:39.911Z,100704.94
2023-04-07T04:20:08.418Z,100697.88
2023-04-07T04:22:42.183Z,100702.09
2023-04-07T04:25:09.341Z,100701.13
2023-04-07T04:27:36.503Z,100693.28
2023-04-07T04:30:09.413Z,100699.31
2023-04-07T04:32:41.356Z,100696.69
2023-04-07T04:35:09.293Z,100695.91
2023-04-07T04:37:44.156Z,100701.13
2023-04-07T04:40:12.446Z,100706.34
2023-04-07T04:42:39.995Z,100708.13
2023-04-07T04:45:08.943Z,100708.13
2023-04-07T04:47:39.044Z,100708.97
2023-04-07T04:50:07.476Z,100706.34
2023-04-07T04:52:36.702Z,100715.00
2023-04-07T04:55:03.307Z,100701.13
2023-04-07T04:57:29.942Z,100708.91
2023-04-07T04:59:57.308Z,100709.78
2023-04-07T05:02:23.996Z,100713.34
2023-04-07T05:04:50.951Z,100712.53
2023-04-07T05:07:22.397Z,100715.16
2023-04-07T05:09:49.199Z,100718.72
2023-04-07T05:12:17.717Z,100716.03
2023-04-07T05:14:49.005Z,100719.59
2023-04-07T05:17:15.696Z,100725.75
2023-04-07T05:19:42.747Z,100727.59
2023-04-07T05:22:16.473Z,100732.91
2023-04-07T05:24:47.092Z,100734.81
2023-04-07T05:27:13.659Z,100731.41
2023-04-07T05:29:41.782Z,100731.63
2023-04-07T05:32:15.024Z,100728.28
2023-04-07T05:34:41.546Z,100738.13
2023-04-07T05:37:09.582Z,100733.06
2023-04-07T05:39:36.234Z,100735.03
2023-04-07T05:42:05.020Z,100733.50
2023-04-07T05:44:31.664Z,100737.13
2023-04-07T05:46:59.459Z,100735.47
2023-04-07T05:49:28.374Z,100729.28
2023-04-07T05:52:03.570Z,100738.16
2023-04-07T05:54:30.324Z,100737.41
2023-04-07T05:56:58.177Z,100738.41
2023-04-07T05:59:24.639Z,100743.75
2023-04-07T06:01:52.145Z,100748.25
2023-04-07T06:04:19.544Z,100750.91
2023-04-07T06:06:49.029Z,100744.91
2023-04-07T06:09:18.200Z,100741.59
2023-04-07T06:11:44.798Z,100746.13
2023-04-07T06:14:11.298Z,100748.03
2023-04-07T06:16:38.102Z,100742.16
2023-04-07T06:19:05.096Z,100747.63
2023-04-07T06:21:31.667Z,100745.38
2023-04-07T06:23:58.138Z,100750.22
2023-04-07T06:26:24.886Z,100750.59
2023-04-07T06:28:52.268Z,100750.16
2023-04-07T06:31:19.883Z,100758.56
2023-04-07T06:33:52.274Z,100760.03
2023-04-07T06:36:18.833Z,100768.56
2023-04-07T06:38:45.647Z,100761.28
2023-04-07T06:41:16.857Z,100768.16
2023-04-07T06:43:49.547Z,100767.91
2023-04-07T06:46:16.368Z,100767.63
2023-04-07T06:48:43.192Z,100771.56
2023-04-07T06:51:09.663Z,100767.59
2023-04-07T06:53:36.488Z,100772.34
2023-04-07T06:56:07.471Z,100764.75
2023-04-07T06:58:35.380Z,100772.03
2023-04-07T07:01:03.876Z,100771.44
2023-04-07T07:03:31.701Z,100779.50
2023-04-07T07:05:59.693Z,100783.16
2023-04-07T07:08:27.006Z,100773.63
2023-04-07T07:10:53.872Z,100779.09
2023-04-07T07:13:24.122Z,100776.59
2023-04-07T07:15:51.646Z,100773.22
2023-04-07T07:18:19.175Z,100776.88
2023-04-07T07:20:46.011Z,100784.84
2023-04-07T07:23:12.553Z,100780.63
2023-04-07T07:25:39.214Z,100782.56
2023-04-07T07:28:05.682Z,100786.31
2023-04-07T07:30:32.354Z,100791.88
2023-04-07T07:32:59.017Z,100794.13
2023-04-07T07:35:26.071Z,100795.63
2023-04-07T07:37:52.812Z,100798.09
2023-04-07T07:40:19.349Z,100800.59
2023-04-07T07:42:47.333Z,100798.47
2023-04-07T07:45:14.167Z,100804.47
2023-04-07T07:47:41.324Z,100803.56
2023-04-07T07:50:08.414Z,100805.47
2023-04-07T07:52:35.052Z,100814.97
2023-04-07T07:55:02.050Z,100802.25
2023-04-07T07:57:28.677Z,100816.63
2023-04-07T07:59:55.193Z,100822.53
2023-04-07T08:02:24.382Z,100819.59
2023-04-07T08:04:51.329Z,100824.41
2023-04-07T08:07:18.093Z,100828.47
2023-04-07T08:09:44.656Z,100837.75
2023-04-07T08:12:11.246Z,100833.91
2023-04-07T08:14:40.532Z,100837.13
2023-04-07T08:17:07.321Z,100837.06
2023-04-07T08:19:33.861Z,100837.91
2023-04-07T08:22:00.596Z,100841.47
2023-04-07T08:24:29.091Z,100848.50
2023-04-07T08:26:56.192Z,100850.28
2023-04-07T08:29:22.658Z,100850.28
2023-04-07T08:31:49.595Z,100844.09
2023-04-07T08:34:16.603Z,100844.09
2023-04-07T08:36:44.137Z,100842.38
2023-04-07T08:39:10.987Z,100853.88
2023-04-07T08:41:38.742Z,100850.41
2023-04-07T08:44:07.314Z,100856.59
2023-04-07T08:46:34.392Z,100849.59
2023-04-07T08:49:02.053Z,100854.97
2023-04-07T08:51:31.676Z,100855.00
2023-04-07T08:54:06.512Z,100861.28
2023-04-07T08:56:38.584Z,100851.81
2023-04-07T08:59:06.915Z,100863.41
2023-04-07T09:01:35.653Z,100858.28
2023-04-07T09:04:04.255Z,100858.41
2023-04-07T09:06:32.096Z,100855.81
2023-04-07T09:08:59.390Z,100862.16
2023-04-07T09:11:30.407Z,100859.63
2023-04-07T09:13:57.274Z,100864.94
2023-04-07T09:16:24.202Z,100857.19
2023-04-07T09:18:51.028Z,100858.16
2023-04-07T09:21:18.342Z,100857.41
2023-04-07T09:23:45.464Z,100871.59
2023-04-07T09:26:17.793Z,100869.06
2023-04-07T09:28:46.712Z,100866.56
2023-04-07T09:31:13.843Z,100864.88
2023-04-07T09:33:40.730Z,100860.56
2023-04-07T09:36:07.871Z,100856.25
2023-04-07T09:38:35.226Z,100853.75
2023-04-07T09:41:22.320Z,100858.31
2023-04-07T09:43:49.180Z,100858.47
2023-04-07T09:46:17.968Z,100850.59
2023-04-07T09:48:46.474Z,100865.66
2023-04-07T09:51:15.487Z,100850.75
2023-04-07T09:53:44.523Z,100851.75
2023-04-07T09:56:14.315Z,100859.78
2023-04-07T09:58:41.017Z,100852.91
2023-04-07T10:01:12.442Z,100859.16
2023-04-07T10:03:40.290Z,100857.47
2023-04-07T10:06:07.364Z,100862.78
2023-04-07T10:08:38.094Z,100854.03
2023-04-07T10:11:06.643Z,100854.94
2023-04-07T10:13:36.428Z,100854.97
2023-04-07T10:16:08.460Z,100861.25
2023-04-07T10:18:36.892Z,100854.25
2023-04-07T10:21:08.069Z,100857.88
2023-04-07T10:23:34.787Z,100855.28
2023-04-07T10:26:02.541Z,100860.56
2023-04-07T10:28:31.899Z,100855.28
2023-04-07T10:30:59.105Z,100862.41
2023-04-07T10:33:45.305Z,100857.09
2023-04-07T10:36:12.321Z,100854.47
2023-04-07T10:38:39.305Z,100858.94
2023-04-07T10:41:36.949Z,100853.69
2023-04-07T10:44:04.709Z,100851.97
2023-04-07T10:47:05.165Z,100866.94
2023-04-07T10:49:34.115Z,100857.25
2023-04-07T10:52:12.784Z,100857.25
2023-04-07T10:54:40.594Z,100856.44
2023-04-07T10:57:14.960Z,100859.16
2023-04-07T11:00:02.875Z,100855.69
2023-04-07T11:02:29.418Z,100852.13
2023-04-07T11:04:56.380Z,100851.31
2023-04-07T11:07:43.881Z,100857.56
2023-04-07T11:10:12.687Z,100854.09
2023-04-07T11:12:41.255Z,100855.88
2023-04-07T11:15:24.616Z,100862.09
2023-04-07T11:18:26.788Z,100838.34
2023-04-07T11:20:54.450Z,100852.50
2023-04-07T11:23:25.367Z,100848.94
2023-04-07T11:25:54.120Z,100857.84
2023-04-07T11:28:20.672Z,100842.88
2023-04-07T11:30:52.049Z,100855.28
2023-04-07T11:33:23.633Z,100850.00
2023-04-07T11:35:58.875Z,100850.91
2023-04-07T11:38:27.842Z,100845.63
2023-04-07T11:40:58.794Z,100852.78
2023-04-07T11:43:27.126Z,100844.06
2023-04-07T11:46:14.972Z,100843.28
2023-04-07T11:48:44.150Z,100842.44
2023-04-07T11:51:17.648Z,100846.00
2023-04-07T11:53:44.485Z,100854.88
2023-04-07T11:56:16.717Z,100848.69
2023-04-07T11:58:50.965Z,100846.09
2023-04-07T12:01:18.137Z,100841.72
2023-04-07T12:04:04.618Z,100845.31
2023-04-07T12:06:41.827Z,100838.28
2023-04-07T12:09:09.714Z,100842.75
2023-04-07T12:11:37.188Z,100847.25
2023-04-07T12:14:05.405Z,100834.03
2023-04-07T12:16:32.196Z,100839.38
2023-04-07T12:18:58.823Z,100833.25
2023-04-07T12:21:26.881Z,100849.25
2023-04-07T12:23:53.414Z,100852.78
2023-04-07T12:26:22.460Z,100844.88
2023-04-07T12:28:49.691Z,100843.06
2023-04-07T12:31:16.164Z,100849.25
2023-04-07T12:33:42.790Z,100845.72
2023-04-07T12:36:09.438Z,100844.88
2023-04-07T12:38:36.131Z,100843.13
2023-04-07T12:41:03.612Z,100843.13
2023-04-07T12:43:30.994Z,100842.25
2023-04-07T12:45:58.136Z,100842.25
2023-04-07T12:48:26.721Z,100836.09
2023-04-07T12:50:53.400Z,100840.56
2023-04-07T12:53:20.033Z,100840.59
2023-04-07T12:55:50.370Z,100844.16
2023-04-07T12:58:17.450Z,100845.06
2023-04-07T13:00:44.180Z,100847.72
2023-04-07T13:03:10.748Z,100838.88
2023-04-07T13:05:37.390Z,100839.75
2023-04-07T13:08:04.691Z,100836.28
2023-04-07T13:10:32.163Z,100844.31
2023-04-07T13:12:58.951Z,100840.75
2023-04-07T13:15:25.607Z,100838.16
2023-04-07T13:17:52.454Z,100840.81
2023-04-07T13:20:20.754Z,100840.81
2023-04-07T13:22:54.064Z,100839.91
2023-04-07T13:25:30.723Z,100837.25
2023-04-07T13:27:57.325Z,100840.81
2023-04-07T13:30:23.985Z,100843.50
2023-04-07T13:32:50.568Z,100850.59
2023-04-07T13:35:18.155Z,100841.72
2023-04-07T13:37:44.725Z,100839.94
2023-04-07T13:40:12.656Z,100840.81
2023-04-07T13:42:39.867Z,100840.84
2023-04-07T13:45:07.292Z,100836.44
2023-04-07T13:47:34.634Z,100839.09
2023-04-07T13:50:02.587Z,100833.81
2023-04-07T13:52:30.076Z,100832.94
2023-04-07T13:54:57.620Z,100842.72
2023-04-07T13:57:24.100Z,100837.41
2023-04-07T13:59:54.293Z,100838.31
2023-04-07T14:02:21.073Z,100831.25
2023-04-07T14:04:47.673Z,100838.31
2023-04-07T14:07:14.125Z,100830.34
2023-04-07T14:09:40.849Z,100832.16
2023-04-07T14:12:07.422Z,100829.53
2023-04-07T14:14:34.051Z,100825.13
2023-04-07T14:17:00.546Z,100827.78
2023-04-07T14:19:27.395Z,100826.88
2023-04-07T14:21:53.889Z,100831.34
2023-04-07T14:24:20.445Z,100822.53
2023-04-07T14:26:47.152Z,100830.50
2023-04-07T14:29:14.110Z,100829.59
2023-04-07T14:31:41.035Z,100826.03
2023-04-07T14:34:08.355Z,100834.00
2023-04-07T14:36:34.986Z,100828.69
2023-04-07T14:39:01.982Z,100833.16
2023-04-07T14:41:28.704Z,100832.25
2023-04-07T14:43:58.580Z,100834.91
2023-04-07T14:46:29.145Z,100834.06
2023-04-07T14:48:57.495Z,100825.19
2023-04-07T14:51:24.005Z,100827.00
2023-04-07T14:53:55.592Z,100830.63
2023-04-07T14:56:22.785Z,100842.19
2023-04-07T14:58:49.432Z,100832.47
2023-04-07T15:01:16.237Z,100835.19
2023-04-07T15:03:43.212Z,100836.97
2023-04-07T15:06:11.736Z,100835.22
2023-04-07T15:08:38.660Z,100831.69
2023-04-07T15:11:09.074Z,100832.53
2023-04-07T15:13:36.513Z,100844.91
2023-04-07T15:16:14.606Z,100846.63
2023-04-07T15:18:44.584Z,100843.09
2023-04-07T15:21:12.126Z,100843.94
2023-04-07T15:23:40.496Z,100840.41
2023-04-07T15:26:08.571Z,100836.84
2023-04-07T15:28:35.045Z,100857.19
2023-04-07T15:31:01.839Z,100858.03
2023-04-07T15:33:28.414Z,100848.25
2023-04-07T15:35:56.132Z,100858.81
2023-04-07T15:38:22.697Z,100855.25
2023-04-07T15:40:49.337Z,100849.94
2023-04-07T15:43:15.812Z,100850.78
2023-04-07T15:45:43.554Z,100856.09
2023-04-07T15:48:11.418Z,100852.53
2023-04-07T15:50:38.363Z,100851.69
2023-04-07T15:53:05.442Z,100852.69
2023-04-07T15:55:33.327Z,100856.34
2023-04-07T15:58:00.914Z,100865.28
2023-04-07T16:00:30.744Z,100869.78
2023-04-07T16:02:57.462Z,100861.13
2023-04-07T16:05:24.090Z,100873.66
2023-04-07T16:07:50.644Z,100882.41
2023-04-07T16:10:19.764Z,100876.81
2023-04-07T16:12:47.008Z,100891.66
2023-04-07T16:15:18.471Z,100878.69
2023-04-07T16:17:49.888Z,100885.38
2023-04-07T16:20:16.419Z,100885.88
2023-04-07T16:22:53.113Z,100887.19
2023-04-07T16:25:19.690Z,100900.63
2023-04-07T16:27:47.192Z,100894.16
2023-04-07T16:30:15.671Z,100899.66
2023-04-07T16:32:44.430Z,100891.94
2023-04-07T16:35:11.749Z,100902.25
2023-04-07T16:37:39.148Z,100901.88
2023-04-07T16:40:06.594Z,100901.59
2023-04-07T16:42:34.110Z,100899.69
2023-04-07T16:45:01.618Z,100912.13
2023-04-07T16:47:29.227Z,100916.59
2023-04-07T16:49:56.391Z,100929.97
2023-04-07T16:52:24.039Z,100925.44
2023-04-07T16:54:53.057Z,100929.34
2023-04-07T16:57:19.956Z,100938.69
2023-04-07T16:59:47.187Z,100946.41
2023-04-07T17:02:16.738Z,100937.88
2023-04-07T17:04:44.291Z,100943.56
2023-04-07T17:07:14.219Z,100942.56
2023-04-07T17:09:40.744Z,100945.78
2023-04-07T17:12:07.628Z,100953.34
2023-04-07T17:14:34.757Z,100951.78
2023-04-07T17:17:02.027Z,100958.03
2023-04-07T17:19:29.052Z,100961.59
2023-04-07T17:21:55.634Z,100954.41
2023-04-07T17:24:22.563Z,100962.22
2023-04-07T17:26:49.260Z,100963.84
2023-04-07T17:29:16.748Z,100960.16
2023-04-07T17:31:44.216Z,100973.31
2023-04-07T17:34:11.744Z,100966.06
2023-04-07T17:36:38.660Z,100971.28
2023-04-07T17:39:05.454Z,100978.25
2023-04-07T17:41:35.161Z,100972.84
2023-04-07T17:44:02.172Z,100978.97
2023-04-07T17:46:29.089Z,100985.94
2023-04-07T17:48:58.795Z,100985.78
2023-04-07T17:51:26.613Z,100992.72
2023-04-07T17:53:53.894Z,100996.13
2023-04-07T17:56:21.147Z,100990.59
2023-04-07T17:58:47.953Z,101001.03
2023-04-07T18:01:15.620Z,100992.84
2023-04-07T18:03:42.633Z,101005.94
2023-04-07T18:06:09.494Z,101007.44
2023-04-07T18:08:36.616Z,101009.84
2023-04-07T18:11:05.286Z,101015.81
2023-04-07T18:13:33.892Z,101014.59
2023-04-07T18:16:00.878Z,101013.38
2023-04-07T18:18:28.093Z,101028.06
2023-04-07T18:20:54.853Z,101029.59
2023-04-07T18:23:21.412Z,101032.97
2023-04-07T18:25:48.040Z,101030.97
2023-04-07T18:28:15.053Z,101034.28
2023-04-07T18:30:42.002Z,101041.16
2023-04-07T18:33:08.978Z,101038.28
2023-04-07T18:35:35.980Z,101043.41
2023-04-07T18:38:04.618Z,101049.34
2023-04-07T18:40:33.404Z,101049.03
2023-04-07T18:43:00.047Z,101058.41
2023-04-07T18:45:31.970Z,101069.66
2023-04-07T18:47:58.475Z,101063.19
2023-04-07T18:50:28.806Z,101064.72
2023-04-07T18:52:55.260Z,101068.94
2023-04-07T18:55:21.992Z,101077.63
2023-04-07T18:57:48.835Z,101076.63
2023-04-07T19:00:17.932Z,101080.78
2023-04-07T19:02:44.934Z,101084.13
2023-04-07T19:05:11.817Z,101089.16
2023-04-07T19:07:38.664Z,101088.91
2023-04-07T19:10:05.730Z,101099.19
2023-04-07T19:12:32.210Z,101091.81
2023-04-07T19:14:58.940Z,101096.81
2023-04-07T19:17:26.560Z,101092.06
2023-04-07T19:19:53.183Z,101102.31
2023-04-07T19:22:19.721Z,101108.16
2023-04-07T19:24:46.723Z,101107.91
2023-04-07T19:27:14.677Z,101105.94
2023-04-07T19:29:41.639Z,101100.53
2023-04-07T19:32:09.156Z,101116.25
2023-04-07T19:34:35.768Z,101116.25
2023-04-07T19:37:02.599Z,101120.63
2023-04-07T19:39:29.188Z,101121.53
2023-04-07T19:41:56.258Z,101127.66
2023-04-07T19:44:22.931Z,101128.50
2023-04-07T19:46:49.368Z,101124.16
2023-04-07T19:49:16.299Z,101127.84
2023-04-07T19:51:43.257Z,101130.63
2023-04-07T19:54:09.976Z,101130.66
2023-04-07T19:56:37.715Z,101127.09
2023-04-07T19:59:04.530Z,101126.13
2023-04-07T20:01:31.737Z,101126.22
2023-04-07T20:03:58.667Z,101136.81
2023-04-07T20:06:27.204Z,101143.03
2023-04-07T20:08:55.618Z,101139.63
2023-04-07T20:11:22.292Z,101140.44
2023-04-07T20:13:49.604Z,101136.88
2023-04-07T20:16:16.301Z,101139.63
2023-04-07T20:18:42.971Z,101137.84
2023-04-07T20:21:10.033Z,101147.47
2023-04-07T20:23:36.812Z,101146.59
2023-04-07T20:26:03.564Z,101135.94
2023-04-07T20:28:31.262Z,101149.88
2023-04-07T20:30:57.894Z,101146.16
2023-04-07T20:33:24.746Z,101153.16
2023-04-07T20:35:51.543Z,101149.56
2023-04-07T20:38:18.986Z,101151.25
2023-04-07T20:40:45.680Z,101152.03
2023-04-07T20:43:12.213Z,101153.66
2023-04-07T20:45:39.083Z,101157.09
2023-04-07T20:48:05.957Z,101158.81
2023-04-07T20:50:33.188Z,101160.50
2023-04-07T20:52:59.756Z,101158.75
2023-04-07T20:55:27.242Z,101159.59
2023-04-07T20:57:54.620Z,101162.19
2023-04-07T21:00:21.578Z,101162.19
2023-04-07T21:02:49.004Z,101170.16
2023-04-07T21:05:16.174Z,101161.34
2023-04-07T21:07:42.757Z,101166.66
2023-04-07T21:10:14.557Z,101166.66
2023-04-07T21:12:41.883Z,101169.19
2023-04-07T21:15:08.757Z,101165.66
2023-04-07T21:17:35.651Z,101172.69
2023-04-07T21:20:04.147Z,101169.25
2023-04-07T21:22:31.765Z,101172.00
2023-04-07T21:24:58.376Z,101173.81
2023-04-07T21:27:24.928Z,101176.63
2023-04-07T21:29:51.704Z,101166.94
2023-04-07T21:32:18.889Z,101173.81
2023-04-07T21:34:45.497Z,101168.50
2023-04-07T21:37:12.010Z,101173.72
2023-04-07T21:39:38.483Z,101172.69
2023-04-07T21:42:05.127Z,101181.25
2023-04-07T21:44:31.826Z,101178.47
2023-04-07T21:46:59.053Z,101180.13
2023-04-07T21:49:25.816Z,101181.84
2023-04-07T21:51:52.485Z,101181.75
2023-04-07T21:54:19.338Z,101178.00
2023-04-07T21:56:49.036Z,101191.97
2023-04-07T21:59:17.210Z,101190.19
2023-04-07T22:01:46.086Z,101186.66
2023-04-07T22:04:13.141Z,101182.25
2023-04-07T22:06:39.871Z,101181.34
2023-04-07T22:09:07.419Z,101177.00
2023-04-07T22:11:35.389Z,101184.91
2023-04-07T22:14:01.943Z,101184.72
2023-04-07T22:16:28.491Z,101189.03
2023-04-07T22:18:55.409Z,101197.84
2023-04-07T22:21:22.107Z,101194.31
2023-04-07T22:23:50.649Z,101186.56
2023-04-07T22:26:17.437Z,101193.63
2023-04-07T22:28:44.049Z,101184.75
2023-04-07T22:31:10.863Z,101191.88
2023-04-07T22:33:37.753Z,101191.03
2023-04-07T22:36:04.609Z,101192.88
2023-04-07T22:38:31.528Z,101191.97
2023-04-07T22:40:58.582Z,101182.41
2023-04-07T22:43:25.660Z,101189.41
2023-04-07T22:45:52.087Z,101196.28
2023-04-07T22:48:18.611Z,101198.88
2023-04-07T22:50:45.145Z,101198.88
2023-04-07T22:53:11.765Z,101200.69
2023-04-07T22:55:38.269Z,101197.16
2023-04-07T22:58:04.742Z,101198.75
2023-04-07T23:00:31.294Z,101190.84
2023-04-07T23:02:58.014Z,101196.03
2023-04-07T23:05:24.536Z,101199.59
2023-04-07T23:07:52.025Z,101206.69
2023-04-07T23:10:18.496Z,101203.94
2023-04-07T23:12:44.941Z,101207.47
2023-04-07T23:15:11.537Z,101204.09
2023-04-07T23:17:38.132Z,101197.16
2023-04-07T23:20:05.151Z,101192.84
2023-04-07T23:22:31.632Z,101188.53
2023-04-07T23:24:58.248Z,101191.16
2023-04-07T23:27:24.657Z,101191.97
2023-04-07T23:29:51.658Z,101189.34
2023-04-07T23:32:18.388Z,101191.97
2023-04-07T23:34:44.843Z,101198.16
2023-04-07T23:37:11.332Z,101199.09
2023-04-07T23:39:37.922Z,101205.25
2023-04-07T23:42:05.261Z,101204.38
2023-04-07T23:44:31.696Z,101202.47
2023-04-07T23:46:58.221Z,101200.59
2023-04-07T23:49:24.795Z,101206.47
2023-04-07T23:51:51.913Z,101198.28
2023-04-07T23:54:18.366Z,101218.34
2023-04-07T23:56:44.832Z,101209.41
2023-04-07T23:59:13.198Z,101204.09
