createdAt,value
2019-04-20T00:00:50.747Z,69.60
2019-04-20T00:03:18.049Z,69.90
2019-04-20T00:05:49.320Z,69.40
2019-04-20T00:08:24.336Z,69.40
2019-04-20T00:10:57.025Z,69.70
2019-04-20T00:13:34.567Z,69.60
2019-04-20T00:15:55.708Z,70.00
2019-04-20T00:18:32.801Z,69.80
2019-04-20T00:21:04.800Z,69.50
2019-04-20T00:23:36.888Z,69.80
2019-04-20T00:26:51.016Z,71.90
2019-04-20T00:29:16.042Z,71.40
2019-04-20T00:31:40.572Z,71.70
2019-04-20T00:34:06.625Z,71.20
2019-04-20T00:36:30.747Z,71.10
2019-04-20T00:39:04.529Z,70.90
2019-04-20T00:41:40.728Z,70.50
2019-04-20T00:44:12.261Z,70.30
2019-04-20T00:46:51.139Z,70.30
2019-04-20T00:49:26.821Z,71.10
2019-04-20T00:52:05.175Z,71.00
2019-04-20T00:54:13.701Z,72.50
2019-04-20T00:56:43.817Z,73.60
2019-04-20T00:59:25.286Z,73.80
2019-04-20T01:02:04.012Z,73.30
2019-04-20T01:04:37.738Z,72.50
2019-04-20T01:07:23.299Z,71.90
2019-04-20T01:09:58.226Z,71.50
2019-04-20T01:12:32.899Z,71.90
2019-04-20T01:15:05.576Z,74.10
2019-04-20T01:17:37.967Z,74.40
2019-04-20T01:20:06.935Z,74.30
2019-04-20T01:22:44.607Z,74.60
2019-04-20T01:25:18.180Z,74.00
2019-04-20T01:28:01.957Z,73.80
2019-04-20T01:30:22.538Z,74.70
2019-04-20T01:33:00.491Z,75.40
2019-04-20T01:35:37.935Z,75.20
2019-04-20T01:38:07.470Z,75.80
2019-04-20T01:40:21.095Z,75.30
2019-04-20T01:42:51.295Z,75.50
2019-04-20T01:45:27.462Z,76.00
2019-04-20T01:47:57.190Z,76.60
2019-04-20T01:50:28.489Z,75.80
2019-04-20T01:53:08.608Z,74.60
2019-04-20T01:55:58.647Z,75.20
2019-04-20T01:58:27.726Z,76.30
2019-04-20T02:00:45.956Z,75.80
2019-04-20T02:03:38.361Z,75.90
2019-04-20T02:06:12.806Z,76.10
2019-04-20T02:08:40.040Z,75.20
2019-04-20T02:11:18.738Z,76.70
2019-04-20T02:13:48.073Z,76.10
2019-04-20T02:16:24.368Z,75.20
2019-04-20T02:19:08.222Z,74.90
2019-04-20T02:21:34.240Z,75.00
2019-04-20T02:23:57.323Z,74.60
2019-04-20T02:26:23.882Z,75.10
2019-04-20T02:29:17.472Z,75.10
2019-04-20T02:32:10.283Z,75.20
2019-04-20T02:34:47.783Z,75.00
2019-04-20T02:39:51.370Z,76.70
2019-04-20T02:42:24.698Z,76.40
2019-04-20T02:45:04.315Z,75.90
2019-04-20T02:47:35.762Z,75.70
2019-04-20T02:50:15.238Z,75.00
2019-04-20T02:52:48.926Z,74.80
2019-04-20T02:55:02.115Z,76.60
2019-04-20T03:00:05.609Z,76.30
2019-04-20T03:02:21.861Z,76.10
2019-04-20T03:04:44.194Z,77.70
2019-04-20T03:07:19.167Z,77.90
2019-04-20T03:09:58.484Z,77.10
2019-04-20T03:12:33.446Z,76.30
2019-04-20T03:14:58.397Z,76.70
2019-04-20T03:17:38.700Z,76.30
2019-04-20T03:19:59.622Z,76.00
2019-04-20T03:23:05.164Z,76.30
2019-04-20T03:25:13.869Z,76.40
2019-04-20T03:27:41.238Z,76.20
2019-04-20T03:31:16.320Z,76.10
2019-04-20T03:33:26.334Z,75.80
2019-04-20T03:35:42.893Z,77.00
2019-04-20T03:38:11.709Z,77.00
2019-04-20T03:40:37.325Z,77.40
2019-04-20T03:42:54.909Z,77.30
2019-04-20T03:45:43.278Z,78.00
2019-04-20T03:48:17.169Z,77.50
2019-04-20T03:51:00.471Z,76.70
2019-04-20T03:53:29.317Z,77.60
2019-04-20T03:56:01.273Z,78.40
2019-04-20T03:58:47.210Z,77.90
2019-04-20T04:01:43.065Z,77.40
2019-04-20T04:04:13.855Z,78.10
2019-04-20T04:06:30.939Z,77.80
2019-04-20T04:09:02.748Z,77.20
2019-04-20T04:11:39.148Z,76.10
2019-04-20T04:13:55.033Z,76.20
2019-04-20T04:16:32.887Z,75.60
2019-04-20T04:19:04.564Z,75.90
2019-04-20T04:21:44.695Z,76.50
2019-04-20T04:24:12.971Z,76.80
2019-04-20T04:26:50.027Z,78.00
2019-04-20T04:29:28.811Z,78.30
2019-04-20T04:32:03.734Z,77.50
2019-04-20T04:34:31.020Z,77.30
2019-04-20T04:36:59.334Z,76.80
2019-04-20T04:39:33.880Z,76.70
2019-04-20T04:42:14.557Z,75.60
2019-04-20T04:44:26.514Z,75.20
2019-04-20T04:46:53.727Z,75.90
2019-04-20T04:49:24.944Z,75.60
2019-04-20T04:51:57.436Z,75.00
2019-04-20T04:54:28.855Z,75.30
2019-04-20T04:56:52.786Z,75.00
2019-04-20T04:59:23.548Z,76.30
2019-04-20T05:01:56.784Z,76.60
2019-04-20T05:05:05.703Z,76.20
2019-04-20T05:07:43.531Z,75.40
2019-04-20T05:10:03.568Z,75.00
2019-04-20T05:12:35.935Z,75.10
2019-04-20T05:15:16.160Z,75.00
2019-04-20T05:18:01.781Z,75.60
2019-04-20T05:20:43.823Z,76.00
2019-04-20T05:23:07.678Z,76.30
2019-04-20T05:25:56.921Z,77.10
2019-04-20T05:28:33.620Z,76.60
2019-04-20T05:30:58.189Z,77.30
2019-04-20T05:33:42.526Z,76.50
2019-04-20T05:36:17.399Z,77.40
2019-04-20T05:38:54.625Z,77.10
2019-04-20T05:41:17.414Z,77.70
2019-04-20T05:43:57.938Z,77.90
2019-04-20T05:46:43.462Z,77.00
2019-04-20T05:49:04.427Z,76.70
2019-04-20T05:51:36.452Z,76.90
2019-04-20T05:54:11.943Z,76.40
2019-04-20T05:56:44.518Z,76.60
2019-04-20T05:59:09.432Z,75.10
2019-04-20T06:01:47.573Z,73.60
2019-04-20T06:04:10.410Z,71.80
2019-04-20T06:06:44.769Z,71.20
2019-04-20T06:09:16.584Z,71.50
2019-04-20T06:12:01.121Z,72.50
2019-04-20T06:14:08.076Z,70.10
2019-04-20T06:17:04.231Z,67.50
2019-04-20T06:19:46.964Z,67.10
2019-04-20T06:22:12.586Z,64.90
2019-04-20T06:24:49.496Z,61.90
2019-04-20T06:27:08.215Z,60.70
2019-04-20T06:29:46.027Z,59.90
2019-04-20T06:32:21.487Z,59.70
2019-04-20T06:34:41.599Z,59.20
2019-04-20T06:37:19.421Z,58.90
2019-04-20T06:39:59.014Z,58.50
2019-04-20T06:42:17.671Z,57.90
2019-04-20T06:45:02.068Z,58.30
2019-04-20T06:47:29.414Z,58.20
2019-04-20T06:50:03.120Z,60.30
2019-04-20T06:52:42.562Z,60.50
2019-04-20T06:55:05.195Z,60.30
2019-04-20T07:00:15.629Z,58.90
2019-04-20T07:05:18.997Z,58.10
2019-04-20T07:07:53.385Z,56.30
2019-04-20T07:10:25.277Z,57.00
2019-04-20T07:12:52.961Z,56.30
2019-04-20T07:15:22.745Z,56.60
2019-04-20T07:18:03.221Z,56.40
2019-04-20T07:20:39.794Z,55.60
2019-04-20T07:23:18.125Z,56.00
2019-04-20T07:25:42.222Z,57.00
2019-04-20T07:28:14.264Z,56.60
2019-04-20T07:30:41.703Z,56.40
2019-04-20T07:33:18.233Z,56.80
2019-04-20T07:35:40.445Z,57.80
2019-04-20T07:38:31.323Z,57.00
2019-04-20T07:40:44.184Z,56.50
2019-04-20T07:43:19.768Z,56.00
2019-04-20T07:45:51.387Z,56.30
2019-04-20T07:48:21.276Z,56.20
2019-04-20T07:50:45.043Z,56.40
2019-04-20T07:53:21.483Z,54.80
2019-04-20T07:56:02.771Z,55.30
2019-04-20T07:58:22.702Z,55.50
2019-04-20T08:01:07.895Z,55.10
2019-04-20T08:03:52.587Z,53.90
2019-04-20T08:06:14.251Z,55.00
2019-04-20T08:08:55.651Z,54.10
2019-04-20T08:11:29.095Z,48.60
2019-04-20T08:14:08.676Z,50.50
2019-04-20T08:16:41.883Z,52.00
2019-04-20T08:19:06.400Z,51.90
2019-04-20T08:24:07.228Z,52.40
2019-04-20T08:26:27.105Z,52.00
2019-04-20T08:29:01.458Z,52.80
2019-04-20T08:31:49.043Z,52.00
2019-04-20T08:34:31.327Z,49.10
2019-04-20T08:36:56.665Z,49.60
2019-04-20T08:42:07.468Z,51.00
2019-04-20T08:44:56.173Z,50.10
2019-04-20T08:47:24.200Z,51.80
2019-04-20T08:49:41.412Z,50.60
2019-04-20T08:52:22.995Z,49.20
2019-04-20T08:54:38.076Z,48.00
2019-04-20T08:56:59.603Z,51.50
2019-04-20T08:59:28.866Z,50.80
2019-04-20T09:02:07.173Z,48.60
2019-04-20T09:04:37.417Z,50.60
2019-04-20T09:07:11.441Z,48.40
2019-04-20T09:09:52.532Z,47.00
2019-04-20T09:12:29.084Z,47.10
2019-04-20T09:14:40.258Z,47.20
2019-04-20T09:17:24.128Z,45.70
2019-04-20T09:19:55.733Z,48.80
2019-04-20T09:22:40.952Z,48.20
2019-04-20T09:27:44.873Z,49.10
2019-04-20T09:30:25.650Z,46.60
2019-04-20T09:33:08.084Z,46.30
2019-04-20T09:35:41.600Z,49.80
2019-04-20T09:38:12.107Z,49.30
2019-04-20T09:40:41.621Z,44.90
2019-04-20T09:43:00.103Z,47.50
2019-04-20T09:45:38.174Z,47.60
2019-04-20T09:48:11.632Z,47.40
2019-04-20T09:50:55.473Z,47.80
2019-04-20T09:53:22.165Z,47.80
2019-04-20T09:55:57.696Z,44.80
2019-04-20T09:58:21.377Z,45.90
2019-04-20T10:00:59.482Z,48.60
2019-04-20T10:03:16.497Z,45.30
2019-04-20T10:05:47.595Z,46.90
2019-04-20T10:08:17.738Z,48.00
2019-04-20T10:10:49.445Z,44.80
2019-04-20T10:13:19.585Z,45.80
2019-04-20T10:15:50.045Z,48.20
2019-04-20T10:18:21.878Z,49.20
2019-04-20T10:20:53.539Z,48.40
2019-04-20T10:23:24.807Z,48.30
2019-04-20T10:25:56.654Z,45.00
2019-04-20T10:28:27.718Z,47.80
2019-04-20T10:30:58.945Z,42.70
2019-04-20T10:33:31.250Z,42.40
2019-04-20T10:36:03.547Z,44.70
2019-04-20T10:38:35.900Z,42.40
2019-04-20T10:41:14.878Z,45.70
2019-04-20T10:43:40.675Z,43.40
2019-04-20T10:46:11.133Z,39.90
2019-04-20T10:48:47.346Z,41.20
2019-04-20T10:51:12.971Z,45.70
2019-04-20T10:53:44.438Z,44.50
2019-04-20T10:56:15.746Z,45.20
2019-04-20T10:58:45.470Z,42.30
2019-04-20T11:01:15.703Z,46.20
2019-04-20T11:03:46.877Z,45.20
2019-04-20T11:06:18.550Z,41.50
2019-04-20T11:08:48.777Z,42.00
2019-04-20T11:11:26.165Z,42.00
2019-04-20T11:13:51.127Z,40.30
2019-04-20T11:16:22.252Z,39.80
2019-04-20T11:18:53.650Z,44.60
2019-04-20T11:21:24.685Z,44.30
2019-04-20T11:23:54.366Z,40.60
2019-04-20T11:26:24.415Z,39.10
2019-04-20T11:28:55.867Z,40.50
2019-04-20T11:31:35.612Z,42.20
2019-04-20T11:33:58.341Z,37.90
2019-04-20T11:36:30.911Z,39.30
2019-04-20T11:39:01.027Z,45.60
2019-04-20T11:41:34.466Z,38.80
2019-04-20T11:44:05.563Z,38.20
2019-04-20T11:46:36.594Z,40.80
2019-04-20T11:49:07.928Z,38.80
2019-04-20T11:51:37.395Z,36.70
2019-04-20T11:54:08.248Z,39.40
2019-04-20T11:56:42.221Z,33.70
2019-04-20T11:59:12.450Z,34.70
2019-04-20T12:01:56.545Z,35.00
2019-04-20T12:04:33.735Z,34.20
2019-04-20T12:06:54.901Z,33.00
2019-04-20T12:09:26.265Z,37.60
2019-04-20T12:12:07.009Z,36.60
2019-04-20T12:14:28.342Z,32.80
2019-04-20T12:16:59.589Z,32.50
2019-04-20T12:19:31.070Z,32.80
2019-04-20T12:22:01.267Z,33.40
2019-04-20T12:24:31.635Z,33.80
2019-04-20T12:27:02.922Z,34.20
2019-04-20T12:29:32.190Z,29.90
2019-04-20T12:32:05.146Z,31.20
2019-04-20T12:34:34.999Z,31.30
2019-04-20T12:37:05.025Z,32.40
2019-04-20T12:39:35.371Z,33.30
2019-04-20T12:42:08.016Z,31.40
2019-04-20T12:44:37.672Z,29.50
2019-04-20T12:47:07.921Z,32.40
2019-04-20T12:49:37.985Z,29.30
2019-04-20T12:52:08.445Z,30.00
2019-04-20T12:54:42.585Z,29.50
2019-04-20T12:57:11.236Z,33.50
2019-04-20T12:59:44.352Z,29.80
2019-04-20T13:02:13.469Z,29.50
2019-04-20T13:04:43.657Z,28.50
2019-04-20T13:07:13.839Z,28.90
2019-04-20T13:09:52.455Z,29.10
2019-04-20T13:12:30.169Z,29.40
2019-04-20T13:15:28.650Z,33.50
2019-04-20T13:17:59.398Z,28.30
2019-04-20T13:20:30.041Z,27.40
2019-04-20T13:23:02.698Z,30.70
2019-04-20T13:25:32.896Z,30.00
2019-04-20T13:28:03.161Z,31.60
2019-04-20T13:30:33.140Z,29.10
2019-04-20T13:33:03.882Z,30.00
2019-04-20T13:35:34.338Z,30.50
2019-04-20T13:38:04.659Z,29.30
2019-04-20T13:40:35.672Z,29.00
2019-04-20T13:43:05.941Z,34.00
2019-04-20T13:45:37.148Z,30.30
2019-04-20T13:48:06.702Z,28.30
2019-04-20T13:50:38.030Z,30.20
2019-04-20T13:53:09.379Z,31.80
2019-04-20T13:55:40.648Z,30.40
2019-04-20T13:58:12.287Z,29.40
2019-04-20T14:01:01.004Z,29.70
2019-04-20T14:03:34.599Z,29.00
2019-04-20T14:06:04.859Z,29.70
2019-04-20T14:08:35.635Z,28.20
2019-04-20T14:11:07.227Z,29.30
2019-04-20T14:13:43.269Z,28.30
2019-04-20T14:16:09.223Z,30.80
2019-04-20T14:18:39.284Z,29.10
2019-04-20T14:21:10.155Z,28.40
2019-04-20T14:23:41.136Z,27.00
2019-04-20T14:26:12.390Z,26.30
2019-04-20T14:28:42.965Z,27.20
2019-04-20T14:31:14.101Z,28.80
2019-04-20T14:33:44.547Z,27.00
2019-04-20T14:36:14.915Z,26.10
2019-04-20T14:38:47.029Z,26.30
2019-04-20T14:41:18.096Z,26.20
2019-04-20T14:43:48.952Z,27.00
2019-04-20T14:46:18.915Z,25.60
2019-04-20T14:48:49.108Z,25.00
2019-04-20T14:51:19.532Z,27.00
2019-04-20T14:53:51.594Z,26.70
2019-04-20T14:56:21.664Z,25.80
2019-04-20T14:59:05.334Z,24.70
2019-04-20T15:01:46.101Z,25.50
2019-04-20T15:04:19.526Z,23.40
2019-04-20T15:06:48.671Z,23.10
2019-04-20T15:09:18.939Z,23.90
2019-04-20T15:11:48.863Z,22.80
2019-04-20T15:14:18.979Z,23.60
2019-04-20T15:16:49.047Z,22.90
2019-04-20T15:19:21.763Z,22.20
2019-04-20T15:21:57.635Z,22.60
2019-04-20T15:24:27.782Z,22.20
2019-04-20T15:26:58.381Z,21.50
2019-04-20T15:29:28.564Z,22.90
2019-04-20T15:31:59.893Z,22.00
2019-04-20T15:34:30.930Z,20.30
2019-04-20T15:37:02.342Z,21.50
2019-04-20T15:39:32.928Z,21.20
2019-04-20T15:42:03.340Z,20.40
2019-04-20T15:44:33.535Z,21.60
2019-04-20T15:47:03.756Z,21.50
2019-04-20T15:49:35.886Z,20.10
2019-04-20T15:52:06.207Z,19.30
2019-04-20T15:54:37.763Z,21.00
2019-04-20T15:57:14.575Z,18.60
2019-04-20T15:59:40.237Z,19.30
2019-04-20T16:02:13.453Z,19.80
2019-04-20T16:04:52.544Z,19.30
2019-04-20T16:07:23.454Z,18.60
2019-04-20T16:12:45.092Z,17.10
2019-04-20T16:15:17.754Z,16.70
2019-04-20T16:17:51.281Z,16.90
2019-04-20T16:20:25.007Z,17.80
2019-04-20T16:22:54.338Z,18.00
2019-04-20T16:25:35.391Z,17.20
2019-04-20T16:28:05.764Z,17.20
2019-04-20T16:30:35.980Z,17.10
2019-04-20T16:33:06.255Z,15.60
2019-04-20T16:35:36.467Z,15.40
2019-04-20T16:38:06.733Z,16.20
2019-04-20T16:40:37.800Z,16.50
2019-04-20T16:43:17.983Z,16.20
2019-04-20T16:45:41.049Z,16.40
2019-04-20T16:48:12.387Z,16.40
2019-04-20T16:50:42.698Z,16.00
2019-04-20T16:53:12.771Z,17.10
2019-04-20T16:55:43.006Z,17.60
2019-04-20T16:58:13.449Z,18.10
2019-04-20T17:00:43.491Z,18.00
2019-04-20T17:03:15.304Z,18.50
2019-04-20T17:05:48.528Z,19.40
2019-04-20T17:08:17.122Z,19.80
2019-04-20T17:10:48.829Z,20.20
2019-04-20T17:13:28.444Z,20.50
2019-04-20T17:15:51.865Z,21.00
2019-04-20T17:18:23.447Z,21.40
2019-04-20T17:20:54.790Z,22.40
2019-04-20T17:23:25.358Z,22.10
2019-04-20T17:25:57.816Z,22.30
2019-04-20T17:28:30.816Z,23.10
2019-04-20T17:31:09.172Z,23.70
2019-04-20T17:33:58.442Z,24.70
2019-04-20T17:36:23.322Z,25.50
2019-04-20T17:39:00.537Z,25.90
2019-04-20T17:41:50.710Z,25.40
2019-04-20T17:44:19.893Z,25.60
2019-04-20T17:46:44.945Z,26.40
2019-04-20T17:49:19.452Z,25.70
2019-04-20T17:51:59.137Z,26.40
2019-04-20T17:54:17.702Z,27.00
2019-04-20T17:56:48.684Z,28.30
2019-04-20T17:59:20.164Z,27.60
2019-04-20T18:02:11.459Z,27.70
2019-04-20T18:05:00.479Z,28.40
2019-04-20T18:07:33.880Z,29.90
2019-04-20T18:09:58.960Z,29.50
2019-04-20T18:12:20.441Z,30.10
2019-04-20T18:14:54.655Z,31.30
2019-04-20T18:17:29.922Z,31.60
2019-04-20T18:19:49.004Z,32.90
2019-04-20T18:22:19.592Z,34.10
2019-04-20T18:25:16.336Z,33.50
2019-04-20T18:27:45.642Z,36.40
2019-04-20T18:30:10.825Z,34.60
2019-04-20T18:32:27.735Z,35.20
2019-04-20T18:35:04.420Z,35.40
2019-04-20T18:37:32.663Z,36.20
2019-04-20T18:40:09.598Z,35.70
2019-04-20T18:42:40.341Z,35.60
2019-04-20T18:45:40.812Z,35.90
2019-04-20T18:48:16.188Z,36.30
2019-04-20T18:50:35.610Z,36.60
2019-04-20T18:53:03.473Z,36.50
2019-04-20T18:55:41.648Z,37.50
2019-04-20T18:58:07.012Z,37.80
2019-04-20T19:00:42.790Z,37.70
2019-04-20T19:03:18.180Z,37.20
2019-04-20T19:05:42.014Z,39.20
2019-04-20T19:08:13.827Z,37.70
2019-04-20T19:10:54.192Z,38.80
2019-04-20T19:13:26.782Z,38.60
2019-04-20T19:16:06.825Z,38.10
2019-04-20T19:18:58.503Z,39.20
2019-04-20T19:21:17.243Z,38.60
2019-04-20T19:23:56.167Z,39.50
2019-04-20T19:26:21.424Z,38.80
2019-04-20T19:28:55.899Z,39.80
2019-04-20T19:31:39.756Z,39.00
2019-04-20T19:34:13.064Z,38.60
2019-04-20T19:36:34.248Z,39.00
2019-04-20T19:39:15.211Z,38.00
2019-04-20T19:41:40.640Z,38.50
2019-04-20T19:44:13.122Z,38.20
2019-04-20T19:46:55.240Z,38.50
2019-04-20T19:49:19.295Z,39.30
2019-04-20T19:52:02.897Z,39.80
2019-04-20T19:54:30.143Z,41.90
2019-04-20T19:56:55.903Z,41.40
2019-04-20T19:59:23.466Z,41.90
2019-04-20T20:01:43.383Z,42.10
2019-04-20T20:04:13.839Z,42.90
2019-04-20T20:06:51.718Z,41.50
2019-04-20T20:09:17.811Z,41.00
2019-04-20T20:11:49.524Z,41.70
2019-04-20T20:14:28.272Z,41.80
2019-04-20T20:17:08.935Z,42.20
2019-04-20T20:19:44.642Z,43.40
2019-04-20T20:22:07.886Z,44.30
2019-04-20T20:24:27.111Z,44.90
2019-04-20T20:27:03.616Z,46.30
2019-04-20T20:29:37.561Z,46.00
2019-04-20T20:32:11.715Z,45.20
2019-04-20T20:34:38.321Z,44.50
2019-04-20T20:37:09.006Z,44.50
2019-04-20T20:39:38.406Z,44.00
2019-04-20T20:42:18.997Z,44.20
2019-04-20T20:44:49.874Z,45.10
2019-04-20T20:47:37.892Z,45.40
2019-04-20T20:50:08.617Z,46.20
2019-04-20T20:52:33.381Z,44.50
2019-04-20T20:54:56.534Z,43.50
2019-04-20T20:57:22.410Z,43.80
2019-04-20T20:59:56.302Z,43.90
2019-04-20T21:02:35.366Z,44.30
2019-04-20T21:04:53.511Z,45.40
2019-04-20T21:07:24.808Z,45.90
2019-04-20T21:09:54.808Z,46.10
2019-04-20T21:12:25.742Z,46.00
2019-04-20T21:15:00.348Z,47.20
2019-04-20T21:17:41.644Z,46.50
2019-04-20T21:20:15.731Z,47.40
2019-04-20T21:22:50.377Z,47.00
2019-04-20T21:25:12.941Z,46.90
2019-04-20T21:27:44.453Z,46.60
2019-04-20T21:30:18.304Z,46.50
2019-04-20T21:32:50.330Z,46.70
2019-04-20T21:35:19.712Z,46.90
2019-04-20T21:37:58.253Z,47.70
2019-04-20T21:40:31.453Z,48.10
2019-04-20T21:42:59.279Z,48.70
2019-04-20T21:45:31.160Z,49.00
2019-04-20T21:48:01.320Z,48.40
2019-04-20T21:50:42.505Z,49.00
2019-04-20T21:53:12.966Z,49.40
2019-04-20T21:55:34.124Z,49.40
2019-04-20T21:58:05.258Z,49.70
2019-04-20T22:00:55.990Z,49.50
2019-04-20T22:03:24.733Z,49.80
2019-04-20T22:06:04.669Z,51.30
2019-04-20T22:08:39.388Z,51.20
2019-04-20T22:11:08.174Z,50.90
2019-04-20T22:13:42.122Z,51.10
2019-04-20T22:16:12.199Z,51.00
2019-04-20T22:18:50.988Z,50.40
2019-04-20T22:21:23.637Z,50.50
2019-04-20T22:24:00.568Z,50.30
2019-04-20T22:26:27.720Z,50.50
2019-04-20T22:28:50.112Z,50.30
2019-04-20T22:31:22.292Z,49.70
2019-04-20T22:33:52.478Z,49.00
2019-04-20T22:36:25.951Z,49.10
2019-04-20T22:39:15.596Z,49.20
2019-04-20T22:41:53.647Z,49.40
2019-04-20T22:44:21.408Z,49.50
2019-04-20T22:46:52.218Z,49.90
2019-04-20T22:49:40.057Z,50.20
2019-04-20T22:52:03.038Z,50.00
2019-04-20T22:54:42.188Z,50.30
2019-04-20T22:57:08.535Z,50.60
2019-04-20T22:59:38.378Z,50.60
2019-04-20T23:02:03.879Z,50.30
2019-04-20T23:04:34.852Z,50.10
2019-04-20T23:07:05.021Z,50.40
2019-04-20T23:09:43.904Z,50.90
2019-04-20T23:12:12.237Z,51.00
2019-04-20T23:14:38.735Z,51.20
2019-04-20T23:17:10.273Z,50.90
2019-04-20T23:19:47.235Z,51.80
2019-04-20T23:22:13.881Z,51.90
2019-04-20T23:24:44.788Z,51.80
2019-04-20T23:27:18.850Z,51.90
2019-04-20T23:29:46.862Z,52.10
2019-04-20T23:32:17.761Z,52.40
2019-04-20T23:34:49.018Z,52.40
2019-04-20T23:37:27.525Z,52.20
2019-04-20T23:39:52.648Z,52.20
2019-04-20T23:42:27.509Z,52.00
2019-04-20T23:48:01.382Z,51.80
2019-04-20T23:50:47.558Z,51.80
2019-04-20T23:53:19.543Z,51.90
2019-04-20T23:55:35.959Z,51.90
2019-04-20T23:58:07.432Z,52.10
